createdAt,value
2022-12-17T00:02:45.026Z,23.25
2022-12-17T00:08:05.428Z,29.80
2022-12-17T00:13:37.118Z,19.50
2022-12-17T00:18:59.123Z,20.00
2022-12-17T00:24:19.241Z,20.40
2022-12-17T00:29:39.694Z,20.00
2022-12-17T00:35:01.156Z,22.25
2022-12-17T00:40:22.405Z,23.60
2022-12-17T00:45:42.760Z,19.50
2022-12-17T00:51:04.275Z,19.00
2022-12-17T00:56:24.736Z,17.75
2022-12-17T01:01:45.058Z,17.25
2022-12-17T01:07:06.711Z,21.50
2022-12-17T01:12:26.897Z,17.75
2022-12-17T01:17:47.931Z,17.00
2022-12-17T01:23:09.728Z,23.25
2022-12-17T01:28:29.915Z,19.50
2022-12-17T01:33:49.911Z,19.50
2022-12-17T01:39:11.454Z,20.00
2022-12-17T01:45:05.704Z,18.50
2022-12-17T01:50:26.878Z,19.50
2022-12-17T01:55:48.325Z,20.00
2022-12-17T02:01:08.895Z,20.75
2022-12-17T02:06:36.574Z,16.00
2022-12-17T02:12:09.745Z,16.00
2022-12-17T02:17:36.420Z,18.25
2022-12-17T02:23:09.888Z,17.75
2022-12-17T02:28:46.304Z,13.50
2022-12-17T02:34:07.281Z,17.25
2022-12-17T02:39:27.408Z,18.00
2022-12-17T02:44:50.783Z,22.00
2022-12-17T02:50:11.631Z,16.75
2022-12-17T02:55:32.132Z,18.50
2022-12-17T03:00:54.031Z,17.50
2022-12-17T03:06:14.546Z,14.50
2022-12-17T03:11:43.086Z,16.75
2022-12-17T03:17:04.577Z,16.25
2022-12-17T03:22:25.109Z,16.00
2022-12-17T03:27:45.323Z,17.25
2022-12-17T03:33:06.809Z,16.50
2022-12-17T03:38:28.395Z,17.25
2022-12-17T03:43:48.458Z,15.50
2022-12-17T03:49:09.979Z,20.00
2022-12-17T03:54:29.950Z,15.50
2022-12-17T03:59:50.409Z,15.00
2022-12-17T04:05:16.582Z,14.75
2022-12-17T04:10:40.171Z,15.00
2022-12-17T04:16:00.913Z,15.25
2022-12-17T04:21:23.237Z,16.00
2022-12-17T04:26:39.887Z,15.50
2022-12-17T04:32:14.469Z,15.00
2022-12-17T04:37:35.965Z,14.00
2022-12-17T04:42:56.005Z,14.50
2022-12-17T04:48:20.870Z,15.00
2022-12-17T04:53:42.833Z,13.50
2022-12-17T04:59:03.292Z,14.25
2022-12-17T05:04:24.031Z,12.00
2022-12-17T05:09:45.891Z,15.00
2022-12-17T05:15:06.113Z,15.00
2022-12-17T05:20:27.041Z,14.00
2022-12-17T05:25:48.940Z,12.25
2022-12-17T05:31:10.550Z,12.50
2022-12-17T05:36:31.053Z,14.00
2022-12-17T05:41:52.918Z,11.25
2022-12-17T05:47:13.048Z,12.75
2022-12-17T05:52:33.681Z,13.00
2022-12-17T05:57:56.758Z,14.50
2022-12-17T06:03:18.452Z,9.75
2022-12-17T06:08:38.971Z,14.00
2022-12-17T06:14:00.470Z,15.00
2022-12-17T06:19:20.862Z,12.25
2022-12-17T06:24:45.704Z,12.25
2022-12-17T06:30:07.943Z,12.00
2022-12-17T06:35:28.003Z,12.75
2022-12-17T06:40:48.580Z,12.75
2022-12-17T06:46:11.622Z,11.75
2022-12-17T06:51:31.913Z,11.50
2022-12-17T06:56:52.332Z,10.75
2022-12-17T07:02:13.941Z,13.25
2022-12-17T07:07:34.268Z,10.75
2022-12-17T07:12:54.297Z,12.25
2022-12-17T07:18:17.820Z,13.50
2022-12-17T07:23:38.406Z,9.00
2022-12-17T07:28:59.046Z,11.50
2022-12-17T07:34:20.724Z,11.50
2022-12-17T07:39:40.934Z,14.00
2022-12-17T07:45:01.246Z,15.75
2022-12-17T07:50:19.900Z,13.00
2022-12-17T07:55:42.863Z,11.75
2022-12-17T08:01:03.062Z,12.25
2022-12-17T08:06:25.241Z,12.25
2022-12-17T08:11:45.276Z,56.80
2022-12-17T08:17:05.549Z,44.80
2022-12-17T08:22:26.984Z,44.80
2022-12-17T08:27:47.560Z,44.00
2022-12-17T08:33:07.724Z,43.20
2022-12-17T08:38:29.232Z,44.80
2022-12-17T08:43:49.821Z,44.80
2022-12-17T08:49:10.027Z,42.80
2022-12-17T08:54:31.835Z,37.80
2022-12-17T09:00:06.481Z,40.40
2022-12-17T09:05:28.347Z,42.00
2022-12-17T09:10:49.963Z,39.60
2022-12-17T09:16:11.429Z,34.40
2022-12-17T09:21:31.941Z,33.60
2022-12-17T09:26:53.946Z,32.00
2022-12-17T09:32:13.987Z,34.60
2022-12-17T09:37:34.182Z,31.40
2022-12-17T09:43:03.734Z,30.20
2022-12-17T09:48:32.698Z,29.00
2022-12-17T09:53:57.114Z,30.60
2022-12-17T09:59:18.985Z,29.80
2022-12-17T10:04:48.712Z,28.80
2022-12-17T10:10:10.316Z,24.40
2022-12-17T10:15:34.858Z,26.00
2022-12-17T10:21:01.672Z,25.50
2022-12-17T10:26:36.743Z,24.25
2022-12-17T10:31:58.263Z,26.40
2022-12-17T10:37:18.960Z,30.00
2022-12-17T10:42:42.333Z,28.40
2022-12-17T10:48:03.746Z,28.60
2022-12-17T10:53:47.330Z,23.50
2022-12-17T10:59:19.010Z,23.75
2022-12-17T11:04:47.056Z,26.00
2022-12-17T11:10:10.227Z,27.75
2022-12-17T11:15:52.574Z,23.75
2022-12-17T11:21:21.723Z,20.00
2022-12-17T11:26:45.506Z,21.00
2022-12-17T11:32:20.997Z,23.25
2022-12-17T11:37:49.480Z,19.75
2022-12-17T11:43:17.503Z,18.75
2022-12-17T11:48:44.707Z,21.75
2022-12-17T11:54:16.361Z,20.00
2022-12-17T11:59:52.740Z,18.75
2022-12-17T12:05:26.588Z,21.75
2022-12-17T12:10:57.794Z,26.50
2022-12-17T12:16:28.303Z,24.75
2022-12-17T12:21:54.706Z,23.50
2022-12-17T12:27:30.898Z,18.25
2022-12-17T12:32:58.872Z,19.00
2022-12-17T12:38:20.685Z,22.25
2022-12-17T12:43:47.875Z,20.00
2022-12-17T12:49:16.792Z,17.75
2022-12-17T12:54:47.211Z,15.50
2022-12-17T13:00:09.204Z,15.25
2022-12-17T13:05:37.263Z,18.50
2022-12-17T13:10:40.588Z,18.75
2022-12-17T13:15:49.060Z,17.00
2022-12-17T13:21:00.538Z,20.00
2022-12-17T13:26:19.753Z,16.25
2022-12-17T13:31:28.185Z,14.75
2022-12-17T13:36:40.332Z,17.75
2022-12-17T13:41:43.154Z,18.25
2022-12-17T13:46:49.333Z,21.25
2022-12-17T13:52:06.479Z,14.75
2022-12-17T13:57:16.390Z,16.00
2022-12-17T14:02:29.381Z,14.50
2022-12-17T14:07:35.997Z,17.75
2022-12-17T14:12:38.961Z,14.25
2022-12-17T14:17:46.494Z,15.25
2022-12-17T14:22:52.125Z,15.00
2022-12-17T14:27:56.618Z,12.00
2022-12-17T14:33:00.766Z,15.00
2022-12-17T14:38:04.846Z,15.00
2022-12-17T14:43:08.110Z,16.75
2022-12-17T14:48:17.098Z,13.75
2022-12-17T14:53:27.840Z,15.50
2022-12-17T14:58:30.876Z,18.25
2022-12-17T15:03:39.622Z,13.75
2022-12-17T15:08:44.166Z,14.00
2022-12-17T15:13:51.554Z,14.75
2022-12-17T15:19:00.689Z,15.25
2022-12-17T15:24:03.785Z,16.25
2022-12-17T15:29:06.596Z,17.00
2022-12-17T15:34:12.737Z,12.75
2022-12-17T15:39:15.610Z,16.75
2022-12-17T15:44:18.364Z,18.00
2022-12-17T15:49:22.912Z,17.00
2022-12-17T15:54:26.230Z,16.25
2022-12-17T15:59:29.176Z,21.00
2022-12-17T16:04:33.351Z,24.75
2022-12-17T16:09:36.344Z,17.75
2022-12-17T16:14:39.249Z,19.00
2022-12-17T16:19:43.347Z,20.00
2022-12-17T16:24:46.458Z,22.50
2022-12-17T16:29:49.312Z,21.75
2022-12-17T16:34:53.571Z,24.25
2022-12-17T16:39:59.916Z,21.50
2022-12-17T16:45:03.313Z,20.75
2022-12-17T16:50:08.116Z,18.75
2022-12-17T16:55:11.184Z,17.50
2022-12-17T17:00:15.153Z,22.25
2022-12-17T17:05:19.672Z,19.00
2022-12-17T17:10:22.413Z,21.00
2022-12-17T17:15:25.265Z,22.60
2022-12-17T17:20:32.131Z,20.75
2022-12-17T17:25:57.719Z,25.00
2022-12-17T17:31:00.070Z,22.25
2022-12-17T17:36:09.412Z,26.25
2022-12-17T17:41:14.985Z,29.75
2022-12-17T17:46:19.846Z,23.50
2022-12-17T17:51:59.799Z,23.25
2022-12-17T17:56:49.484Z,23.40
2022-12-17T18:01:52.706Z,19.25
2022-12-17T18:12:37.353Z,18.75
2022-12-17T18:17:40.341Z,18.50
2022-12-17T18:22:45.778Z,16.75
2022-12-17T18:27:52.375Z,20.00
2022-12-17T18:32:55.841Z,17.75
2022-12-17T18:38:01.891Z,17.00
2022-12-17T18:43:22.293Z,17.50
2022-12-17T18:48:25.132Z,17.00
2022-12-17T18:53:29.280Z,17.50
2022-12-17T18:58:32.101Z,17.00
2022-12-17T19:03:35.216Z,15.50
2022-12-17T19:08:39.655Z,18.50
2022-12-17T19:13:50.845Z,17.00
2022-12-17T19:18:54.683Z,16.50
2022-12-17T19:24:01.886Z,14.00
2022-12-17T19:29:05.305Z,18.00
2022-12-17T19:34:11.230Z,18.50
2022-12-17T19:39:17.203Z,12.25
2022-12-17T19:44:21.444Z,16.50
2022-12-17T19:49:24.327Z,16.50
2022-12-17T19:54:28.518Z,15.00
2022-12-17T19:59:31.445Z,13.25
2022-12-17T20:04:34.504Z,12.75
2022-12-17T20:09:40.402Z,16.75
2022-12-17T20:14:43.201Z,13.33
2022-12-17T20:19:45.996Z,14.75
2022-12-17T20:24:50.378Z,13.25
2022-12-17T20:29:54.073Z,13.50
2022-12-17T20:34:56.941Z,17.25
2022-12-17T20:40:01.020Z,18.75
2022-12-17T20:45:04.053Z,16.25
2022-12-17T20:50:07.954Z,12.25
2022-12-17T20:55:12.350Z,18.00
2022-12-17T21:00:15.417Z,17.50
2022-12-17T21:05:18.608Z,23.00
2022-12-17T21:10:23.176Z,22.00
2022-12-17T21:15:29.074Z,18.50
2022-12-17T21:20:31.793Z,24.20
2022-12-17T21:25:39.421Z,24.80
2022-12-17T21:30:42.387Z,28.00
2022-12-17T21:35:45.193Z,30.80
2022-12-17T21:40:49.321Z,46.00
2022-12-17T21:45:58.685Z,38.00
2022-12-17T21:51:01.478Z,35.80
2022-12-17T21:56:07.773Z,32.00
2022-12-17T22:01:17.830Z,30.60
2022-12-17T22:06:25.089Z,34.40
2022-12-17T22:11:35.155Z,33.60
2022-12-17T22:16:42.188Z,31.80
2022-12-17T22:21:46.708Z,36.80
2022-12-17T22:26:50.861Z,33.20
2022-12-17T22:32:11.123Z,31.80
2022-12-17T22:41:40.602Z,35.20
2022-12-17T22:44:44.342Z,30.00
2022-12-17T22:48:19.232Z,32.00
2022-12-17T22:53:22.490Z,30.60
2022-12-17T22:58:26.745Z,34.00
2022-12-17T23:03:29.585Z,33.80
2022-12-17T23:08:32.434Z,29.00
2022-12-17T23:13:37.422Z,31.40
2022-12-17T23:18:41.637Z,31.60
2022-12-17T23:23:44.813Z,29.80
2022-12-17T23:28:49.096Z,31.60
2022-12-17T23:33:52.372Z,31.60
2022-12-17T23:38:57.163Z,30.80
2022-12-17T23:44:01.713Z,32.20
2022-12-17T23:49:05.377Z,30.00
2022-12-17T23:54:08.218Z,29.20
2022-12-17T23:59:12.374Z,30.80
