createdAt,value
2023-01-19T00:00:45.326Z,88.65
2023-01-19T00:01:45.302Z,88.44
2023-01-19T00:02:45.315Z,88.44
2023-01-19T00:03:45.273Z,88.44
2023-01-19T00:04:45.276Z,88.34
2023-01-19T00:05:45.267Z,88.54
2023-01-19T00:06:45.241Z,88.44
2023-01-19T00:07:45.222Z,88.40
2023-01-19T00:08:45.212Z,88.40
2023-01-19T00:09:45.195Z,88.12
2023-01-19T00:10:45.227Z,88.02
2023-01-19T00:11:45.181Z,88.02
2023-01-19T00:12:45.162Z,88.34
2023-01-19T00:13:45.142Z,88.23
2023-01-19T00:14:45.150Z,88.44
2023-01-19T00:15:45.170Z,88.23
2023-01-19T00:16:45.135Z,88.44
2023-01-19T00:17:45.097Z,88.54
2023-01-19T00:18:45.079Z,88.34
2023-01-19T00:19:45.058Z,88.34
2023-01-19T00:20:45.068Z,88.59
2023-01-19T00:21:45.039Z,88.48
2023-01-19T00:22:45.031Z,88.48
2023-01-19T00:23:45.019Z,89.22
2023-01-19T00:24:45.008Z,89.11
2023-01-19T00:25:45.007Z,89.78
2023-01-19T00:26:44.988Z,89.78
2023-01-19T00:27:44.967Z,89.78
2023-01-19T00:28:44.965Z,90.51
2023-01-19T00:29:44.938Z,90.83
2023-01-19T00:30:44.956Z,90.83
2023-01-19T00:31:44.975Z,90.99
2023-01-19T00:32:44.915Z,90.43
2023-01-19T00:33:44.892Z,90.01
2023-01-19T00:34:44.899Z,89.59
2023-01-19T00:35:44.884Z,89.32
2023-01-19T00:36:44.864Z,89.63
2023-01-19T00:37:44.835Z,89.84
2023-01-19T00:38:44.844Z,90.36
2023-01-19T00:39:44.815Z,90.16
2023-01-19T00:40:44.835Z,90.11
2023-01-19T00:41:44.796Z,89.90
2023-01-19T00:42:44.853Z,89.90
2023-01-19T00:43:44.782Z,89.90
2023-01-19T00:44:44.754Z,89.86
2023-01-19T00:45:44.777Z,89.55
2023-01-19T00:46:44.783Z,89.23
2023-01-19T00:47:44.723Z,89.03
2023-01-19T00:48:44.711Z,89.03
2023-01-19T00:49:44.690Z,89.23
2023-01-19T00:50:44.692Z,89.45
2023-01-19T00:51:44.664Z,89.34
2023-01-19T00:52:44.653Z,89.23
2023-01-19T00:53:44.649Z,89.23
2023-01-19T00:54:44.638Z,88.99
2023-01-19T00:55:44.644Z,88.99
2023-01-19T00:56:44.640Z,88.78
2023-01-19T00:57:44.591Z,88.57
2023-01-19T00:58:44.593Z,88.36
2023-01-19T00:59:44.559Z,88.36
2023-01-19T01:00:44.613Z,88.32
2023-01-19T01:01:44.970Z,88.36
2023-01-19T01:02:44.765Z,88.21
2023-01-19T01:03:44.531Z,88.36
2023-01-19T01:04:44.510Z,88.36
2023-01-19T01:05:44.517Z,88.36
2023-01-19T01:06:44.500Z,88.57
2023-01-19T01:07:44.500Z,88.57
2023-01-19T01:08:44.447Z,88.32
2023-01-19T01:09:44.458Z,88.11
2023-01-19T01:10:44.435Z,88.21
2023-01-19T01:11:44.434Z,88.01
2023-01-19T01:12:53.642Z,88.01
2023-01-19T01:13:45.376Z,88.01
2023-01-19T01:14:44.384Z,88.01
2023-01-19T01:15:44.355Z,87.90
2023-01-19T01:16:44.432Z,88.01
2023-01-19T01:17:44.357Z,87.80
2023-01-19T01:18:44.329Z,87.65
2023-01-19T01:19:44.306Z,87.55
2023-01-19T01:20:44.294Z,87.34
2023-01-19T01:21:44.300Z,87.34
2023-01-19T01:22:44.276Z,87.23
2023-01-19T01:23:44.296Z,87.13
2023-01-19T01:24:44.251Z,87.13
2023-01-19T01:25:44.247Z,87.13
2023-01-19T01:26:44.249Z,87.02
2023-01-19T01:27:44.202Z,86.92
2023-01-19T01:28:44.201Z,87.02
2023-01-19T01:29:44.183Z,87.13
2023-01-19T01:30:44.219Z,87.13
2023-01-19T01:31:44.200Z,87.13
2023-01-19T01:32:44.150Z,87.38
2023-01-19T01:33:44.133Z,87.48
2023-01-19T01:34:44.133Z,87.48
2023-01-19T01:35:44.114Z,87.59
2023-01-19T01:36:44.129Z,87.55
2023-01-19T01:37:44.096Z,87.34
2023-01-19T01:38:44.081Z,87.45
2023-01-19T01:39:44.063Z,87.23
2023-01-19T01:40:44.051Z,87.13
2023-01-19T01:41:44.047Z,87.02
2023-01-19T01:42:44.018Z,87.13
2023-01-19T01:43:44.051Z,87.23
2023-01-19T01:44:44.011Z,87.23
2023-01-19T01:45:43.978Z,87.34
2023-01-19T01:46:43.997Z,87.45
2023-01-19T01:47:44.045Z,87.13
2023-01-19T01:48:43.926Z,87.13
2023-01-19T01:49:43.926Z,87.13
2023-01-19T01:50:43.927Z,87.02
2023-01-19T01:51:44.087Z,87.13
2023-01-19T01:52:44.275Z,87.23
2023-01-19T01:53:44.945Z,87.34
2023-01-19T01:54:43.859Z,87.23
2023-01-19T01:55:43.858Z,87.13
2023-01-19T01:56:43.855Z,87.13
2023-01-19T01:57:43.844Z,87.02
2023-01-19T01:58:43.805Z,86.92
2023-01-19T01:59:43.812Z,86.92
2023-01-19T02:00:43.826Z,86.82
2023-01-19T02:01:43.935Z,87.02
2023-01-19T02:02:43.795Z,87.23
2023-01-19T02:03:43.754Z,87.34
2023-01-19T02:04:43.763Z,87.45
2023-01-19T02:05:43.912Z,87.45
2023-01-19T02:06:43.722Z,87.45
2023-01-19T02:07:43.702Z,87.45
2023-01-19T02:08:43.722Z,87.34
2023-01-19T02:09:43.681Z,87.34
2023-01-19T02:10:43.679Z,87.34
2023-01-19T02:11:43.678Z,87.55
2023-01-19T02:12:43.652Z,87.69
2023-01-19T02:13:43.637Z,87.80
2023-01-19T02:14:43.609Z,87.69
2023-01-19T02:15:43.609Z,87.90
2023-01-19T02:16:43.683Z,87.90
2023-01-19T02:17:43.587Z,88.01
2023-01-19T02:18:43.561Z,88.11
2023-01-19T02:19:43.583Z,88.11
2023-01-19T02:20:43.571Z,88.11
2023-01-19T02:21:43.529Z,87.96
2023-01-19T02:22:43.515Z,87.86
2023-01-19T02:23:43.498Z,87.76
2023-01-19T02:24:43.481Z,87.65
2023-01-19T02:25:43.479Z,87.55
2023-01-19T02:26:43.479Z,87.55
2023-01-19T02:27:43.479Z,87.55
2023-01-19T02:28:43.436Z,87.55
2023-01-19T02:29:43.428Z,87.65
2023-01-19T02:30:43.415Z,87.45
2023-01-19T02:31:43.415Z,87.45
2023-01-19T02:32:43.405Z,87.55
2023-01-19T02:33:43.364Z,87.65
2023-01-19T02:34:43.385Z,87.45
2023-01-19T02:35:43.351Z,87.34
2023-01-19T02:36:43.349Z,87.34
2023-01-19T02:37:43.371Z,87.45
2023-01-19T02:38:43.360Z,87.65
2023-01-19T02:39:43.294Z,87.55
2023-01-19T02:40:43.283Z,87.55
2023-01-19T02:41:43.460Z,87.45
2023-01-19T02:42:43.495Z,87.45
2023-01-19T02:43:43.473Z,87.55
2023-01-19T02:44:43.234Z,87.55
2023-01-19T02:45:43.320Z,87.55
2023-01-19T02:46:43.672Z,87.45
2023-01-19T02:47:43.233Z,87.34
2023-01-19T02:48:43.196Z,87.45
2023-01-19T02:49:43.164Z,87.65
2023-01-19T02:50:43.162Z,87.45
2023-01-19T02:51:43.295Z,87.09
2023-01-19T02:52:43.209Z,87.19
2023-01-19T02:53:43.139Z,86.99
2023-01-19T02:54:43.191Z,86.99
2023-01-19T02:55:43.311Z,86.88
2023-01-19T02:56:43.101Z,87.09
2023-01-19T02:57:43.071Z,87.23
2023-01-19T02:58:43.090Z,87.23
2023-01-19T02:59:43.058Z,87.34
2023-01-19T03:00:43.047Z,87.34
2023-01-19T03:01:43.209Z,87.34
2023-01-19T03:02:43.027Z,87.34
2023-01-19T03:03:43.008Z,87.55
2023-01-19T03:04:42.979Z,87.55
2023-01-19T03:05:42.978Z,87.65
2023-01-19T03:06:42.968Z,87.65
2023-01-19T03:07:42.961Z,87.65
2023-01-19T03:08:42.928Z,87.86
2023-01-19T03:09:42.940Z,87.96
2023-01-19T03:10:42.896Z,87.96
2023-01-19T03:11:42.931Z,87.86
2023-01-19T03:12:42.889Z,88.01
2023-01-19T03:13:42.887Z,87.96
2023-01-19T03:14:42.854Z,87.86
2023-01-19T03:15:42.911Z,87.86
2023-01-19T03:16:43.027Z,87.76
2023-01-19T03:17:42.839Z,87.86
2023-01-19T03:18:42.835Z,87.96
2023-01-19T03:19:42.803Z,87.86
2023-01-19T03:20:42.782Z,87.86
2023-01-19T03:21:42.785Z,87.86
2023-01-19T03:22:42.756Z,87.86
2023-01-19T03:23:42.751Z,87.96
2023-01-19T03:24:42.736Z,87.96
2023-01-19T03:25:42.722Z,88.07
2023-01-19T03:26:42.712Z,87.96
2023-01-19T03:27:42.705Z,87.96
2023-01-19T03:28:42.802Z,88.07
2023-01-19T03:29:42.672Z,88.17
2023-01-19T03:30:42.707Z,88.42
2023-01-19T03:31:42.711Z,88.42
2023-01-19T03:32:42.645Z,88.49
2023-01-19T03:33:42.690Z,88.39
2023-01-19T03:34:42.625Z,88.39
2023-01-19T03:35:42.598Z,88.28
2023-01-19T03:36:42.604Z,88.39
2023-01-19T03:37:42.579Z,88.39
2023-01-19T03:38:42.549Z,88.53
2023-01-19T03:39:42.567Z,88.53
2023-01-19T03:40:42.533Z,88.53
2023-01-19T03:41:42.551Z,88.64
2023-01-19T03:42:42.512Z,88.64
2023-01-19T03:43:42.506Z,88.74
2023-01-19T03:44:42.470Z,88.64
2023-01-19T03:45:42.488Z,88.74
2023-01-19T03:46:42.467Z,88.84
2023-01-19T03:47:42.450Z,88.84
2023-01-19T03:48:42.418Z,88.84
2023-01-19T03:49:42.416Z,89.05
2023-01-19T03:50:42.413Z,89.05
2023-01-19T03:51:42.406Z,89.15
2023-01-19T03:52:42.384Z,89.05
2023-01-19T03:53:42.356Z,88.95
2023-01-19T03:54:42.356Z,89.05
2023-01-19T03:55:42.346Z,89.15
2023-01-19T03:56:42.351Z,88.84
2023-01-19T03:57:42.323Z,88.84
2023-01-19T03:58:42.300Z,88.84
2023-01-19T03:59:42.304Z,89.15
2023-01-19T04:00:42.290Z,89.05
2023-01-19T04:01:42.417Z,88.84
2023-01-19T04:02:42.373Z,88.84
2023-01-19T04:03:42.397Z,88.95
2023-01-19T04:04:42.244Z,88.95
2023-01-19T04:05:42.348Z,88.80
2023-01-19T04:06:42.193Z,88.80
2023-01-19T04:07:42.225Z,88.80
2023-01-19T04:08:42.165Z,88.84
2023-01-19T04:09:42.166Z,89.05
2023-01-19T04:10:42.151Z,88.90
2023-01-19T04:11:42.157Z,88.84
2023-01-19T04:12:42.150Z,89.05
2023-01-19T04:13:42.114Z,89.26
2023-01-19T04:14:42.094Z,89.36
2023-01-19T04:15:42.171Z,89.58
2023-01-19T04:16:42.078Z,89.89
2023-01-19T04:17:42.090Z,89.68
2023-01-19T04:18:42.060Z,89.68
2023-01-19T04:19:42.031Z,89.58
2023-01-19T04:20:42.026Z,89.36
2023-01-19T04:21:42.007Z,89.26
2023-01-19T04:22:42.019Z,89.36
2023-01-19T04:23:42.052Z,89.36
2023-01-19T04:24:41.970Z,89.22
2023-01-19T04:25:41.965Z,89.15
2023-01-19T04:26:41.947Z,89.05
2023-01-19T04:27:41.985Z,89.15
2023-01-19T04:28:41.917Z,89.26
2023-01-19T04:29:41.917Z,89.36
2023-01-19T04:30:41.908Z,89.58
2023-01-19T04:31:41.910Z,89.47
2023-01-19T04:32:41.878Z,89.36
2023-01-19T04:33:41.870Z,89.26
2023-01-19T04:34:41.869Z,89.26
2023-01-19T04:35:41.846Z,89.36
2023-01-19T04:36:41.821Z,89.26
2023-01-19T04:37:41.832Z,89.47
2023-01-19T04:38:41.797Z,89.58
2023-01-19T04:39:41.796Z,89.78
2023-01-19T04:40:41.769Z,89.78
2023-01-19T04:41:41.766Z,89.99
2023-01-19T04:42:41.779Z,89.99
2023-01-19T04:43:41.746Z,89.99
2023-01-19T04:44:41.717Z,89.89
2023-01-19T04:45:41.721Z,89.89
2023-01-19T04:46:41.803Z,89.99
2023-01-19T04:47:41.704Z,89.99
2023-01-19T04:48:42.284Z,90.09
2023-01-19T04:49:41.672Z,89.78
2023-01-19T04:50:41.666Z,89.47
2023-01-19T04:51:41.642Z,89.36
2023-01-19T04:52:41.633Z,89.36
2023-01-19T04:53:41.621Z,89.47
2023-01-19T04:54:41.581Z,89.47
2023-01-19T04:55:41.577Z,89.78
2023-01-19T04:56:41.579Z,89.58
2023-01-19T04:57:41.577Z,89.61
2023-01-19T04:58:41.542Z,89.93
2023-01-19T04:59:41.538Z,90.45
2023-01-19T05:00:41.517Z,90.45
2023-01-19T05:01:41.610Z,90.45
2023-01-19T05:02:41.525Z,90.45
2023-01-19T05:03:41.490Z,90.66
2023-01-19T05:04:41.478Z,90.56
2023-01-19T05:05:41.470Z,90.66
2023-01-19T05:06:41.438Z,90.66
2023-01-19T05:07:41.447Z,90.97
2023-01-19T05:08:41.719Z,90.77
2023-01-19T05:09:41.407Z,90.66
2023-01-19T05:10:41.387Z,90.66
2023-01-19T05:11:41.394Z,90.66
2023-01-19T05:12:41.378Z,90.87
2023-01-19T05:13:41.358Z,90.97
2023-01-19T05:14:41.344Z,91.08
2023-01-19T05:15:41.346Z,90.97
2023-01-19T05:16:41.327Z,90.87
2023-01-19T05:17:41.356Z,90.87
2023-01-19T05:18:41.303Z,90.66
2023-01-19T05:19:41.307Z,90.87
2023-01-19T05:20:41.276Z,90.87
2023-01-19T05:21:41.274Z,90.87
2023-01-19T05:22:41.255Z,90.87
2023-01-19T05:23:41.243Z,91.08
2023-01-19T05:24:41.207Z,90.93
2023-01-19T05:25:41.205Z,90.83
2023-01-19T05:26:41.184Z,90.41
2023-01-19T05:27:41.184Z,89.95
2023-01-19T05:28:41.161Z,89.89
2023-01-19T05:29:41.159Z,90.09
2023-01-19T05:30:41.181Z,90.09
2023-01-19T05:31:41.159Z,90.20
2023-01-19T05:32:41.218Z,90.52
2023-01-19T05:33:41.117Z,90.52
2023-01-19T05:34:41.085Z,90.62
2023-01-19T05:35:41.083Z,90.52
2023-01-19T05:36:41.054Z,90.41
2023-01-19T05:37:41.082Z,90.20
2023-01-19T05:38:41.021Z,90.20
2023-01-19T05:39:41.036Z,90.31
2023-01-19T05:40:41.005Z,90.20
2023-01-19T05:41:40.990Z,90.20
2023-01-19T05:42:40.989Z,90.41
2023-01-19T05:43:40.980Z,90.41
2023-01-19T05:44:40.971Z,90.31
2023-01-19T05:45:40.949Z,90.41
2023-01-19T05:46:41.005Z,90.62
2023-01-19T05:47:41.380Z,90.52
2023-01-19T05:48:40.939Z,90.52
2023-01-19T05:49:40.889Z,90.72
2023-01-19T05:50:40.897Z,90.62
2023-01-19T05:51:40.867Z,90.62
2023-01-19T05:52:41.183Z,90.52
2023-01-19T05:53:41.206Z,90.41
2023-01-19T05:54:41.128Z,90.20
2023-01-19T05:55:41.045Z,89.99
2023-01-19T05:56:41.081Z,89.99
2023-01-19T05:57:40.999Z,90.09
2023-01-19T05:58:40.793Z,90.56
2023-01-19T05:59:40.778Z,90.72
2023-01-19T06:00:40.864Z,90.66
2023-01-19T06:01:40.835Z,90.66
2023-01-19T06:02:40.753Z,90.87
2023-01-19T06:03:40.718Z,90.87
2023-01-19T06:04:40.759Z,90.87
2023-01-19T06:05:40.692Z,90.87
2023-01-19T06:06:40.685Z,90.97
2023-01-19T06:07:40.683Z,90.87
2023-01-19T06:08:40.652Z,90.87
2023-01-19T06:09:40.654Z,90.97
2023-01-19T06:10:40.622Z,90.97
2023-01-19T06:11:40.622Z,90.97
2023-01-19T06:12:40.622Z,90.83
2023-01-19T06:13:41.989Z,90.72
2023-01-19T06:14:40.585Z,90.62
2023-01-19T06:15:40.581Z,90.41
2023-01-19T06:16:40.612Z,90.31
2023-01-19T06:17:40.547Z,90.31
2023-01-19T06:18:40.530Z,90.31
2023-01-19T06:19:40.541Z,89.99
2023-01-19T06:20:40.534Z,90.09
2023-01-19T06:21:40.490Z,90.09
2023-01-19T06:22:40.497Z,90.20
2023-01-19T06:23:40.490Z,90.20
2023-01-19T06:24:40.498Z,90.31
2023-01-19T06:25:40.539Z,90.41
2023-01-19T06:26:40.438Z,90.41
2023-01-19T06:27:40.462Z,90.31
2023-01-19T06:28:40.417Z,90.31
2023-01-19T06:29:40.381Z,90.20
2023-01-19T06:30:40.428Z,90.31
2023-01-19T06:31:40.398Z,90.20
2023-01-19T06:32:40.377Z,90.31
2023-01-19T06:33:40.349Z,90.72
2023-01-19T06:34:40.330Z,90.72
2023-01-19T06:35:40.307Z,90.52
2023-01-19T06:36:40.326Z,90.41
2023-01-19T06:37:40.318Z,90.31
2023-01-19T06:38:40.327Z,90.31
2023-01-19T06:39:40.316Z,90.41
2023-01-19T06:40:40.246Z,90.62
2023-01-19T06:41:40.229Z,90.47
2023-01-19T06:42:40.250Z,90.37
2023-01-19T06:43:40.228Z,90.16
2023-01-19T06:44:40.219Z,90.16
2023-01-19T06:45:40.236Z,90.06
2023-01-19T06:46:40.168Z,89.84
2023-01-19T06:47:40.194Z,89.84
2023-01-19T06:48:40.143Z,89.84
2023-01-19T06:49:40.133Z,89.74
2023-01-19T06:50:40.123Z,89.59
2023-01-19T06:51:40.120Z,89.59
2023-01-19T06:52:40.126Z,89.59
2023-01-19T06:53:40.079Z,89.49
2023-01-19T06:54:40.071Z,89.39
2023-01-19T06:55:40.057Z,89.07
2023-01-19T06:56:40.050Z,89.07
2023-01-19T06:57:40.051Z,89.28
2023-01-19T06:58:40.028Z,89.28
2023-01-19T06:59:40.016Z,89.18
2023-01-19T07:00:40.001Z,89.07
2023-01-19T07:01:40.090Z,88.82
2023-01-19T07:02:40.072Z,88.62
2023-01-19T07:03:39.958Z,88.41
2023-01-19T07:04:39.961Z,88.62
2023-01-19T07:05:39.929Z,88.51
2023-01-19T07:06:39.925Z,88.41
2023-01-19T07:07:39.925Z,88.51
2023-01-19T07:08:39.907Z,88.51
2023-01-19T07:09:39.882Z,88.62
2023-01-19T07:11:25.800Z,88.62
2023-01-19T07:11:40.861Z,88.72
2023-01-19T07:12:39.857Z,88.82
2023-01-19T07:13:39.845Z,88.93
2023-01-19T07:14:39.826Z,88.72
2023-01-19T07:15:39.805Z,88.72
2023-01-19T07:16:39.828Z,88.62
2023-01-19T07:17:39.840Z,88.51
2023-01-19T07:18:39.793Z,88.41
2023-01-19T07:19:39.764Z,88.20
2023-01-19T07:20:39.761Z,88.20
2023-01-19T07:21:39.750Z,88.09
2023-01-19T07:22:39.753Z,88.09
2023-01-19T07:23:39.714Z,88.09
2023-01-19T07:24:39.713Z,87.95
2023-01-19T07:25:39.683Z,87.99
2023-01-19T07:26:39.685Z,87.88
2023-01-19T07:27:39.688Z,87.84
2023-01-19T07:28:39.653Z,87.63
2023-01-19T07:29:39.662Z,87.74
2023-01-19T07:30:39.726Z,87.63
2023-01-19T07:31:39.776Z,87.43
2023-01-19T07:32:39.626Z,87.53
2023-01-19T07:33:39.582Z,87.32
2023-01-19T07:34:39.584Z,87.12
2023-01-19T07:35:39.563Z,87.22
2023-01-19T07:36:39.554Z,87.01
2023-01-19T07:37:39.551Z,87.01
2023-01-19T07:38:39.518Z,86.97
2023-01-19T07:39:39.513Z,87.07
2023-01-19T07:40:39.524Z,86.97
2023-01-19T07:41:39.482Z,87.07
2023-01-19T07:42:39.488Z,86.97
2023-01-19T07:43:39.609Z,87.07
2023-01-19T07:44:39.460Z,87.22
2023-01-19T07:45:39.469Z,87.32
2023-01-19T07:46:39.429Z,87.07
2023-01-19T07:47:39.410Z,86.97
2023-01-19T07:48:39.419Z,86.76
2023-01-19T07:49:39.400Z,86.97
2023-01-19T07:50:39.378Z,87.07
2023-01-19T07:51:39.372Z,87.07
2023-01-19T07:52:39.351Z,87.18
2023-01-19T07:53:39.369Z,87.07
2023-01-19T07:54:39.328Z,86.87
2023-01-19T07:55:39.324Z,86.55
2023-01-19T07:56:39.339Z,86.45
2023-01-19T07:57:39.292Z,86.20
2023-01-19T07:58:39.291Z,86.41
2023-01-19T07:59:39.278Z,86.30
2023-01-19T08:00:39.252Z,86.20
2023-01-19T08:01:39.334Z,85.99
2023-01-19T08:02:39.235Z,85.99
2023-01-19T08:03:39.233Z,85.99
2023-01-19T08:04:39.245Z,85.89
2023-01-19T08:05:39.194Z,85.89
2023-01-19T08:06:39.175Z,86.10
2023-01-19T08:07:39.169Z,85.99
2023-01-19T08:08:39.170Z,85.68
2023-01-19T08:09:39.154Z,85.47
2023-01-19T08:10:39.130Z,85.58
2023-01-19T08:11:39.114Z,85.26
2023-01-19T08:12:39.106Z,85.47
2023-01-19T08:13:39.110Z,85.58
2023-01-19T08:14:39.091Z,85.47
2023-01-19T08:15:39.091Z,85.26
2023-01-19T08:16:39.085Z,85.33
2023-01-19T08:17:39.050Z,85.64
2023-01-19T08:18:39.055Z,85.68
2023-01-19T08:19:41.400Z,85.33
2023-01-19T08:20:39.000Z,85.68
2023-01-19T08:21:39.028Z,85.47
2023-01-19T08:22:38.979Z,85.64
2023-01-19T08:23:38.995Z,84.91
2023-01-19T08:24:38.948Z,85.22
2023-01-19T08:25:38.929Z,85.12
2023-01-19T08:26:38.928Z,85.19
2023-01-19T08:27:38.908Z,84.98
2023-01-19T08:28:38.920Z,85.19
2023-01-19T08:29:38.889Z,84.87
2023-01-19T08:30:38.934Z,84.87
2023-01-19T08:31:39.069Z,84.66
2023-01-19T08:32:38.858Z,84.66
2023-01-19T08:33:38.845Z,84.14
2023-01-19T08:34:38.829Z,84.04
2023-01-19T08:35:38.825Z,84.14
2023-01-19T08:36:38.798Z,84.45
2023-01-19T08:37:38.778Z,84.87
2023-01-19T08:38:38.787Z,84.35
2023-01-19T08:39:38.758Z,84.66
2023-01-19T08:40:38.757Z,84.66
2023-01-19T08:41:38.736Z,85.02
2023-01-19T08:42:38.735Z,85.12
2023-01-19T08:43:38.719Z,85.33
2023-01-19T08:44:43.882Z,85.33
2023-01-19T08:45:39.676Z,85.33
2023-01-19T08:46:38.709Z,85.36
2023-01-19T08:47:38.768Z,85.36
2023-01-19T08:48:39.914Z,85.68
2023-01-19T08:49:38.625Z,85.89
2023-01-19T08:50:38.616Z,86.20
2023-01-19T08:51:38.603Z,85.89
2023-01-19T08:52:38.604Z,85.99
2023-01-19T08:53:38.604Z,85.78
2023-01-19T08:54:38.709Z,86.10
2023-01-19T08:55:38.553Z,85.78
2023-01-19T08:56:38.551Z,85.89
2023-01-19T08:57:38.524Z,85.78
2023-01-19T08:58:38.541Z,85.58
2023-01-19T08:59:38.503Z,85.89
2023-01-19T09:00:38.517Z,85.36
2023-01-19T09:01:38.627Z,85.78
2023-01-19T09:02:38.546Z,85.78
2023-01-19T09:03:38.469Z,85.89
2023-01-19T09:04:38.448Z,85.89
2023-01-19T09:05:38.434Z,85.99
2023-01-19T09:06:38.424Z,85.99
2023-01-19T09:07:38.401Z,86.10
2023-01-19T09:08:38.440Z,86.16
2023-01-19T09:09:38.379Z,85.64
2023-01-19T09:10:38.371Z,85.64
2023-01-19T09:11:38.357Z,85.64
2023-01-19T09:12:38.349Z,85.22
2023-01-19T09:13:38.338Z,85.39
2023-01-19T09:14:38.353Z,85.29
2023-01-19T09:15:38.340Z,84.87
2023-01-19T09:16:38.297Z,84.52
2023-01-19T09:17:38.278Z,84.00
2023-01-19T09:18:38.289Z,83.58
2023-01-19T09:19:38.250Z,83.23
2023-01-19T09:20:38.251Z,83.23
2023-01-19T09:21:38.219Z,83.03
2023-01-19T09:22:38.217Z,83.03
2023-01-19T09:23:38.230Z,83.34
2023-01-19T09:24:38.192Z,83.54
2023-01-19T09:25:38.168Z,83.34
2023-01-19T09:26:38.166Z,83.44
2023-01-19T09:27:38.146Z,83.23
2023-01-19T09:28:38.169Z,83.03
2023-01-19T09:29:38.125Z,82.92
2023-01-19T09:30:38.150Z,83.13
2023-01-19T09:31:38.145Z,82.78
2023-01-19T09:32:38.112Z,82.57
2023-01-19T09:33:38.096Z,82.78
2023-01-19T09:34:38.062Z,82.26
2023-01-19T09:35:38.051Z,82.26
2023-01-19T09:36:38.037Z,82.68
2023-01-19T09:37:38.031Z,82.36
2023-01-19T09:38:38.030Z,82.57
2023-01-19T09:39:38.010Z,82.36
2023-01-19T09:40:37.999Z,82.78
2023-01-19T09:41:37.971Z,82.57
2023-01-19T09:42:37.963Z,82.36
2023-01-19T09:43:37.959Z,82.57
2023-01-19T09:44:37.938Z,82.68
2023-01-19T09:45:37.921Z,82.68
2023-01-19T09:46:37.942Z,82.89
2023-01-19T09:47:37.891Z,82.99
2023-01-19T09:48:37.900Z,83.09
2023-01-19T09:49:37.862Z,82.99
2023-01-19T09:50:37.885Z,83.09
2023-01-19T09:51:37.841Z,83.20
2023-01-19T09:52:37.830Z,83.09
2023-01-19T09:53:37.831Z,83.20
2023-01-19T09:54:37.820Z,83.23
2023-01-19T09:55:37.789Z,83.65
2023-01-19T09:56:37.795Z,83.86
2023-01-19T09:57:37.760Z,83.96
2023-01-19T09:58:37.779Z,83.92
2023-01-19T09:59:37.732Z,84.13
2023-01-19T10:00:37.811Z,83.96
2023-01-19T10:01:37.791Z,83.65
2023-01-19T10:02:37.718Z,83.72
2023-01-19T10:03:37.701Z,83.92
2023-01-19T10:04:37.677Z,83.82
2023-01-19T10:05:37.659Z,83.61
2023-01-19T10:06:37.651Z,83.72
2023-01-19T10:07:37.646Z,83.61
2023-01-19T10:08:37.640Z,83.51
2023-01-19T10:09:37.607Z,83.40
2023-01-19T10:10:37.646Z,83.61
2023-01-19T10:11:51.259Z,83.92
2023-01-19T10:12:38.578Z,83.82
2023-01-19T10:13:37.584Z,83.51
2023-01-19T10:14:37.555Z,83.61
2023-01-19T10:15:37.544Z,83.92
2023-01-19T10:16:37.529Z,83.82
2023-01-19T10:17:37.518Z,84.13
2023-01-19T10:18:37.538Z,84.03
2023-01-19T10:19:37.508Z,83.92
2023-01-19T10:20:37.483Z,83.72
2023-01-19T10:21:37.476Z,83.72
2023-01-19T10:22:37.443Z,84.13
2023-01-19T10:23:37.464Z,83.72
2023-01-19T10:24:37.431Z,83.92
2023-01-19T10:25:37.434Z,84.03
2023-01-19T10:26:37.413Z,84.13
2023-01-19T10:27:37.397Z,83.92
2023-01-19T10:28:37.387Z,84.13
2023-01-19T10:29:37.355Z,84.03
2023-01-19T10:30:37.371Z,84.23
2023-01-19T10:31:37.499Z,84.23
2023-01-19T10:32:37.326Z,84.23
2023-01-19T10:33:37.368Z,84.13
2023-01-19T10:34:37.310Z,84.13
2023-01-19T10:35:37.320Z,83.82
2023-01-19T10:36:37.289Z,84.23
2023-01-19T10:37:37.294Z,84.03
2023-01-19T10:38:37.239Z,84.34
2023-01-19T10:39:38.783Z,84.23
2023-01-19T10:40:37.237Z,84.34
2023-01-19T10:41:37.219Z,84.55
2023-01-19T10:42:37.245Z,84.65
2023-01-19T10:43:37.220Z,84.55
2023-01-19T10:44:37.207Z,84.44
2023-01-19T10:45:37.216Z,84.75
2023-01-19T10:46:37.156Z,84.65
2023-01-19T10:47:37.174Z,84.65
2023-01-19T10:48:37.249Z,84.96
2023-01-19T10:49:37.143Z,85.17
2023-01-19T10:50:37.227Z,84.86
2023-01-19T10:51:37.109Z,84.86
2023-01-19T10:52:37.176Z,85.21
2023-01-19T10:53:37.086Z,85.21
2023-01-19T10:54:37.136Z,85.31
2023-01-19T10:55:37.090Z,85.21
2023-01-19T10:56:37.071Z,85.52
2023-01-19T10:57:37.008Z,85.80
2023-01-19T10:58:37.031Z,85.80
2023-01-19T10:59:37.010Z,85.63
2023-01-19T11:00:37.111Z,85.28
2023-01-19T11:01:37.372Z,85.28
2023-01-19T11:02:37.044Z,85.63
2023-01-19T11:03:36.977Z,85.80
2023-01-19T11:04:37.000Z,85.80
2023-01-19T11:05:36.927Z,85.59
2023-01-19T11:06:36.955Z,85.80
2023-01-19T11:07:36.889Z,85.90
2023-01-19T11:08:36.871Z,85.90
2023-01-19T11:09:36.897Z,85.80
2023-01-19T11:10:36.843Z,86.00
2023-01-19T11:11:36.842Z,85.90
2023-01-19T11:12:36.845Z,85.90
2023-01-19T11:13:36.811Z,86.11
2023-01-19T11:14:36.803Z,86.52
2023-01-19T11:15:36.773Z,86.52
2023-01-19T11:16:36.881Z,86.73
2023-01-19T11:17:36.752Z,86.52
2023-01-19T11:18:36.735Z,86.42
2023-01-19T11:19:36.741Z,86.83
2023-01-19T11:20:36.705Z,86.63
2023-01-19T11:21:36.692Z,86.63
2023-01-19T11:22:36.681Z,86.63
2023-01-19T11:23:36.682Z,86.52
2023-01-19T11:24:36.672Z,86.73
2023-01-19T11:25:36.684Z,87.25
2023-01-19T11:26:36.631Z,87.42
2023-01-19T11:27:36.632Z,86.80
2023-01-19T11:28:36.600Z,86.90
2023-01-19T11:29:36.603Z,86.59
2023-01-19T11:30:36.577Z,86.59
2023-01-19T11:31:36.742Z,86.83
2023-01-19T11:32:36.571Z,87.04
2023-01-19T11:33:36.658Z,87.11
2023-01-19T11:34:36.596Z,86.90
2023-01-19T11:35:36.563Z,87.11
2023-01-19T11:36:36.501Z,87.21
2023-01-19T11:37:36.521Z,87.01
2023-01-19T11:38:36.478Z,87.15
2023-01-19T11:39:36.505Z,87.35
2023-01-19T11:40:36.464Z,87.35
2023-01-19T11:41:36.446Z,87.66
2023-01-19T11:42:36.464Z,87.77
2023-01-19T11:43:48.251Z,87.73
2023-01-19T11:44:37.481Z,87.46
2023-01-19T11:45:36.479Z,87.56
2023-01-19T11:46:36.538Z,87.77
2023-01-19T11:47:36.406Z,88.19
2023-01-19T11:48:36.369Z,87.98
2023-01-19T11:49:36.368Z,87.88
2023-01-19T11:50:36.316Z,87.98
2023-01-19T11:51:36.306Z,88.09
2023-01-19T11:52:36.305Z,88.29
2023-01-19T11:53:36.297Z,88.60
2023-01-19T11:54:36.275Z,88.60
2023-01-19T11:55:36.324Z,88.60
2023-01-19T11:56:36.260Z,88.60
2023-01-19T11:57:36.225Z,89.02
2023-01-19T11:58:36.266Z,89.23
2023-01-19T11:59:36.222Z,89.02
2023-01-19T12:00:36.203Z,89.12
2023-01-19T12:01:36.221Z,89.23
2023-01-19T12:02:36.178Z,89.23
2023-01-19T12:03:36.199Z,89.02
2023-01-19T12:04:36.149Z,89.02
2023-01-19T12:05:36.146Z,89.43
2023-01-19T12:06:36.183Z,89.54
2023-01-19T12:07:36.110Z,89.75
2023-01-19T12:08:36.084Z,89.43
2023-01-19T12:09:36.102Z,89.54
2023-01-19T12:10:36.062Z,89.75
2023-01-19T12:11:36.048Z,89.64
2023-01-19T12:12:36.042Z,89.85
2023-01-19T12:13:36.033Z,90.26
2023-01-19T12:14:36.031Z,90.47
2023-01-19T12:15:36.005Z,90.47
2023-01-19T12:16:36.044Z,90.47
2023-01-19T12:17:35.982Z,90.58
2023-01-19T12:18:35.992Z,90.58
2023-01-19T12:19:35.970Z,90.79
2023-01-19T12:20:35.923Z,90.79
2023-01-19T12:21:35.920Z,90.79
2023-01-19T12:22:35.903Z,90.79
2023-01-19T12:23:35.920Z,90.58
2023-01-19T12:24:35.965Z,90.79
2023-01-19T12:25:35.872Z,90.79
2023-01-19T12:26:35.849Z,90.69
2023-01-19T12:27:35.852Z,90.69
2023-01-19T12:28:35.825Z,90.69
2023-01-19T12:29:35.846Z,90.75
2023-01-19T12:30:35.882Z,90.44
2023-01-19T12:31:35.890Z,90.44
2023-01-19T12:32:35.895Z,90.44
2023-01-19T12:33:35.792Z,90.33
2023-01-19T12:34:35.766Z,90.44
2023-01-19T12:35:35.738Z,90.12
2023-01-19T12:36:35.727Z,90.02
2023-01-19T12:37:35.726Z,89.81
2023-01-19T12:38:35.723Z,90.02
2023-01-19T12:39:35.705Z,89.60
2023-01-19T12:40:35.676Z,89.81
2023-01-19T12:41:35.666Z,89.60
2023-01-19T12:42:35.677Z,89.39
2023-01-19T12:43:35.635Z,89.39
2023-01-19T12:44:35.646Z,89.15
2023-01-19T12:45:35.634Z,89.25
2023-01-19T12:46:35.611Z,89.15
2023-01-19T12:47:35.595Z,89.46
2023-01-19T12:48:35.566Z,89.46
2023-01-19T12:49:35.616Z,89.25
2023-01-19T12:50:35.687Z,89.36
2023-01-19T12:51:35.591Z,89.36
2023-01-19T12:52:35.513Z,89.36