createdAt,value
2022-12-09T00:00:37.499Z,21.02
2022-12-09T00:03:04.836Z,21.63
2022-12-09T00:05:31.875Z,20.92
2022-12-09T00:07:58.518Z,22.73
2022-12-09T00:10:25.546Z,23.10
2022-12-09T00:12:55.109Z,23.85
2022-12-09T00:15:22.247Z,24.50
2022-12-09T00:17:49.020Z,25.17
2022-12-09T00:20:15.584Z,24.05
2022-12-09T00:22:42.196Z,25.52
2022-12-09T00:25:08.880Z,24.55
2022-12-09T00:27:35.321Z,25.90
2022-12-09T00:30:01.695Z,24.30
2022-12-09T00:32:28.279Z,24.98
2022-12-09T00:34:55.008Z,26.73
2022-12-09T00:37:21.445Z,26.95
2022-12-09T00:39:47.898Z,26.13
2022-12-09T00:42:14.286Z,26.20
2022-12-09T00:44:40.926Z,25.13
2022-12-09T00:47:07.354Z,26.00
2022-12-09T00:49:33.839Z,25.48
2022-12-09T00:52:00.457Z,24.60
2022-12-09T00:54:27.106Z,25.33
2022-12-09T00:56:53.882Z,25.95
2022-12-09T00:59:20.514Z,26.25
2022-12-09T01:01:46.972Z,26.67
2022-12-09T01:04:14.039Z,26.27
2022-12-09T01:06:41.542Z,26.17
2022-12-09T01:09:08.157Z,27.02
2022-12-09T01:11:34.620Z,26.52
2022-12-09T01:14:03.127Z,27.23
2022-12-09T01:16:33.471Z,27.58
2022-12-09T01:19:03.114Z,27.17
2022-12-09T01:21:31.681Z,27.08
2022-12-09T01:23:58.219Z,27.70
2022-12-09T01:26:24.738Z,28.40
2022-12-09T01:28:52.873Z,25.58
2022-12-09T01:31:22.505Z,25.25
2022-12-09T01:33:49.282Z,24.73
2022-12-09T01:36:22.124Z,24.58
2022-12-09T01:38:49.361Z,25.88
2022-12-09T01:41:17.918Z,25.17
2022-12-09T01:43:45.305Z,23.67
2022-12-09T01:46:12.212Z,24.58
2022-12-09T01:48:43.465Z,23.73
2022-12-09T01:51:16.481Z,24.70
2022-12-09T01:53:46.073Z,25.23
2022-12-09T01:56:34.322Z,24.33
2022-12-09T01:59:07.027Z,23.70
2022-12-09T02:01:34.248Z,23.90
2022-12-09T02:04:01.983Z,25.00
2022-12-09T02:06:29.970Z,25.15
2022-12-09T02:08:57.781Z,24.63
2022-12-09T02:11:46.304Z,23.20
2022-12-09T02:14:45.410Z,24.05
2022-12-09T02:17:17.187Z,24.85
2022-12-09T02:20:01.493Z,26.00
2022-12-09T02:22:41.131Z,25.52
2022-12-09T02:25:30.333Z,26.05
2022-12-09T02:28:09.118Z,25.48
2022-12-09T02:30:52.180Z,23.60
2022-12-09T02:33:52.725Z,24.50
2022-12-09T02:36:24.531Z,22.45
2022-12-09T02:38:52.840Z,23.02
2022-12-09T02:41:25.751Z,22.42
2022-12-09T02:44:00.419Z,24.05
2022-12-09T02:46:32.844Z,24.42
2022-12-09T02:49:00.236Z,25.10
2022-12-09T02:51:32.535Z,23.63
2022-12-09T02:54:06.929Z,24.63
2022-12-09T02:56:35.653Z,23.30
2022-12-09T02:59:02.514Z,23.63
2022-12-09T03:01:45.912Z,24.08
2022-12-09T03:04:19.886Z,23.65
2022-12-09T03:06:53.018Z,23.55
2022-12-09T03:09:33.475Z,23.15
2022-12-09T03:12:06.993Z,24.17
2022-12-09T03:14:42.123Z,24.20
2022-12-09T03:17:20.573Z,22.58
2022-12-09T03:19:52.817Z,23.83
2022-12-09T03:22:23.113Z,22.05
2022-12-09T03:25:01.130Z,20.63
2022-12-09T03:27:33.682Z,21.55
2022-12-09T03:30:03.495Z,21.57
2022-12-09T03:32:31.868Z,17.48
2022-12-09T03:35:04.843Z,19.67
2022-12-09T03:37:34.419Z,19.30
2022-12-09T03:40:01.452Z,18.13
2022-12-09T03:42:36.338Z,18.85
2022-12-09T03:45:07.659Z,19.05
2022-12-09T03:47:34.227Z,19.48
2022-12-09T03:50:00.985Z,18.95
2022-12-09T03:52:53.963Z,18.65
2022-12-09T03:55:34.981Z,18.57
2022-12-09T03:58:03.816Z,19.70
2022-12-09T04:00:31.114Z,19.35
2022-12-09T04:02:57.794Z,20.45
2022-12-09T04:05:24.476Z,20.30
2022-12-09T04:07:51.114Z,19.05
2022-12-09T04:10:17.998Z,18.30
2022-12-09T04:12:44.849Z,18.63
2022-12-09T04:15:11.672Z,17.63
2022-12-09T04:17:38.473Z,18.48
2022-12-09T04:20:09.265Z,18.90
2022-12-09T04:22:36.339Z,18.83
2022-12-09T04:25:03.010Z,19.30
2022-12-09T04:27:29.442Z,18.63
2022-12-09T04:29:56.218Z,17.85
2022-12-09T04:32:23.150Z,17.23
2022-12-09T04:34:50.003Z,16.00
2022-12-09T04:37:16.700Z,16.75
2022-12-09T04:39:43.179Z,17.67
2022-12-09T04:42:10.399Z,19.25
2022-12-09T04:44:37.205Z,18.27
2022-12-09T04:47:04.540Z,18.90
2022-12-09T04:49:31.664Z,17.35
2022-12-09T04:51:58.776Z,17.98
2022-12-09T04:54:25.452Z,18.80
2022-12-09T04:56:52.007Z,19.48
2022-12-09T04:59:18.704Z,18.85
2022-12-09T05:01:45.261Z,18.77
2022-12-09T05:04:12.184Z,19.92
2022-12-09T05:06:38.989Z,20.45
2022-12-09T05:09:09.956Z,20.48
2022-12-09T05:11:36.879Z,19.52
2022-12-09T05:14:03.787Z,19.50
2022-12-09T05:16:30.551Z,20.88
2022-12-09T05:18:59.859Z,21.23
2022-12-09T05:21:26.941Z,20.27
2022-12-09T05:23:53.591Z,19.77
2022-12-09T05:26:22.790Z,21.85
2022-12-09T05:28:50.580Z,19.67
2022-12-09T05:31:19.950Z,20.08
2022-12-09T05:33:47.806Z,19.17
2022-12-09T05:36:17.848Z,17.67
2022-12-09T05:38:44.453Z,17.70
2022-12-09T05:41:11.335Z,16.48
2022-12-09T05:43:39.071Z,15.20
2022-12-09T05:46:06.703Z,16.00
2022-12-09T05:48:33.810Z,16.13
2022-12-09T05:51:03.600Z,16.42
2022-12-09T05:53:31.475Z,16.80
2022-12-09T05:55:58.369Z,16.20
2022-12-09T05:58:25.240Z,13.32
2022-12-09T06:00:52.101Z,13.38
2022-12-09T06:03:18.847Z,13.95
2022-12-09T06:05:45.921Z,15.70
2022-12-09T06:08:12.756Z,16.77
2022-12-09T06:10:41.502Z,16.05
2022-12-09T06:13:08.669Z,14.88
2022-12-09T06:15:35.873Z,13.63
2022-12-09T06:18:03.085Z,14.02
2022-12-09T06:20:30.550Z,14.55
2022-12-09T06:22:57.539Z,11.52
2022-12-09T06:25:24.154Z,12.07
2022-12-09T06:27:52.099Z,11.32
2022-12-09T06:30:19.099Z,11.82
2022-12-09T06:32:46.037Z,11.52
2022-12-09T06:35:13.434Z,12.00
2022-12-09T06:37:40.395Z,12.75
2022-12-09T06:40:07.870Z,12.35
2022-12-09T06:42:34.847Z,12.52
2022-12-09T06:45:01.798Z,13.65
2022-12-09T06:47:28.440Z,13.90
2022-12-09T06:50:02.687Z,12.93
2022-12-09T06:52:33.593Z,13.00
2022-12-09T06:55:00.108Z,12.93
2022-12-09T06:57:27.436Z,13.32
2022-12-09T06:59:53.967Z,12.80
2022-12-09T07:02:20.736Z,12.65
2022-12-09T07:04:52.342Z,11.43
2022-12-09T07:07:19.452Z,12.45
2022-12-09T07:09:46.342Z,11.77
2022-12-09T07:12:12.942Z,11.00
2022-12-09T07:14:39.918Z,12.65
2022-12-09T07:17:07.140Z,13.40
2022-12-09T07:19:34.002Z,14.93
2022-12-09T07:22:01.162Z,12.82
2022-12-09T07:24:27.873Z,11.27
2022-12-09T07:26:54.527Z,11.30
2022-12-09T07:29:21.629Z,12.82
2022-12-09T07:31:49.417Z,11.82
2022-12-09T07:34:16.786Z,11.98
2022-12-09T07:36:43.396Z,11.70
2022-12-09T07:39:15.874Z,12.00
2022-12-09T07:41:43.331Z,13.25
2022-12-09T07:44:11.182Z,15.60
2022-12-09T07:46:38.841Z,13.80
2022-12-09T07:49:06.371Z,12.82
2022-12-09T07:51:34.773Z,11.60
2022-12-09T07:54:01.843Z,12.18
2022-12-09T07:56:29.361Z,13.07
2022-12-09T07:58:57.281Z,11.40
2022-12-09T08:01:30.253Z,10.98
2022-12-09T08:03:58.197Z,11.48
2022-12-09T08:06:27.239Z,10.82
2022-12-09T08:08:57.317Z,11.05
2022-12-09T08:11:26.491Z,11.82
2022-12-09T08:13:55.762Z,11.27
2022-12-09T08:16:23.739Z,13.05
2022-12-09T08:18:51.618Z,12.38
2022-12-09T08:21:21.447Z,12.20
2022-12-09T08:23:49.550Z,12.65
2022-12-09T08:26:19.970Z,12.25
2022-12-09T08:28:46.982Z,11.77
2022-12-09T08:31:16.832Z,11.68
2022-12-09T08:33:44.062Z,12.43
2022-12-09T08:36:13.956Z,11.93
2022-12-09T08:38:41.495Z,12.50
2022-12-09T08:41:38.414Z,12.80
2022-12-09T08:44:06.309Z,13.27
2022-12-09T08:46:37.370Z,12.18
2022-12-09T08:49:05.629Z,13.32
2022-12-09T08:51:33.289Z,14.32
2022-12-09T08:54:01.329Z,13.45
2022-12-09T08:56:28.605Z,13.43
2022-12-09T08:58:55.680Z,14.88
2022-12-09T09:01:32.265Z,14.98
2022-12-09T09:04:10.752Z,14.68
2022-12-09T09:06:40.534Z,14.80
2022-12-09T09:09:09.288Z,15.13
2022-12-09T09:11:37.381Z,15.90
2022-12-09T09:14:06.175Z,14.10
2022-12-09T09:16:33.831Z,13.63
2022-12-09T09:19:02.112Z,12.55
2022-12-09T09:21:28.663Z,12.65
2022-12-09T09:23:55.594Z,13.45
2022-12-09T09:26:25.453Z,12.63
2022-12-09T09:28:53.759Z,13.40
2022-12-09T09:31:22.627Z,14.27
2022-12-09T09:33:50.134Z,14.25
2022-12-09T09:36:21.799Z,14.07
2022-12-09T09:38:49.420Z,13.82
2022-12-09T09:41:42.751Z,14.25
2022-12-09T09:44:18.533Z,15.43
2022-12-09T09:46:47.961Z,16.33
2022-12-09T09:49:22.159Z,15.50
2022-12-09T09:51:49.930Z,13.73
2022-12-09T09:54:16.771Z,12.70
2022-12-09T09:57:00.895Z,13.25
2022-12-09T09:59:46.140Z,15.55
2022-12-09T10:02:12.884Z,11.93
2022-12-09T10:04:52.833Z,12.57
2022-12-09T10:07:43.402Z,11.25
2022-12-09T10:10:24.980Z,10.55
2022-12-09T10:13:12.390Z,11.95
2022-12-09T10:16:00.888Z,11.75
2022-12-09T10:18:55.262Z,11.10
2022-12-09T10:21:22.595Z,11.25
2022-12-09T10:23:50.011Z,11.57
2022-12-09T10:26:30.334Z,11.05
2022-12-09T10:29:07.728Z,11.43
2022-12-09T10:31:35.180Z,11.75
2022-12-09T10:34:02.005Z,13.02
2022-12-09T10:36:35.418Z,14.30
2022-12-09T10:39:03.063Z,15.10
2022-12-09T10:42:12.151Z,15.32
2022-12-09T10:44:39.739Z,16.63
2022-12-09T10:47:23.927Z,15.73
2022-12-09T10:49:52.865Z,15.60
2022-12-09T10:52:31.743Z,16.08
2022-12-09T10:54:58.819Z,15.93
2022-12-09T10:57:28.978Z,16.20
2022-12-09T11:00:08.333Z,15.43
2022-12-09T11:02:35.660Z,16.40
2022-12-09T11:05:28.671Z,15.02
2022-12-09T11:07:58.393Z,15.05
2022-12-09T11:10:28.115Z,15.82
2022-12-09T11:13:05.736Z,15.52
2022-12-09T11:15:42.920Z,14.10
2022-12-09T11:18:21.361Z,14.88
2022-12-09T11:20:57.090Z,15.00
2022-12-09T11:23:23.874Z,14.95
2022-12-09T11:25:54.819Z,15.32
2022-12-09T11:28:23.225Z,16.13
2022-12-09T11:31:19.895Z,15.45
2022-12-09T11:33:41.633Z,15.30
2022-12-09T11:36:19.776Z,17.00
2022-12-09T11:38:49.399Z,18.27
2022-12-09T11:41:45.045Z,18.70
2022-12-09T11:44:20.655Z,19.00
2022-12-09T11:46:55.160Z,18.50
2022-12-09T11:49:21.729Z,21.30
2022-12-09T11:52:22.700Z,19.73
2022-12-09T11:55:05.813Z,20.40
2022-12-09T11:57:42.888Z,21.13
2022-12-09T12:00:16.527Z,20.13
2022-12-09T12:03:20.917Z,19.23
2022-12-09T12:05:54.835Z,20.30
2022-12-09T12:08:31.431Z,19.48
2022-12-09T12:11:03.100Z,19.42
2022-12-09T12:13:40.130Z,17.60
2022-12-09T12:16:44.803Z,17.98
2022-12-09T12:19:29.881Z,17.27
2022-12-09T12:22:27.456Z,17.90
2022-12-09T12:25:17.111Z,17.83
2022-12-09T12:28:09.359Z,18.17
2022-12-09T12:30:57.682Z,18.17
2022-12-09T12:36:18.861Z,19.38
2022-12-09T12:39:09.893Z,18.60
2022-12-09T12:41:39.234Z,19.33
2022-12-09T12:44:44.772Z,17.92
2022-12-09T12:47:18.655Z,17.83
2022-12-09T12:50:08.263Z,19.23
2022-12-09T12:52:56.203Z,17.98
2022-12-09T12:55:44.829Z,20.27
2022-12-09T12:58:15.392Z,20.77
2022-12-09T13:01:02.203Z,19.95
2022-12-09T13:03:41.945Z,20.00
2022-12-09T13:06:16.199Z,18.27
2022-12-09T13:08:49.429Z,18.83
2022-12-09T13:11:23.567Z,18.92
2022-12-09T13:13:58.281Z,18.92
2022-12-09T13:16:45.920Z,18.67
2022-12-09T13:19:20.529Z,20.00
2022-12-09T13:21:47.597Z,19.35
2022-12-09T13:24:55.417Z,20.33
2022-12-09T13:27:38.139Z,20.13
2022-12-09T13:30:13.221Z,19.70
2022-12-09T13:33:13.468Z,20.95
2022-12-09T13:35:54.838Z,21.73
2022-12-09T13:38:36.720Z,22.63
2022-12-09T13:41:25.659Z,21.33
2022-12-09T13:43:56.524Z,22.23
2022-12-09T13:46:25.491Z,18.58
2022-12-09T13:48:53.987Z,18.90
2022-12-09T13:51:22.491Z,17.55
2022-12-09T13:54:01.064Z,16.45
2022-12-09T13:56:34.420Z,17.15
2022-12-09T14:02:11.822Z,19.38
2022-12-09T14:05:11.967Z,18.40
2022-12-09T14:08:01.452Z,16.33
2022-12-09T14:10:38.991Z,17.10
2022-12-09T14:13:19.502Z,17.45
2022-12-09T14:15:47.670Z,16.65
2022-12-09T14:18:40.567Z,16.90
2022-12-09T14:21:18.829Z,17.92
2022-12-09T14:24:07.181Z,17.90
2022-12-09T14:26:53.799Z,17.10
2022-12-09T14:29:42.219Z,18.50
2022-12-09T14:32:20.112Z,19.33
2022-12-09T14:34:58.392Z,20.30
2022-12-09T14:37:24.726Z,20.08
2022-12-09T14:40:02.302Z,19.60
2022-12-09T14:43:02.750Z,21.10
2022-12-09T14:45:49.477Z,21.92
2022-12-09T14:48:40.661Z,21.08
2022-12-09T14:51:10.377Z,20.83
2022-12-09T14:53:38.096Z,21.25
2022-12-09T14:56:05.393Z,18.75
2022-12-09T14:58:32.150Z,20.08
2022-12-09T15:01:04.176Z,19.77
2022-12-09T15:03:34.328Z,19.80
2022-12-09T15:06:16.869Z,20.15
2022-12-09T15:08:43.330Z,20.67
2022-12-09T15:11:23.090Z,21.33
2022-12-09T15:13:52.489Z,21.75
2022-12-09T15:16:22.343Z,20.75
2022-12-09T15:18:51.235Z,18.50
2022-12-09T15:21:27.121Z,17.38
2022-12-09T15:23:53.827Z,16.17
2022-12-09T15:26:25.008Z,16.20
2022-12-09T15:28:53.642Z,15.80
2022-12-09T15:31:22.717Z,16.17
2022-12-09T15:33:51.633Z,15.82
2022-12-09T15:36:42.721Z,15.88
2022-12-09T15:39:23.688Z,16.58
2022-12-09T15:42:08.208Z,15.05
2022-12-09T15:44:53.321Z,15.82
2022-12-09T15:47:28.061Z,14.57
2022-12-09T15:50:08.476Z,14.32
2022-12-09T15:52:45.873Z,15.38
2022-12-09T15:55:15.839Z,16.23
2022-12-09T15:57:43.762Z,16.83
2022-12-09T16:00:11.137Z,16.88
2022-12-09T16:02:39.881Z,16.30
2022-12-09T16:05:09.369Z,17.55
2022-12-09T16:07:36.502Z,17.05
2022-12-09T16:10:15.958Z,16.33
2022-12-09T16:12:43.887Z,18.33
2022-12-09T16:15:13.379Z,18.48
2022-12-09T16:17:55.089Z,18.02
2022-12-09T16:20:33.126Z,17.65
2022-12-09T16:23:01.482Z,18.05
2022-12-09T16:25:34.222Z,18.10
2022-12-09T16:28:04.300Z,16.85
2022-12-09T16:30:32.852Z,17.55
2022-12-09T16:33:01.697Z,16.98
2022-12-09T16:35:39.850Z,16.30
2022-12-09T16:38:09.952Z,15.80
2022-12-09T16:40:45.352Z,14.90
2022-12-09T16:43:18.792Z,14.35
2022-12-09T16:48:14.183Z,15.50
2022-12-09T16:50:51.118Z,15.68
2022-12-09T16:53:23.396Z,15.38
2022-12-09T16:55:53.962Z,16.75
2022-12-09T16:58:21.235Z,16.02
2022-12-09T17:00:48.655Z,16.00
2022-12-09T17:03:32.110Z,16.88
2022-12-09T17:05:58.930Z,17.25
2022-12-09T17:08:25.387Z,15.95
2022-12-09T17:10:51.868Z,16.15
2022-12-09T17:13:18.379Z,16.67
2022-12-09T17:15:44.870Z,15.80
2022-12-09T17:18:11.334Z,15.93
2022-12-09T17:20:38.108Z,14.07
2022-12-09T17:23:05.083Z,15.95
2022-12-09T17:25:33.127Z,16.23
2022-12-09T17:28:04.461Z,16.33
2022-12-09T17:30:30.875Z,15.55
2022-12-09T17:33:00.132Z,16.13
2022-12-09T17:35:27.067Z,16.30
2022-12-09T17:37:53.531Z,16.13
2022-12-09T17:40:20.746Z,15.82
2022-12-09T17:42:47.153Z,15.95
2022-12-09T17:45:13.870Z,18.58
2022-12-09T17:47:40.360Z,16.85
2022-12-09T17:50:07.387Z,18.20
2022-12-09T17:52:35.535Z,18.90
2022-12-09T17:55:03.736Z,19.77
2022-12-09T17:57:30.216Z,19.90
2022-12-09T17:59:56.773Z,19.63
2022-12-09T18:02:23.303Z,19.35
2022-12-09T18:04:50.147Z,21.20
2022-12-09T18:07:16.747Z,20.52
2022-12-09T18:09:43.109Z,20.60
2022-12-09T18:12:09.643Z,19.85
2022-12-09T18:14:36.224Z,19.13
2022-12-09T18:17:02.614Z,19.52
2022-12-09T18:19:30.327Z,20.75
2022-12-09T18:21:57.697Z,20.33
2022-12-09T18:24:24.149Z,22.52
2022-12-09T18:26:50.589Z,21.42
2022-12-09T18:29:17.077Z,23.02
2022-12-09T18:31:45.556Z,23.38
2022-12-09T18:34:12.142Z,21.85
2022-12-09T18:36:38.615Z,21.63
2022-12-09T18:39:05.263Z,22.45
2022-12-09T18:41:32.416Z,23.15
2022-12-09T18:44:01.753Z,20.88
2022-12-09T18:46:31.145Z,22.90
2022-12-09T18:49:09.885Z,21.48
2022-12-09T18:51:36.746Z,22.45
2022-12-09T18:54:04.983Z,22.98
2022-12-09T18:56:32.867Z,23.05
2022-12-09T18:59:08.224Z,22.55
2022-12-09T19:01:39.360Z,23.23
2022-12-09T19:04:08.714Z,21.02
2022-12-09T19:06:38.493Z,21.67
2022-12-09T19:09:08.502Z,22.38
2022-12-09T19:11:37.214Z,22.25
2022-12-09T19:14:05.461Z,23.02
2022-12-09T19:16:32.912Z,23.02
2022-12-09T19:19:05.493Z,23.33
2022-12-09T19:21:34.478Z,24.95
2022-12-09T19:24:00.923Z,24.35
2022-12-09T19:26:32.478Z,23.33
2022-12-09T19:29:01.318Z,24.27
2022-12-09T19:31:28.986Z,23.35
2022-12-09T19:33:58.024Z,24.42
2022-12-09T19:36:26.313Z,22.45
2022-12-09T19:38:53.195Z,23.00
2022-12-09T19:41:19.862Z,23.98
2022-12-09T19:43:47.173Z,25.15
2022-12-09T19:46:15.071Z,23.88
2022-12-09T19:48:46.418Z,24.52
2022-12-09T19:51:16.015Z,23.27
2022-12-09T19:53:43.265Z,23.85
2022-12-09T19:56:16.172Z,23.15
2022-12-09T19:58:45.782Z,22.02
2022-12-09T20:01:23.937Z,24.15
2022-12-09T20:03:56.713Z,22.65
2022-12-09T20:06:23.724Z,23.70
2022-12-09T20:08:50.339Z,23.08
2022-12-09T20:11:24.416Z,23.08
2022-12-09T20:13:52.677Z,23.40
2022-12-09T20:16:22.299Z,22.00
2022-12-09T20:18:50.034Z,23.50
2022-12-09T20:21:18.793Z,24.73
2022-12-09T20:23:45.753Z,24.33
2022-12-09T20:26:16.993Z,25.05
2022-12-09T20:28:45.683Z,26.27
2022-12-09T20:31:17.579Z,25.55
2022-12-09T20:33:44.652Z,26.27
2022-12-09T20:36:17.487Z,25.60
2022-12-09T20:38:48.293Z,27.00
2022-12-09T20:41:15.222Z,25.73
2022-12-09T20:43:43.820Z,27.80
2022-12-09T20:46:15.854Z,26.05
2022-12-09T20:48:42.851Z,28.98
2022-12-09T20:51:14.061Z,27.55
2022-12-09T20:53:42.271Z,29.95
2022-12-09T20:56:09.189Z,32.40
2022-12-09T20:58:36.554Z,34.30
2022-12-09T21:01:19.060Z,35.75
2022-12-09T21:03:47.700Z,34.30
2022-12-09T21:06:15.528Z,33.72
2022-12-09T21:08:42.994Z,34.38
2022-12-09T21:11:14.936Z,34.60
2022-12-09T21:13:44.446Z,34.70
2022-12-09T21:16:22.019Z,34.40
2022-12-09T21:18:49.962Z,34.63
2022-12-09T21:21:18.266Z,35.55
2022-12-09T21:23:44.757Z,36.47
2022-12-09T21:26:17.242Z,35.55
2022-12-09T21:28:45.228Z,36.20
2022-12-09T21:31:16.171Z,36.38
2022-12-09T21:33:44.238Z,35.63
2022-12-09T21:36:16.141Z,35.55
2022-12-09T21:38:43.063Z,37.97
2022-12-09T21:41:12.419Z,40.88
2022-12-09T21:43:39.745Z,44.45
2022-12-09T21:46:15.555Z,44.75
2022-12-09T21:48:42.155Z,45.90
2022-12-09T21:51:10.705Z,45.45
2022-12-09T21:53:37.644Z,45.00
2022-12-09T21:56:08.455Z,44.30
2022-12-09T21:58:35.176Z,42.72
2022-12-09T22:01:12.213Z,42.55
2022-12-09T22:03:38.761Z,42.13
2022-12-09T22:06:07.264Z,41.85
2022-12-09T22:08:34.660Z,41.33
2022-12-09T22:11:01.712Z,41.63
2022-12-09T22:13:28.195Z,42.05
2022-12-09T22:15:54.590Z,42.67
2022-12-09T22:18:20.991Z,44.00
2022-12-09T22:21:23.061Z,44.47
2022-12-09T22:23:34.192Z,46.05
2022-12-09T22:26:04.993Z,45.78
2022-12-09T22:28:31.588Z,43.38
2022-12-09T22:30:58.012Z,44.83
2022-12-09T22:33:24.515Z,42.40
2022-12-09T22:35:51.443Z,43.75
2022-12-09T22:38:17.791Z,42.05
2022-12-09T22:40:45.512Z,41.33
2022-12-09T22:43:11.903Z,41.33
2022-12-09T22:45:38.723Z,40.90
2022-12-09T22:48:05.722Z,39.55
2022-12-09T22:50:35.792Z,42.05
2022-12-09T22:53:02.154Z,41.45
2022-12-09T22:55:28.531Z,43.33
2022-12-09T22:57:56.496Z,41.75
2022-12-09T23:00:22.881Z,40.72
2022-12-09T23:02:49.309Z,40.72
2022-12-09T23:05:15.706Z,40.85
2022-12-09T23:07:42.105Z,41.85
2022-12-09T23:10:09.543Z,43.47
2022-12-09T23:12:36.244Z,46.13
2022-12-09T23:15:02.823Z,46.33
2022-12-09T23:17:29.169Z,45.80
2022-12-09T23:19:55.679Z,46.30
2022-12-09T23:22:22.299Z,46.20
2022-12-09T23:24:48.915Z,48.38
2022-12-09T23:27:15.323Z,50.55
2022-12-09T23:29:41.756Z,46.58
2022-12-09T23:32:08.110Z,45.50
2022-12-09T23:34:34.513Z,48.10
2022-12-09T23:37:00.917Z,46.22
2022-12-09T23:39:27.712Z,50.13
2022-12-09T23:41:54.418Z,46.40
2022-12-09T23:44:20.767Z,48.70
2022-12-09T23:46:48.000Z,50.20
2022-12-09T23:49:14.679Z,49.00
2022-12-09T23:51:43.698Z,46.03
2022-12-09T23:54:12.031Z,45.15
2022-12-09T23:56:40.276Z,45.17
2022-12-09T23:59:09.584Z,45.53
