createdAt,value
2018-09-29T00:01:06.965Z,102698.10
2018-09-29T00:03:35.475Z,102699.59
2018-09-29T00:06:04.013Z,102690.73
2018-09-29T00:08:32.514Z,102704.91
2018-09-29T00:11:01.070Z,102706.23
2018-09-29T00:13:29.571Z,102713.52
2018-09-29T00:15:58.109Z,102708.09
2018-09-29T00:18:26.611Z,102706.59
2018-09-29T00:20:55.148Z,102712.52
2018-09-29T00:23:23.625Z,102700.20
2018-09-29T00:25:52.153Z,102698.60
2018-09-29T00:28:20.650Z,102706.38
2018-09-29T00:30:49.166Z,102707.59
2018-09-29T00:33:17.711Z,102709.56
2018-09-29T00:35:46.251Z,102719.30
2018-09-29T00:38:14.751Z,102711.91
2018-09-29T00:40:43.333Z,102713.52
2018-09-29T00:43:11.840Z,102714.27
2018-09-29T00:45:40.352Z,102708.59
2018-09-29T00:48:08.953Z,102715.97
2018-09-29T00:50:37.514Z,102707.84
2018-09-29T00:53:06.034Z,102714.14
2018-09-29T00:55:34.551Z,102699.51
2018-09-29T00:58:03.058Z,102696.92
2018-09-29T01:00:31.610Z,102695.57
2018-09-29T01:03:00.149Z,102685.70
2018-09-29T01:05:28.665Z,102680.89
2018-09-29T01:07:57.193Z,102684.85
2018-09-29T01:10:25.690Z,102697.05
2018-09-29T01:12:54.233Z,102703.46
2018-09-29T01:15:22.747Z,102705.30
2018-09-29T01:17:51.266Z,102703.05
2018-09-29T01:20:19.764Z,102704.91
2018-09-29T01:22:48.281Z,102708.84
2018-09-29T01:25:16.940Z,102711.52
2018-09-29T01:27:45.469Z,102712.72
2018-09-29T01:30:13.968Z,102718.00
2018-09-29T01:32:42.514Z,102721.30
2018-09-29T01:35:11.097Z,102717.59
2018-09-29T01:37:39.612Z,102713.80
2018-09-29T01:40:08.234Z,102712.55
2018-09-29T01:42:36.743Z,102713.28
2018-09-29T01:45:05.480Z,102710.44
2018-09-29T01:47:34.033Z,102714.81
2018-09-29T01:50:02.538Z,102721.52
2018-09-29T01:52:31.069Z,102719.98
2018-09-29T01:54:59.798Z,102716.72
2018-09-29T01:57:28.379Z,102718.93
2018-09-29T01:59:56.893Z,102711.11
2018-09-29T02:02:25.411Z,102716.42
2018-09-29T02:04:54.943Z,102713.64
2018-09-29T02:07:23.502Z,102713.73
2018-09-29T02:09:52.444Z,102709.54
2018-09-29T02:12:21.170Z,102716.92
2018-09-29T02:14:49.694Z,102721.61
2018-09-29T02:17:18.236Z,102722.61
2018-09-29T02:19:46.753Z,102723.02
2018-09-29T02:22:15.319Z,102714.54
2018-09-29T02:24:43.817Z,102717.20
2018-09-29T02:27:12.337Z,102717.78
2018-09-29T02:29:40.834Z,102712.82
2018-09-29T02:32:09.354Z,102715.02
2018-09-29T02:34:37.984Z,102716.81
2018-09-29T02:37:06.529Z,102719.45
2018-09-29T02:39:35.043Z,102726.13
2018-09-29T02:42:03.609Z,102716.59
2018-09-29T02:44:32.118Z,102723.30
2018-09-29T02:47:00.616Z,102721.94
2018-09-29T02:49:29.163Z,102716.86
2018-09-29T02:51:57.670Z,102719.22
2018-09-29T02:54:26.186Z,102723.61
2018-09-29T02:56:54.724Z,102724.80
2018-09-29T02:59:23.237Z,102725.17
2018-09-29T03:01:51.758Z,102723.17
2018-09-29T03:04:20.296Z,102717.95
2018-09-29T03:06:48.807Z,102720.77
2018-09-29T03:09:17.343Z,102725.67
2018-09-29T03:11:45.848Z,102728.16
2018-09-29T03:14:17.160Z,102723.83
2018-09-29T03:16:45.681Z,102723.02
2018-09-29T03:19:14.307Z,102727.08
2018-09-29T03:21:42.762Z,102731.20
2018-09-29T03:24:11.275Z,102729.48
2018-09-29T03:26:39.772Z,102729.86
2018-09-29T03:29:08.355Z,102720.05
2018-09-29T03:31:36.942Z,102717.52
2018-09-29T03:34:05.448Z,102719.92
2018-09-29T03:36:33.952Z,102727.61
2018-09-29T03:39:02.484Z,102728.51
2018-09-29T03:41:30.981Z,102737.21
2018-09-29T03:43:59.516Z,102738.22
2018-09-29T03:46:28.041Z,102737.48
2018-09-29T03:48:56.560Z,102734.70
2018-09-29T03:51:25.050Z,102730.86
2018-09-29T03:53:53.574Z,102729.34
2018-09-29T03:56:22.124Z,102735.42
2018-09-29T03:58:50.641Z,102732.92
2018-09-29T04:01:19.141Z,102730.26
2018-09-29T04:03:47.669Z,102737.52
2018-09-29T04:06:16.162Z,102729.08
2018-09-29T04:08:45.010Z,102719.16
2018-09-29T04:11:13.685Z,102721.87
2018-09-29T04:13:42.342Z,102716.48
2018-09-29T04:16:10.841Z,102723.42
2018-09-29T04:18:39.372Z,102734.39
2018-09-29T04:21:07.871Z,102733.36
2018-09-29T04:23:36.402Z,102731.45
2018-09-29T04:26:04.931Z,102737.14
2018-09-29T04:28:33.458Z,102728.65
2018-09-29T04:31:01.971Z,102733.84
2018-09-29T04:33:30.530Z,102733.71
2018-09-29T04:35:59.025Z,102735.85
2018-09-29T04:38:27.544Z,102746.27
2018-09-29T04:40:56.041Z,102750.52
2018-09-29T04:43:24.565Z,102746.97
2018-09-29T04:45:53.081Z,102756.88
2018-09-29T04:48:21.615Z,102759.77
2018-09-29T04:50:50.110Z,102763.25
2018-09-29T04:53:18.601Z,102766.61
2018-09-29T04:55:47.114Z,102768.22
2018-09-29T04:58:15.619Z,102762.84
2018-09-29T05:00:44.179Z,102758.31
2018-09-29T05:03:12.679Z,102761.68
2018-09-29T05:05:41.189Z,102759.88
2018-09-29T05:08:09.689Z,102751.13
2018-09-29T05:10:38.224Z,102750.22
2018-09-29T05:13:06.787Z,102757.23
2018-09-29T05:15:35.310Z,102749.14
2018-09-29T05:18:03.836Z,102755.86
2018-09-29T05:20:32.349Z,102756.53
2018-09-29T05:23:00.846Z,102752.29
2018-09-29T05:25:29.360Z,102758.42
2018-09-29T05:27:57.939Z,102759.69
2018-09-29T05:30:26.473Z,102762.82
2018-09-29T05:32:55.027Z,102768.48
2018-09-29T05:35:23.549Z,102767.39
2018-09-29T05:37:52.071Z,102763.21
2018-09-29T05:40:20.594Z,102760.60
2018-09-29T05:42:49.081Z,102759.45
2018-09-29T05:45:17.710Z,102762.92
2018-09-29T05:47:46.456Z,102767.20
2018-09-29T05:50:14.991Z,102763.73
2018-09-29T05:52:43.498Z,102766.05
2018-09-29T05:55:12.058Z,102760.74
2018-09-29T05:57:40.554Z,102766.20
2018-09-29T06:00:09.176Z,102769.00
2018-09-29T06:02:37.690Z,102775.84
2018-09-29T06:05:06.250Z,102767.03
2018-09-29T06:07:34.866Z,102772.58
2018-09-29T06:10:03.374Z,102767.55
2018-09-29T06:12:32.018Z,102759.59
2018-09-29T06:15:00.622Z,102764.31
2018-09-29T06:17:29.197Z,102764.45
2018-09-29T06:19:57.722Z,102773.94
2018-09-29T06:22:26.211Z,102780.81
2018-09-29T06:24:55.016Z,102776.21
2018-09-29T06:27:23.517Z,102774.30
2018-09-29T06:29:52.326Z,102776.33
2018-09-29T06:32:20.859Z,102773.99
2018-09-29T06:34:49.410Z,102759.13
2018-09-29T06:37:17.906Z,102759.50
2018-09-29T06:39:46.445Z,102761.33
2018-09-29T06:42:14.956Z,102768.42
2018-09-29T06:44:43.484Z,102774.45
2018-09-29T06:47:11.992Z,102766.63
2018-09-29T06:49:40.523Z,102766.44
2018-09-29T06:52:09.052Z,102773.58
2018-09-29T06:54:37.573Z,102768.98
2018-09-29T06:57:06.107Z,102779.34
2018-09-29T06:59:34.605Z,102775.56
2018-09-29T07:02:03.128Z,102778.64
2018-09-29T07:04:31.610Z,102771.16
2018-09-29T07:07:00.117Z,102766.23
2018-09-29T07:09:28.600Z,102770.50
2018-09-29T07:11:57.117Z,102775.78
2018-09-29T07:14:25.617Z,102769.45
2018-09-29T07:16:54.153Z,102758.50
2018-09-29T07:19:22.681Z,102770.02
2018-09-29T07:21:51.288Z,102770.06
2018-09-29T07:24:19.751Z,102764.45
2018-09-29T07:26:48.395Z,102765.69
2018-09-29T07:29:16.901Z,102772.05
2018-09-29T07:31:45.421Z,102770.41
2018-09-29T07:34:13.945Z,102775.63
2018-09-29T07:36:42.460Z,102775.92
2018-09-29T07:39:11.721Z,102775.66
2018-09-29T07:41:40.333Z,102774.52
2018-09-29T07:44:09.391Z,102783.00
2018-09-29T07:46:37.916Z,102783.60
2018-09-29T07:49:06.737Z,102782.83
2018-09-29T07:51:35.390Z,102785.69
2018-09-29T07:54:03.901Z,102780.67
2018-09-29T07:56:32.613Z,102779.63
2018-09-29T07:59:01.131Z,102777.33
2018-09-29T08:01:29.663Z,102787.69
2018-09-29T08:03:58.264Z,102781.28
2018-09-29T08:06:26.853Z,102788.41
2018-09-29T08:08:55.340Z,102787.07
2018-09-29T08:11:23.920Z,102782.70
2018-09-29T08:13:52.473Z,102791.50
2018-09-29T08:16:21.013Z,102791.75
2018-09-29T08:18:49.678Z,102781.66
2018-09-29T08:21:18.227Z,102784.83
2018-09-29T08:23:46.725Z,102786.25
2018-09-29T08:26:15.268Z,102790.56
2018-09-29T08:28:43.769Z,102787.36
2018-09-29T08:31:12.314Z,102781.78
2018-09-29T08:33:40.843Z,102779.47
2018-09-29T08:36:09.370Z,102787.70
2018-09-29T08:38:37.969Z,102779.16
2018-09-29T08:41:06.603Z,102791.17
2018-09-29T08:43:35.128Z,102792.39
2018-09-29T08:46:03.753Z,102791.03
2018-09-29T08:48:32.314Z,102790.52
2018-09-29T08:51:00.849Z,102793.25
2018-09-29T08:53:29.414Z,102788.81
2018-09-29T08:55:57.953Z,102784.51
2018-09-29T08:58:26.485Z,102781.92
2018-09-29T09:00:55.000Z,102785.36
2018-09-29T09:03:23.532Z,102786.08
2018-09-29T09:05:52.035Z,102786.78
2018-09-29T09:08:20.573Z,102789.88
2018-09-29T09:10:49.136Z,102783.70
2018-09-29T09:13:17.743Z,102782.82
2018-09-29T09:15:46.251Z,102797.41
2018-09-29T09:18:14.762Z,102796.39
2018-09-29T09:20:43.271Z,102795.69
2018-09-29T09:23:11.835Z,102793.98
2018-09-29T09:25:40.501Z,102788.50
2018-09-29T09:28:09.018Z,102777.02
2018-09-29T09:30:37.513Z,102783.86
2018-09-29T09:33:06.056Z,102782.31
2018-09-29T09:35:34.550Z,102783.32
2018-09-29T09:38:03.070Z,102776.08
2018-09-29T09:40:31.579Z,102782.22
2018-09-29T09:43:00.097Z,102768.97
2018-09-29T09:45:28.609Z,102767.34
2018-09-29T09:47:57.130Z,102764.70
2018-09-29T09:50:25.635Z,102757.18
2018-09-29T09:52:54.154Z,102751.87
2018-09-29T09:55:22.651Z,102746.72
2018-09-29T09:57:51.174Z,102748.36
2018-09-29T10:00:19.742Z,102741.24
2018-09-29T10:02:53.509Z,102743.70
2018-09-29T10:05:22.010Z,102736.03
2018-09-29T10:07:50.556Z,102734.78
2018-09-29T10:10:19.047Z,102734.22
2018-09-29T10:12:47.580Z,102726.45
2018-09-29T10:15:16.099Z,102729.15
2018-09-29T10:17:44.610Z,102721.44
2018-09-29T10:20:13.147Z,102726.31
2018-09-29T10:22:41.671Z,102725.48
2018-09-29T10:25:10.183Z,102723.08
2018-09-29T10:27:38.717Z,102715.28
2018-09-29T10:30:07.544Z,102730.20
2018-09-29T10:32:36.094Z,102724.92
2018-09-29T10:35:04.646Z,102712.21
2018-09-29T10:37:33.170Z,102711.27
2018-09-29T10:40:01.673Z,102713.95
2018-09-29T10:42:30.203Z,102704.33
2018-09-29T10:44:58.718Z,102701.48
2018-09-29T10:47:27.349Z,102704.58
2018-09-29T10:50:02.528Z,102695.02
2018-09-29T10:52:31.048Z,102697.40
2018-09-29T10:54:59.547Z,102698.94
2018-09-29T10:57:28.075Z,102690.09
2018-09-29T10:59:56.583Z,102691.55
2018-09-29T11:02:25.076Z,102687.65
2018-09-29T11:04:53.633Z,102685.55
2018-09-29T11:07:22.213Z,102682.27
2018-09-29T11:09:50.733Z,102674.31
2018-09-29T11:12:20.249Z,102664.04
2018-09-29T11:14:48.790Z,102659.73
2018-09-29T11:17:17.345Z,102667.80
2018-09-29T11:19:45.859Z,102660.66
2018-09-29T11:22:14.355Z,102660.96
2018-09-29T11:24:42.882Z,102659.97
2018-09-29T11:27:11.387Z,102665.35
2018-09-29T11:29:39.952Z,102658.28
2018-09-29T11:32:08.466Z,102654.66
2018-09-29T11:34:37.053Z,102651.28
2018-09-29T11:37:05.816Z,102650.30
2018-09-29T11:39:34.383Z,102643.36
2018-09-29T11:42:02.902Z,102642.19
2018-09-29T11:44:31.429Z,102634.88
2018-09-29T11:46:59.983Z,102639.06
2018-09-29T11:49:28.883Z,102634.98
2018-09-29T11:51:57.413Z,102626.77
2018-09-29T11:54:25.973Z,102629.50
2018-09-29T11:56:54.513Z,102622.87
2018-09-29T11:59:23.047Z,102618.55
2018-09-29T12:01:51.594Z,102612.19
2018-09-29T12:04:20.116Z,102608.97
2018-09-29T12:06:48.627Z,102602.86
2018-09-29T12:09:17.184Z,102602.98
2018-09-29T12:11:45.693Z,102596.36
2018-09-29T12:14:14.260Z,102591.80
2018-09-29T12:16:42.754Z,102587.88
2018-09-29T12:19:11.264Z,102590.26
2018-09-29T12:21:39.785Z,102586.59
2018-09-29T12:24:08.301Z,102580.86
2018-09-29T12:26:36.798Z,102585.72
2018-09-29T12:29:05.342Z,102577.08
2018-09-29T12:31:33.832Z,102569.91
2018-09-29T12:34:02.379Z,102566.59
2018-09-29T12:36:30.881Z,102575.26
2018-09-29T12:38:59.408Z,102564.58
2018-09-29T12:41:27.922Z,102560.11
2018-09-29T12:43:56.446Z,102561.13
2018-09-29T12:46:24.945Z,102555.52
2018-09-29T12:48:53.469Z,102553.67
2018-09-29T12:51:22.035Z,102549.44
2018-09-29T12:53:50.532Z,102552.58
2018-09-29T12:56:19.035Z,102542.67
2018-09-29T12:58:47.568Z,102545.28
2018-09-29T13:01:16.071Z,102533.67
2018-09-29T13:03:44.561Z,102525.95
2018-09-29T13:06:13.188Z,102526.09
2018-09-29T13:08:41.681Z,102520.23
2018-09-29T13:11:10.209Z,102511.92
2018-09-29T13:13:38.759Z,102512.84
2018-09-29T13:16:07.346Z,102507.65
2018-09-29T13:18:35.838Z,102510.19
2018-09-29T13:21:04.386Z,102507.26
2018-09-29T13:23:32.885Z,102505.63
2018-09-29T13:26:01.418Z,102509.16
2018-09-29T13:28:29.932Z,102502.53
2018-09-29T13:30:58.481Z,102505.14
2018-09-29T13:33:26.997Z,102497.30
2018-09-29T13:35:55.529Z,102497.92
2018-09-29T13:38:24.144Z,102494.45
2018-09-29T13:40:52.691Z,102493.46
2018-09-29T13:43:21.221Z,102482.52
2018-09-29T13:45:49.760Z,102488.08
2018-09-29T13:48:18.271Z,102483.41
2018-09-29T13:50:46.799Z,102486.66
2018-09-29T13:53:15.292Z,102477.59
2018-09-29T13:55:43.794Z,102476.03
2018-09-29T13:58:12.294Z,102473.03
2018-09-29T14:00:40.813Z,102471.35
2018-09-29T14:03:09.296Z,102470.66
2018-09-29T14:05:37.820Z,102472.50
2018-09-29T14:08:06.358Z,102465.55
2018-09-29T14:10:34.909Z,102465.73
2018-09-29T14:13:03.405Z,102454.17
2018-09-29T14:15:31.932Z,102453.90
2018-09-29T14:18:00.437Z,102454.89
2018-09-29T14:20:28.961Z,102443.94
2018-09-29T14:22:57.461Z,102441.45
2018-09-29T14:25:25.978Z,102439.44
2018-09-29T14:27:54.479Z,102431.03
2018-09-29T14:30:23.000Z,102432.33
2018-09-29T14:32:51.538Z,102424.34
2018-09-29T14:35:20.063Z,102428.94
2018-09-29T14:37:48.561Z,102421.77
2018-09-29T14:40:17.102Z,102422.30
2018-09-29T14:42:45.649Z,102418.05
2018-09-29T14:45:14.742Z,102415.30
2018-09-29T14:47:43.992Z,102422.94
2018-09-29T14:50:12.561Z,102412.84
2018-09-29T14:52:41.069Z,102415.52
2018-09-29T14:55:09.601Z,102420.05
2018-09-29T14:57:38.094Z,102413.37
2018-09-29T15:00:07.074Z,102414.55
2018-09-29T15:02:35.598Z,102414.17
2018-09-29T15:05:04.108Z,102401.79
2018-09-29T15:07:32.628Z,102403.69
2018-09-29T15:10:01.122Z,102396.67
2018-09-29T15:12:29.650Z,102393.98
2018-09-29T15:14:58.161Z,102401.44
2018-09-29T15:17:26.683Z,102399.30
2018-09-29T15:19:55.231Z,102398.41
2018-09-29T15:22:23.766Z,102395.07
2018-09-29T15:24:52.259Z,102392.37
2018-09-29T15:27:20.838Z,102390.70
2018-09-29T15:29:49.366Z,102389.05
2018-09-29T15:32:17.890Z,102384.62
2018-09-29T15:34:46.414Z,102390.17
2018-09-29T15:37:14.943Z,102386.42
2018-09-29T15:39:43.432Z,102382.19
2018-09-29T15:42:11.941Z,102379.39
2018-09-29T15:44:40.438Z,102381.77
2018-09-29T15:47:08.972Z,102375.01
2018-09-29T15:49:37.470Z,102371.73
2018-09-29T15:52:06.020Z,102372.84
2018-09-29T15:54:34.541Z,102378.91
2018-09-29T15:57:03.038Z,102370.36
2018-09-29T15:59:31.608Z,102370.30
2018-09-29T16:02:00.110Z,102375.84
2018-09-29T16:04:28.651Z,102375.05
2018-09-29T16:06:57.159Z,102369.44
2018-09-29T16:09:25.673Z,102372.28
2018-09-29T16:11:54.182Z,102374.10
2018-09-29T16:14:22.745Z,102376.21
2018-09-29T16:16:51.231Z,102375.97
2018-09-29T16:19:19.760Z,102371.92
2018-09-29T16:21:48.433Z,102369.29
2018-09-29T16:24:16.893Z,102370.40
2018-09-29T16:26:52.171Z,102367.23
2018-09-29T16:29:20.698Z,102365.09
2018-09-29T16:31:49.196Z,102360.35
2018-09-29T16:34:17.778Z,102365.00
2018-09-29T16:36:47.113Z,102365.41
2018-09-29T16:39:15.640Z,102366.96
2018-09-29T16:41:44.141Z,102364.77
2018-09-29T16:44:12.669Z,102363.05
2018-09-29T16:46:41.155Z,102363.27
2018-09-29T16:49:09.777Z,102364.16
2018-09-29T16:51:38.612Z,102355.61
2018-09-29T16:54:07.494Z,102363.00
2018-09-29T16:56:36.347Z,102366.45
2018-09-29T16:59:04.974Z,102363.23
2018-09-29T17:01:33.485Z,102363.59
2018-09-29T17:04:02.084Z,102364.28
2018-09-29T17:06:30.550Z,102369.06
2018-09-29T17:08:59.077Z,102365.82
2018-09-29T17:11:27.594Z,102364.95
2018-09-29T17:13:56.141Z,102366.66
2018-09-29T17:16:24.673Z,102365.80
2018-09-29T17:18:53.181Z,102358.26
2018-09-29T17:21:21.762Z,102363.52
2018-09-29T17:23:50.270Z,102360.52
2018-09-29T17:26:18.815Z,102358.22
2018-09-29T17:28:47.318Z,102365.14
2018-09-29T17:31:15.847Z,102361.34
2018-09-29T17:33:44.377Z,102360.75
2018-09-29T17:36:12.895Z,102357.27
2018-09-29T17:38:41.398Z,102353.95
2018-09-29T17:41:09.971Z,102355.92
2018-09-29T17:43:38.477Z,102360.11
2018-09-29T17:46:07.002Z,102366.21
2018-09-29T17:48:35.493Z,102363.77
2018-09-29T17:51:04.005Z,102363.53
2018-09-29T17:53:32.538Z,102353.80
2018-09-29T17:56:01.038Z,102357.98
2018-09-29T17:58:29.549Z,102352.06
2018-09-29T18:00:58.044Z,102343.78
2018-09-29T18:03:26.561Z,102347.63
2018-09-29T18:05:55.068Z,102345.85
2018-09-29T18:08:23.689Z,102342.07
2018-09-29T18:10:52.182Z,102336.92
2018-09-29T18:13:20.772Z,102333.55
2018-09-29T18:15:49.259Z,102337.75
2018-09-29T18:18:17.791Z,102342.44
2018-09-29T18:20:46.413Z,102338.48
2018-09-29T18:23:14.934Z,102332.02
2018-09-29T18:25:43.431Z,102339.79
2018-09-29T18:28:12.249Z,102341.23
2018-09-29T18:30:40.900Z,102340.98
2018-09-29T18:33:09.455Z,102336.16
2018-09-29T18:35:38.039Z,102332.53
2018-09-29T18:38:06.550Z,102335.97
2018-09-29T18:40:35.047Z,102336.94
2018-09-29T18:43:03.576Z,102331.58
2018-09-29T18:45:32.078Z,102327.77
2018-09-29T18:48:00.630Z,102325.97
2018-09-29T18:50:29.141Z,102326.27
2018-09-29T18:52:57.665Z,102326.08
2018-09-29T18:55:26.183Z,102323.49
2018-09-29T18:57:54.719Z,102316.23
2018-09-29T19:00:23.226Z,102318.02
2018-09-29T19:02:51.747Z,102310.18
2018-09-29T19:05:20.286Z,102310.81
2018-09-29T19:07:48.807Z,102304.74
2018-09-29T19:10:17.305Z,102299.59
2018-09-29T19:12:45.856Z,102300.63
2018-09-29T19:15:14.370Z,102294.50
2018-09-29T19:17:42.880Z,102293.05
2018-09-29T19:20:11.460Z,102294.00
2018-09-29T19:22:40.012Z,102286.13
2018-09-29T19:25:08.705Z,102289.35
2018-09-29T19:27:37.197Z,102289.23
2018-09-29T19:30:05.730Z,102296.30
2018-09-29T19:32:34.265Z,102287.36
2018-09-29T19:35:02.796Z,102290.02
2018-09-29T19:37:31.526Z,102288.66
2018-09-29T19:40:00.086Z,102285.36
2018-09-29T19:42:28.591Z,102293.00
2018-09-29T19:44:57.126Z,102282.23
2018-09-29T19:47:26.077Z,102281.16
2018-09-29T19:49:54.609Z,102288.09
2018-09-29T19:52:23.126Z,102279.23
2018-09-29T19:54:51.711Z,102274.73
2018-09-29T19:57:20.254Z,102280.29
2018-09-29T19:59:48.770Z,102270.65
2018-09-29T20:02:17.270Z,102277.86
2018-09-29T20:04:45.810Z,102279.37
2018-09-29T20:07:14.462Z,102277.87
2018-09-29T20:09:42.976Z,102276.52
2018-09-29T20:12:11.471Z,102266.79
2018-09-29T20:14:39.999Z,102267.06
2018-09-29T20:17:08.505Z,102268.86
2018-09-29T20:19:37.027Z,102262.70
2018-09-29T20:22:08.037Z,102260.41
2018-09-29T20:24:36.614Z,102262.20
2018-09-29T20:27:05.129Z,102251.78
2018-09-29T20:29:33.649Z,102251.86
2018-09-29T20:32:02.168Z,102246.55
2018-09-29T20:34:30.692Z,102246.14
2018-09-29T20:36:59.209Z,102242.78
2018-09-29T20:39:27.743Z,102249.05
2018-09-29T20:41:56.264Z,102244.36
2018-09-29T20:44:24.799Z,102237.00
2018-09-29T20:46:53.302Z,102242.34
2018-09-29T20:49:21.860Z,102239.83
2018-09-29T20:51:50.370Z,102234.16
2018-09-29T20:54:18.882Z,102240.66
2018-09-29T20:56:47.391Z,102235.86
2018-09-29T20:59:15.914Z,102231.88
2018-09-29T21:01:44.429Z,102232.06
2018-09-29T21:04:12.948Z,102225.74
2018-09-29T21:06:41.450Z,102225.57
2018-09-29T21:09:09.993Z,102223.72
2018-09-29T21:11:38.527Z,102218.18
2018-09-29T21:14:07.139Z,102214.73
2018-09-29T21:16:35.643Z,102219.72
2018-09-29T21:19:04.184Z,102215.18
2018-09-29T21:21:32.781Z,102213.47
2018-09-29T21:24:01.287Z,102214.56
2018-09-29T21:26:29.810Z,102215.41
2018-09-29T21:28:58.315Z,102204.53
2018-09-29T21:31:26.845Z,102205.34
2018-09-29T21:33:55.349Z,102200.25
2018-09-29T21:36:23.890Z,102194.12
2018-09-29T21:38:52.390Z,102192.34
2018-09-29T21:41:20.936Z,102195.11
2018-09-29T21:43:49.440Z,102188.41
2018-09-29T21:46:17.981Z,102177.52
2018-09-29T21:48:46.795Z,102179.86
2018-09-29T21:51:15.525Z,102183.26
2018-09-29T21:53:44.054Z,102182.85
2018-09-29T21:56:12.593Z,102184.19
2018-09-29T21:58:41.134Z,102180.03
2018-09-29T22:01:15.068Z,102178.59
2018-09-29T22:03:43.569Z,102168.95
2018-09-29T22:06:12.104Z,102169.37
2018-09-29T22:08:40.596Z,102157.27
2018-09-29T22:11:09.133Z,102162.82
2018-09-29T22:13:37.638Z,102151.80
2018-09-29T22:16:06.174Z,102149.09
2018-09-29T22:18:34.694Z,102142.09
2018-09-29T22:21:03.229Z,102139.73
2018-09-29T22:23:31.761Z,102137.89
2018-09-29T22:26:00.285Z,102129.83
2018-09-29T22:28:28.786Z,102127.27
2018-09-29T22:30:57.313Z,102122.32
2018-09-29T22:33:25.836Z,102117.81
2018-09-29T22:35:54.378Z,102111.91
2018-09-29T22:38:22.888Z,102109.80
2018-09-29T22:40:51.421Z,102112.11
2018-09-29T22:43:19.934Z,102113.76
2018-09-29T22:45:48.463Z,102102.74
2018-09-29T22:48:16.973Z,102104.50
2018-09-29T22:50:45.504Z,102102.94
2018-09-29T22:53:14.014Z,102102.87
2018-09-29T22:55:42.544Z,102106.67
2018-09-29T22:58:11.095Z,102100.91
2018-09-29T23:00:39.873Z,102101.27
2018-09-29T23:03:08.679Z,102094.63
2018-09-29T23:05:37.217Z,102099.17
2018-09-29T23:08:05.975Z,102087.48
2018-09-29T23:10:34.490Z,102083.08
2018-09-29T23:13:03.005Z,102083.11
2018-09-29T23:15:31.520Z,102072.09
2018-09-29T23:18:00.013Z,102077.63
2018-09-29T23:20:28.552Z,102076.17
2018-09-29T23:22:57.066Z,102075.29
2018-09-29T23:25:25.563Z,102067.66
2018-09-29T23:28:00.405Z,102070.85
2018-09-29T23:30:28.905Z,102063.99
2018-09-29T23:32:57.474Z,102059.94
2018-09-29T23:35:25.988Z,102063.85
2018-09-29T23:37:54.510Z,102056.14
2018-09-29T23:40:23.034Z,102055.31
2018-09-29T23:42:51.573Z,102053.14
2018-09-29T23:45:20.080Z,102050.06
2018-09-29T23:47:48.594Z,102050.34
2018-09-29T23:50:17.096Z,102048.98
2018-09-29T23:52:45.616Z,102044.96
2018-09-29T23:55:14.161Z,102046.05
2018-09-29T23:57:42.675Z,102042.39
