createdAt,value
2018-06-08T00:00:48.503Z,91.60
2018-06-08T00:01:48.527Z,91.40
2018-06-08T00:02:48.552Z,91.02
2018-06-08T00:03:48.574Z,91.30
2018-06-08T00:04:48.597Z,91.50
2018-06-08T00:05:48.621Z,90.82
2018-06-08T00:06:48.645Z,90.92
2018-06-08T00:07:48.668Z,90.92
2018-06-08T00:08:48.691Z,91.20
2018-06-08T00:09:48.716Z,91.40
2018-06-08T00:10:48.738Z,91.69
2018-06-08T00:11:48.762Z,91.20
2018-06-08T00:12:48.786Z,92.36
2018-06-08T00:13:48.810Z,92.27
2018-06-08T00:14:48.833Z,92.85
2018-06-08T00:15:48.858Z,92.71
2018-06-08T00:16:48.880Z,92.99
2018-06-08T00:17:48.904Z,93.57
2018-06-08T00:18:48.929Z,94.44
2018-06-08T00:19:48.951Z,94.06
2018-06-08T00:20:48.974Z,95.26
2018-06-08T00:21:48.997Z,95.45
2018-06-08T00:22:49.022Z,95.45
2018-06-08T00:23:49.045Z,95.74
2018-06-08T00:24:49.068Z,95.89
2018-06-08T00:25:49.091Z,96.61
2018-06-08T00:26:49.115Z,96.17
2018-06-08T00:27:49.138Z,95.55
2018-06-08T00:28:49.161Z,95.94
2018-06-08T00:29:49.186Z,95.69
2018-06-08T00:30:49.207Z,95.79
2018-06-08T00:31:49.233Z,95.74
2018-06-08T00:32:49.255Z,95.36
2018-06-08T00:33:49.282Z,96.22
2018-06-08T00:34:49.301Z,97.19
2018-06-08T00:35:49.325Z,96.51
2018-06-08T00:36:49.348Z,96.70
2018-06-08T00:37:49.371Z,96.99
2018-06-08T00:38:49.400Z,97.57
2018-06-08T00:39:49.419Z,97.57
2018-06-08T00:40:49.441Z,97.52
2018-06-08T00:41:49.464Z,97.62
2018-06-08T00:42:49.488Z,98.15
2018-06-08T00:43:49.512Z,98.87
2018-06-08T00:44:49.533Z,99.06
2018-06-08T00:45:49.557Z,98.87
2018-06-08T00:46:49.580Z,99.54
2018-06-08T00:47:49.604Z,99.35
2018-06-08T00:48:49.627Z,99.64
2018-06-08T00:49:49.656Z,99.99
2018-06-08T00:50:49.672Z,99.99
2018-06-08T00:51:49.696Z,99.99
2018-06-08T00:52:49.719Z,99.93
2018-06-08T00:53:49.741Z,99.99
2018-06-08T00:54:49.764Z,99.99
2018-06-08T00:55:49.790Z,99.99
2018-06-08T00:56:49.812Z,99.99
2018-06-08T00:57:49.838Z,99.99
2018-06-08T00:58:49.857Z,99.99
2018-06-08T00:59:49.880Z,99.99
2018-06-08T01:00:49.904Z,99.99
2018-06-08T01:01:49.925Z,99.99
2018-06-08T01:02:49.949Z,99.99
2018-06-08T01:03:49.973Z,99.99
2018-06-08T01:04:49.994Z,99.99
2018-06-08T01:05:50.020Z,99.99
2018-06-08T01:06:50.042Z,99.99
2018-06-08T01:07:50.065Z,99.99
2018-06-08T01:08:50.088Z,99.99
2018-06-08T01:09:50.112Z,99.99
2018-06-08T01:10:50.139Z,99.99
2018-06-08T01:11:50.156Z,99.99
2018-06-08T01:12:50.178Z,99.99
2018-06-08T01:13:50.201Z,99.99
2018-06-08T01:14:50.224Z,99.99
2018-06-08T01:15:50.248Z,99.99
2018-06-08T01:16:50.270Z,99.99
2018-06-08T01:17:50.300Z,99.99
2018-06-08T01:18:50.318Z,99.99
2018-06-08T01:19:50.339Z,99.99
2018-06-08T01:20:50.362Z,99.99
2018-06-08T01:21:50.385Z,99.99
2018-06-08T01:22:50.408Z,99.99
2018-06-08T01:23:50.432Z,99.99
2018-06-08T01:24:50.452Z,99.99
2018-06-08T01:25:50.476Z,99.99
2018-06-08T01:26:50.499Z,99.99
2018-06-08T01:27:50.525Z,99.99
2018-06-08T01:28:50.545Z,99.99
2018-06-08T01:29:50.567Z,99.99
2018-06-08T01:30:50.591Z,99.99
2018-06-08T01:31:50.614Z,99.99
2018-06-08T01:32:50.635Z,99.99
2018-06-08T01:33:50.659Z,99.99
2018-06-08T01:34:50.681Z,99.99
2018-06-08T01:35:50.705Z,99.99
2018-06-08T01:36:50.728Z,99.99
2018-06-08T01:37:50.751Z,99.99
2018-06-08T01:38:50.773Z,99.99
2018-06-08T01:39:50.797Z,99.99
2018-06-08T01:40:50.817Z,99.99
2018-06-08T01:41:50.863Z,99.99
2018-06-08T01:42:50.864Z,99.99
2018-06-08T01:43:50.888Z,99.99
2018-06-08T01:44:50.910Z,99.99
2018-06-08T01:45:50.932Z,99.99
2018-06-08T01:46:50.954Z,99.99
2018-06-08T01:47:50.978Z,99.99
2018-06-08T01:48:51.001Z,99.99
2018-06-08T01:49:51.024Z,99.99
2018-06-08T01:50:51.045Z,99.99
2018-06-08T01:51:51.073Z,99.99
2018-06-08T01:52:51.092Z,99.99
2018-06-08T01:53:51.116Z,99.99
2018-06-08T01:54:51.139Z,99.99
2018-06-08T01:55:51.160Z,99.99
2018-06-08T01:56:51.183Z,99.99
2018-06-08T01:57:51.206Z,99.99
2018-06-08T01:58:51.229Z,99.99
2018-06-08T01:59:51.252Z,99.99
2018-06-08T02:00:51.329Z,99.99
2018-06-08T02:01:51.297Z,99.99
2018-06-08T02:02:51.320Z,99.99
2018-06-08T02:03:51.343Z,99.99
2018-06-08T02:04:51.365Z,99.99
2018-06-08T02:05:51.388Z,99.99
2018-06-08T02:06:51.410Z,99.99
2018-06-08T02:07:51.433Z,99.99
2018-06-08T02:08:51.456Z,99.99
2018-06-08T02:09:51.479Z,99.99
2018-06-08T02:10:51.502Z,99.99
2018-06-08T02:11:51.525Z,99.99
2018-06-08T02:12:51.546Z,99.99
2018-06-08T02:13:51.569Z,99.99
2018-06-08T02:14:51.591Z,99.99
2018-06-08T02:15:51.616Z,99.99
2018-06-08T02:16:51.638Z,99.99
2018-06-08T02:17:51.660Z,99.99
2018-06-08T02:18:51.684Z,99.99
2018-06-08T02:19:51.705Z,99.99
2018-06-08T02:20:51.728Z,99.99
2018-06-08T02:21:51.755Z,99.99
2018-06-08T02:22:51.773Z,99.99
2018-06-08T02:23:51.797Z,99.99
2018-06-08T02:24:51.820Z,99.99
2018-06-08T02:25:51.841Z,99.99
2018-06-08T02:26:51.865Z,99.99
2018-06-08T02:27:51.888Z,99.99
2018-06-08T02:28:51.909Z,99.99
2018-06-08T02:29:51.931Z,99.99
2018-06-08T02:30:51.956Z,99.99
2018-06-08T02:31:51.978Z,99.99
2018-06-08T02:32:52.000Z,99.99
2018-06-08T02:33:52.023Z,99.99
2018-06-08T02:34:52.045Z,99.99
2018-06-08T02:35:52.068Z,99.99
2018-06-08T02:36:52.092Z,99.99
2018-06-08T02:37:52.114Z,99.99
2018-06-08T02:38:52.145Z,99.99
2018-06-08T02:39:52.161Z,99.99
2018-06-08T02:40:52.182Z,99.99
2018-06-08T02:41:52.206Z,99.99
2018-06-08T02:42:52.228Z,99.99
2018-06-08T02:43:52.253Z,99.99
2018-06-08T02:44:52.274Z,99.99
2018-06-08T02:45:52.295Z,99.99
2018-06-08T02:46:52.319Z,99.99
2018-06-08T02:47:52.341Z,99.99
2018-06-08T02:48:52.366Z,99.99
2018-06-08T02:49:52.387Z,99.99
2018-06-08T02:50:52.413Z,99.99
2018-06-08T02:51:52.432Z,99.99
2018-06-08T02:52:52.456Z,99.99
2018-06-08T02:53:52.482Z,99.99
2018-06-08T02:54:52.504Z,99.99
2018-06-08T02:55:52.533Z,99.99
2018-06-08T02:56:52.546Z,99.99
2018-06-08T02:57:52.570Z,99.99
2018-06-08T02:58:52.593Z,99.99
2018-06-08T02:59:52.616Z,99.99
2018-06-08T03:00:52.638Z,99.99
2018-06-08T03:01:52.662Z,99.99
2018-06-08T03:02:52.682Z,99.99
2018-06-08T03:03:52.705Z,99.99
2018-06-08T03:04:52.727Z,99.99
2018-06-08T03:05:52.750Z,99.99
2018-06-08T03:06:52.776Z,99.99
2018-06-08T03:07:52.798Z,99.99
2018-06-08T03:08:52.822Z,99.99
2018-06-08T03:09:52.841Z,99.99
2018-06-08T03:10:52.865Z,99.99
2018-06-08T03:11:52.888Z,99.99
2018-06-08T03:12:52.910Z,99.99
2018-06-08T03:13:52.931Z,99.99
2018-06-08T03:14:52.956Z,99.99
2018-06-08T03:15:52.978Z,99.99
2018-06-08T03:16:53.000Z,99.99
2018-06-08T03:17:53.025Z,99.99
2018-06-08T03:18:53.045Z,99.99
2018-06-08T03:19:53.070Z,99.99
2018-06-08T03:20:53.091Z,99.99
2018-06-08T03:21:53.115Z,99.99
2018-06-08T03:22:53.138Z,99.99
2018-06-08T03:23:53.161Z,99.99
2018-06-08T03:24:53.183Z,99.99
2018-06-08T03:25:53.206Z,99.99
2018-06-08T03:26:53.229Z,99.99
2018-06-08T03:27:53.251Z,99.99
2018-06-08T03:28:53.274Z,99.99
2018-06-08T03:29:53.297Z,99.99
2018-06-08T03:30:53.320Z,99.99
2018-06-08T03:31:53.342Z,99.99
2018-06-08T03:32:53.364Z,99.99
2018-06-08T03:33:53.387Z,99.99
2018-06-08T03:34:53.411Z,99.99
2018-06-08T03:35:53.479Z,99.99
2018-06-08T03:36:53.458Z,99.99
2018-06-08T03:37:53.478Z,99.99
2018-06-08T03:38:53.506Z,99.99
2018-06-08T03:39:53.527Z,99.99
2018-06-08T03:40:53.547Z,99.99
2018-06-08T03:41:53.570Z,99.99
2018-06-08T03:42:53.593Z,99.99
2018-06-08T03:43:53.617Z,99.99
2018-06-08T03:44:53.639Z,99.99
2018-06-08T03:45:53.662Z,99.99
2018-06-08T03:46:53.683Z,99.99
2018-06-08T03:47:53.708Z,99.99
2018-06-08T03:48:53.749Z,99.99
2018-06-08T03:49:53.752Z,99.99
2018-06-08T03:50:53.777Z,99.99
2018-06-08T03:51:53.800Z,99.99
2018-06-08T03:52:53.822Z,99.99
2018-06-08T03:53:53.844Z,99.99
2018-06-08T03:54:53.867Z,99.99
2018-06-08T03:55:53.896Z,99.99
2018-06-08T03:56:53.911Z,99.99
2018-06-08T03:57:53.935Z,99.99
2018-06-08T03:58:53.960Z,99.99
2018-06-08T03:59:53.982Z,99.99
2018-06-08T04:00:54.003Z,99.99
2018-06-08T04:01:54.026Z,99.99
2018-06-08T04:02:54.048Z,99.99
2018-06-08T04:03:54.071Z,99.99
2018-06-08T04:04:54.095Z,99.99
2018-06-08T04:05:54.117Z,99.99
2018-06-08T04:06:54.140Z,99.99
2018-06-08T04:07:54.163Z,99.99
2018-06-08T04:08:54.185Z,99.99
2018-06-08T04:09:54.208Z,99.99
2018-06-08T04:10:54.233Z,99.99
2018-06-08T04:11:54.257Z,99.99
2018-06-08T04:12:54.277Z,99.99
2018-06-08T04:13:54.300Z,99.99
2018-06-08T04:14:54.323Z,99.99
2018-06-08T04:15:54.345Z,99.99
2018-06-08T04:16:54.368Z,99.99
2018-06-08T04:17:54.391Z,99.99
2018-06-08T04:18:54.415Z,99.99
2018-06-08T04:19:54.437Z,99.99
2018-06-08T04:20:54.459Z,99.99
2018-06-08T04:21:54.483Z,99.99
2018-06-08T04:22:54.504Z,99.99
2018-06-08T04:23:54.529Z,99.99
2018-06-08T04:24:54.551Z,99.99
2018-06-08T04:25:54.574Z,99.99
2018-06-08T04:26:54.597Z,99.99
2018-06-08T04:27:54.621Z,99.99
2018-06-08T04:28:54.642Z,99.99
2018-06-08T04:29:54.665Z,99.99
2018-06-08T04:30:54.687Z,99.99
2018-06-08T04:31:54.712Z,99.99
2018-06-08T04:32:54.736Z,99.99
2018-06-08T04:33:54.758Z,99.99
2018-06-08T04:34:54.778Z,99.99
2018-06-08T04:35:54.802Z,99.99
2018-06-08T04:36:54.825Z,99.99
2018-06-08T04:37:54.847Z,99.99
2018-06-08T04:38:54.871Z,99.99
2018-06-08T04:39:54.894Z,99.99
2018-06-08T04:40:54.917Z,99.99
2018-06-08T04:41:54.938Z,99.99
2018-06-08T04:42:54.962Z,99.99
2018-06-08T04:43:54.986Z,99.99
2018-06-08T04:44:55.011Z,99.99
2018-06-08T04:45:55.030Z,99.99
2018-06-08T04:46:55.054Z,99.99
2018-06-08T04:47:55.076Z,99.99
2018-06-08T04:48:55.098Z,99.99
2018-06-08T04:49:55.122Z,99.99
2018-06-08T04:50:55.151Z,99.99
2018-06-08T04:51:55.170Z,99.99
2018-06-08T04:52:55.199Z,99.99
2018-06-08T04:53:55.213Z,99.99
2018-06-08T04:54:55.236Z,99.99
2018-06-08T04:55:55.264Z,99.99
2018-06-08T04:56:55.290Z,99.99
2018-06-08T04:57:55.306Z,99.99
2018-06-08T04:58:55.336Z,99.99
2018-06-08T04:59:55.351Z,99.99
2018-06-08T05:00:55.379Z,99.99
2018-06-08T05:01:55.398Z,99.99
2018-06-08T05:02:55.425Z,99.99
2018-06-08T05:03:55.445Z,99.99
2018-06-08T05:04:55.466Z,99.99
2018-06-08T05:05:55.489Z,99.99
2018-06-08T05:06:55.513Z,99.99
2018-06-08T05:07:55.535Z,99.99
2018-06-08T05:08:55.559Z,99.99
2018-06-08T05:09:55.583Z,99.99
2018-06-08T05:10:55.604Z,99.99
2018-06-08T05:11:55.627Z,99.99
2018-06-08T05:12:55.649Z,99.99
2018-06-08T05:13:55.673Z,99.99
2018-06-08T05:14:55.696Z,99.99
2018-06-08T05:15:55.720Z,99.99
2018-06-08T05:16:55.742Z,99.99
2018-06-08T05:17:55.766Z,99.99
2018-06-08T05:18:55.788Z,99.99
2018-06-08T05:19:55.811Z,99.99
2018-06-08T05:20:55.833Z,99.99
2018-06-08T05:21:55.856Z,99.99
2018-06-08T05:22:55.883Z,99.99
2018-06-08T05:23:55.903Z,99.99
2018-06-08T05:24:55.928Z,99.99
2018-06-08T05:25:55.950Z,99.99
2018-06-08T05:26:55.972Z,99.99
2018-06-08T05:27:55.995Z,99.99
2018-06-08T05:28:56.018Z,99.99
2018-06-08T05:29:56.042Z,99.99
2018-06-08T05:30:56.066Z,99.99
2018-06-08T05:31:56.088Z,99.99
2018-06-08T05:32:56.111Z,99.99
2018-06-08T05:33:56.133Z,99.99
2018-06-08T05:34:56.157Z,99.99
2018-06-08T05:35:56.180Z,99.99
2018-06-08T05:36:56.203Z,99.99
2018-06-08T05:37:56.226Z,99.99
2018-06-08T05:38:56.249Z,99.99
2018-06-08T05:39:56.274Z,99.99
2018-06-08T05:40:56.295Z,99.99
2018-06-08T05:41:56.320Z,99.99
2018-06-08T05:42:56.344Z,99.99
2018-06-08T05:43:56.367Z,99.99
2018-06-08T05:44:56.389Z,99.99
2018-06-08T05:45:56.411Z,99.99
2018-06-08T05:46:56.439Z,99.99
2018-06-08T05:47:56.460Z,99.99
2018-06-08T05:48:56.482Z,99.99
2018-06-08T05:49:56.507Z,99.99
2018-06-08T05:50:56.529Z,99.99
2018-06-08T05:51:56.555Z,99.99
2018-06-08T05:52:56.576Z,99.99
2018-06-08T05:53:56.600Z,99.99
2018-06-08T05:54:56.622Z,99.99
2018-06-08T05:55:56.646Z,99.99
2018-06-08T05:56:56.670Z,99.99
2018-06-08T05:57:56.694Z,99.99
2018-06-08T05:58:56.717Z,99.99
2018-06-08T05:59:56.741Z,99.99
2018-06-08T06:00:56.764Z,99.84
2018-06-08T06:01:56.787Z,99.45
2018-06-08T06:02:56.817Z,99.84
2018-06-08T06:03:56.840Z,99.99
2018-06-08T06:04:56.859Z,99.35
2018-06-08T06:05:56.882Z,99.35
2018-06-08T06:06:56.907Z,98.78
2018-06-08T06:07:56.932Z,99.07
2018-06-08T06:08:56.954Z,99.16
2018-06-08T06:09:56.979Z,99.16
2018-06-08T06:10:57.003Z,99.35
2018-06-08T06:11:57.025Z,99.99
2018-06-08T06:12:57.050Z,99.99
2018-06-08T06:16:57.145Z,99.99
2018-06-08T06:17:57.169Z,99.99
2018-06-08T06:18:57.194Z,99.99
2018-06-08T06:19:57.217Z,99.99
2018-06-08T06:20:57.261Z,99.99
2018-06-08T06:21:57.266Z,99.99
2018-06-08T06:22:57.289Z,99.99
2018-06-08T06:23:57.314Z,99.99
2018-06-08T06:24:57.342Z,99.99
2018-06-08T06:25:57.479Z,99.99
2018-06-08T06:26:57.384Z,99.99
2018-06-08T06:27:57.410Z,99.99
2018-06-08T06:28:57.433Z,99.99
2018-06-08T06:29:57.469Z,99.99
2018-06-08T06:30:57.480Z,99.99
2018-06-08T06:31:57.506Z,99.99
2018-06-08T06:32:57.529Z,99.99
2018-06-08T06:33:57.552Z,99.99
2018-06-08T06:34:57.577Z,99.99
2018-06-08T06:35:57.601Z,99.99
2018-06-08T06:36:57.624Z,99.99
2018-06-08T06:37:57.649Z,99.99
2018-06-08T06:38:57.672Z,99.99
2018-06-08T06:39:57.697Z,99.99
2018-06-08T06:40:57.721Z,99.99
2018-06-08T06:41:57.744Z,99.99
2018-06-08T06:42:57.773Z,99.99
2018-06-08T06:43:57.793Z,99.99
2018-06-08T06:44:57.843Z,99.99
2018-06-08T06:45:57.839Z,99.99
2018-06-08T06:46:58.074Z,99.99
2018-06-08T06:47:57.889Z,99.99
2018-06-08T06:48:57.913Z,99.99
2018-06-08T06:49:57.937Z,99.99
2018-06-08T06:50:57.960Z,99.99
2018-06-08T06:51:57.988Z,99.99
2018-06-08T06:52:58.008Z,99.99
2018-06-08T06:53:58.036Z,99.50
2018-06-08T06:54:58.058Z,98.34
2018-06-08T06:55:58.082Z,96.80
2018-06-08T06:56:58.121Z,96.80
2018-06-08T06:57:58.130Z,96.89
2018-06-08T06:58:58.154Z,97.96
2018-06-08T06:59:58.178Z,96.99
2018-06-08T07:00:58.202Z,96.80
2018-06-08T07:01:58.225Z,97.19
2018-06-08T07:02:58.282Z,97.86
2018-06-08T07:03:58.431Z,96.89
2018-06-08T07:04:58.297Z,97.19
2018-06-08T07:05:58.321Z,99.40
2018-06-08T07:06:58.346Z,99.99
2018-06-08T07:07:58.371Z,99.99
2018-06-08T07:08:58.393Z,99.99
2018-06-08T07:09:58.418Z,99.99
2018-06-08T07:10:58.443Z,99.99
2018-06-08T07:11:58.469Z,99.99
2018-06-08T07:12:58.558Z,99.99
2018-06-08T07:13:58.514Z,99.69
2018-06-08T07:14:58.645Z,99.88
2018-06-08T07:15:58.567Z,99.50
2018-06-08T07:16:58.587Z,99.40
2018-06-08T07:17:58.612Z,99.99
2018-06-08T07:18:58.636Z,99.98
2018-06-08T07:19:58.662Z,99.99
2018-06-08T07:20:58.685Z,99.99
2018-06-08T07:21:58.709Z,99.99
2018-06-08T07:22:58.737Z,99.99
2018-06-08T07:23:58.757Z,99.99
2018-06-08T07:24:58.782Z,99.11
2018-06-08T07:25:58.805Z,99.88
2018-06-08T07:26:58.829Z,99.45
2018-06-08T07:27:58.854Z,98.49
2018-06-08T07:28:58.878Z,99.45
2018-06-08T07:29:58.902Z,99.74
2018-06-08T07:30:58.940Z,99.36
2018-06-08T07:31:58.992Z,99.99
2018-06-08T07:32:58.974Z,99.99
2018-06-08T07:33:59.000Z,99.55
2018-06-08T07:34:59.025Z,99.65
2018-06-08T07:35:59.051Z,99.84
2018-06-08T07:36:59.071Z,99.99
2018-06-08T07:37:59.097Z,99.99
2018-06-08T07:38:59.121Z,99.99
2018-06-08T07:39:59.150Z,99.99
2018-06-08T07:40:59.169Z,99.99
2018-06-08T07:41:59.194Z,99.99
2018-06-08T07:42:59.223Z,99.99
2018-06-08T07:43:59.249Z,99.99
2018-06-08T07:44:59.269Z,99.99
2018-06-08T07:45:59.293Z,99.99
2018-06-08T07:46:59.317Z,99.99
2018-06-08T07:47:59.342Z,99.99
2018-06-08T07:48:59.366Z,99.99
2018-06-08T07:49:59.389Z,99.99
2018-06-08T07:50:59.413Z,99.99
2018-06-08T07:51:59.438Z,99.99
2018-06-08T07:52:59.461Z,99.99
2018-06-08T07:53:59.488Z,99.99
2018-06-08T07:54:59.512Z,99.99
2018-06-08T07:55:59.586Z,99.99
2018-06-08T07:56:59.559Z,99.99
2018-06-08T07:57:59.585Z,99.99
2018-06-08T07:58:59.609Z,99.99
2018-06-08T07:59:59.635Z,99.99
2018-06-08T08:00:59.657Z,99.99
2018-06-08T08:01:59.681Z,99.99
2018-06-08T08:02:59.707Z,99.99
2018-06-08T08:03:59.731Z,99.99
2018-06-08T08:04:59.755Z,99.99
2018-06-08T08:05:59.783Z,99.99
2018-06-08T08:06:59.805Z,99.99
2018-06-08T08:07:59.829Z,99.99
2018-06-08T08:08:59.853Z,99.99
2018-06-08T08:09:59.883Z,99.99
2018-06-08T08:10:59.907Z,99.99
2018-06-08T08:11:59.934Z,99.99
2018-06-08T08:12:59.949Z,99.99
2018-06-08T08:13:59.974Z,99.99
2018-06-08T08:14:59.999Z,99.99
2018-06-08T08:16:00.030Z,99.99
2018-06-08T08:17:00.049Z,99.99
2018-06-08T08:18:00.072Z,99.99
2018-06-08T08:19:00.097Z,99.99
2018-06-08T08:20:00.124Z,99.99
2018-06-08T08:21:00.146Z,99.99
2018-06-08T08:22:00.169Z,99.99
2018-06-08T08:23:00.193Z,99.99
2018-06-08T08:24:00.219Z,99.99
2018-06-08T08:25:00.243Z,99.99
2018-06-08T08:26:00.268Z,99.99
2018-06-08T08:27:00.292Z,99.99
2018-06-08T08:28:00.320Z,99.99
2018-06-08T08:29:00.338Z,99.99
2018-06-08T08:30:00.364Z,99.99
2018-06-08T08:31:00.388Z,99.99
2018-06-08T08:32:00.412Z,99.99
2018-06-08T08:33:00.437Z,99.99
2018-06-08T08:34:00.461Z,99.99
2018-06-08T08:35:00.488Z,99.99
2018-06-08T08:36:00.509Z,99.99
2018-06-08T08:37:00.532Z,99.99
2018-06-08T08:38:00.558Z,99.99
2018-06-08T08:39:00.584Z,99.99
2018-06-08T08:40:00.605Z,99.99
2018-06-08T08:41:00.630Z,99.99
2018-06-08T08:42:00.653Z,99.99
2018-06-08T08:43:00.677Z,99.99
2018-06-08T08:44:00.702Z,99.99
2018-06-08T08:45:00.726Z,99.99
2018-06-08T08:46:00.750Z,99.99
2018-06-08T08:47:00.775Z,99.99
2018-06-08T08:48:00.800Z,99.99
2018-06-08T08:49:00.822Z,99.99
2018-06-08T08:50:00.848Z,99.99
2018-06-08T08:51:00.872Z,99.99
2018-06-08T08:52:00.931Z,99.99
2018-06-08T08:53:00.920Z,99.99
2018-06-08T08:54:00.944Z,99.99
2018-06-08T08:55:00.975Z,99.99
2018-06-08T08:56:00.993Z,99.99
2018-06-08T08:57:01.055Z,99.99
2018-06-08T08:58:01.041Z,99.99
2018-06-08T08:59:01.066Z,99.99
2018-06-08T09:00:01.094Z,99.99
2018-06-08T09:01:01.112Z,99.99
2018-06-08T09:02:01.138Z,99.99
2018-06-08T09:03:01.162Z,99.99
2018-06-08T09:04:01.185Z,99.99
2018-06-08T09:05:01.209Z,99.99
2018-06-08T09:06:01.234Z,99.99
2018-06-08T09:07:01.259Z,99.99
2018-06-08T09:08:01.283Z,99.99
2018-06-08T09:09:01.306Z,99.99
2018-06-08T09:10:01.331Z,99.99
2018-06-08T09:11:01.356Z,99.99
2018-06-08T09:12:01.379Z,99.99
2018-06-08T09:13:01.402Z,99.99
2018-06-08T09:14:01.425Z,99.99
2018-06-08T09:15:01.455Z,99.99
2018-06-08T09:16:01.480Z,99.99
2018-06-08T09:17:01.503Z,99.99
2018-06-08T09:18:01.522Z,99.99
2018-06-08T09:19:01.546Z,99.99
2018-06-08T09:20:01.572Z,99.99
2018-06-08T09:21:01.595Z,99.99
2018-06-08T09:22:01.619Z,99.99
2018-06-08T09:23:01.644Z,99.99
2018-06-08T09:24:01.667Z,99.99
2018-06-08T09:25:01.691Z,99.99
2018-06-08T09:26:01.715Z,99.99
2018-06-08T09:27:01.739Z,99.99
2018-06-08T09:28:01.763Z,99.99
2018-06-08T09:29:01.786Z,99.99
2018-06-08T09:30:01.811Z,99.99
2018-06-08T09:31:01.836Z,99.99
2018-06-08T09:32:01.861Z,99.99
2018-06-08T09:33:01.887Z,99.99
2018-06-08T09:34:01.908Z,99.99
2018-06-08T09:35:01.936Z,99.99
2018-06-08T09:36:01.957Z,99.99
2018-06-08T09:37:01.981Z,99.99
2018-06-08T09:38:02.008Z,99.99
2018-06-08T09:39:02.079Z,99.99
2018-06-08T09:40:02.070Z,99.99
2018-06-08T09:41:02.084Z,99.99
2018-06-08T09:42:02.105Z,99.99
2018-06-08T09:43:02.126Z,99.99
2018-06-08T09:44:02.153Z,99.99
2018-06-08T09:45:02.175Z,99.99
2018-06-08T09:46:02.200Z,99.99
2018-06-08T09:47:02.224Z,99.99
2018-06-08T09:48:02.250Z,99.99
2018-06-08T09:49:02.272Z,99.99
2018-06-08T09:50:02.296Z,99.99
2018-06-08T09:51:02.321Z,99.99
2018-06-08T09:52:02.346Z,99.99
2018-06-08T09:53:02.369Z,99.99
2018-06-08T09:54:02.393Z,99.99
2018-06-08T09:55:02.418Z,99.99
2018-06-08T09:56:02.443Z,99.99
2018-06-08T09:57:02.466Z,99.99
2018-06-08T09:58:02.489Z,99.99
2018-06-08T09:59:02.518Z,99.99
2018-06-08T10:00:02.539Z,99.99
2018-06-08T10:01:02.563Z,99.99
2018-06-08T10:02:02.789Z,99.99
2018-06-08T10:03:02.612Z,99.99
2018-06-08T10:04:02.636Z,99.99
2018-06-08T10:05:02.661Z,99.99
2018-06-08T10:06:02.685Z,99.99
2018-06-08T10:07:02.709Z,99.99
2018-06-08T10:08:02.734Z,99.99
2018-06-08T10:09:02.757Z,99.99
2018-06-08T10:10:02.782Z,99.99
2018-06-08T10:11:02.807Z,99.99
2018-06-08T10:12:02.830Z,99.99
2018-06-08T10:13:02.853Z,99.99
2018-06-08T10:14:02.881Z,99.99
2018-06-08T10:15:02.954Z,99.99
2018-06-08T10:16:02.931Z,99.99
2018-06-08T10:17:02.951Z,99.99
2018-06-08T10:18:02.974Z,99.99
2018-06-08T10:19:02.998Z,99.99
2018-06-08T10:20:03.024Z,99.99
2018-06-08T10:21:03.047Z,99.99
2018-06-08T10:22:03.105Z,99.99
2018-06-08T10:23:03.096Z,99.99
2018-06-08T10:24:03.123Z,99.99
2018-06-08T10:25:03.145Z,99.99
2018-06-08T10:26:03.168Z,99.99
2018-06-08T10:27:03.192Z,99.99
2018-06-08T10:28:03.216Z,99.99
2018-06-08T10:29:03.239Z,99.99
2018-06-08T10:30:03.264Z,99.99
2018-06-08T10:34:31.402Z,99.99
2018-06-08T10:35:31.426Z,99.99
2018-06-08T10:36:31.450Z,99.99
2018-06-08T10:37:31.492Z,99.99
2018-06-08T10:38:31.497Z,99.99
2018-06-08T10:39:31.521Z,99.99
2018-06-08T10:40:31.545Z,99.99
2018-06-08T10:41:31.568Z,99.99
2018-06-08T10:42:31.594Z,99.99
2018-06-08T10:43:31.617Z,99.99
2018-06-08T10:44:31.642Z,99.99
2018-06-08T10:45:31.667Z,99.99
2018-06-08T10:46:31.688Z,99.99
2018-06-08T10:47:31.757Z,99.99
2018-06-08T10:48:31.736Z,99.99
2018-06-08T10:49:31.760Z,99.99
2018-06-08T10:50:31.786Z,99.99
2018-06-08T10:51:31.807Z,99.99
2018-06-08T10:52:31.831Z,99.99
2018-06-08T10:53:31.853Z,99.99
2018-06-08T10:54:31.880Z,99.99
2018-06-08T10:55:31.909Z,99.99
2018-06-08T10:56:31.927Z,99.99
2018-06-08T10:57:31.950Z,99.99
2018-06-08T10:58:31.974Z,99.99
2018-06-08T10:59:31.999Z,99.99
2018-06-08T11:00:32.019Z,99.99
2018-06-08T11:01:32.045Z,99.99
2018-06-08T11:02:32.066Z,99.99
2018-06-08T11:03:32.097Z,99.99
2018-06-08T11:04:32.113Z,99.99
2018-06-08T11:05:32.137Z,99.99
2018-06-08T11:06:32.201Z,99.99
2018-06-08T11:07:32.184Z,99.99
2018-06-08T11:08:32.208Z,99.99
2018-06-08T11:09:32.231Z,99.99
2018-06-08T11:10:32.255Z,99.99
2018-06-08T11:11:32.328Z,99.99
2018-06-08T11:12:32.303Z,99.99
2018-06-08T11:13:32.325Z,99.99
2018-06-08T11:14:32.349Z,99.99
2018-06-08T11:15:32.372Z,99.99
2018-06-08T11:16:32.395Z,99.99
2018-06-08T11:17:32.419Z,99.99
2018-06-08T11:18:32.539Z,99.99
2018-06-08T11:19:32.465Z,99.99
2018-06-08T11:20:32.489Z,99.99
2018-06-08T11:21:32.543Z,99.99
2018-06-08T11:22:32.537Z,99.99
2018-06-08T11:23:32.559Z,99.99
2018-06-08T11:24:32.582Z,99.99
2018-06-08T11:25:32.605Z,99.99
2018-06-08T11:26:32.630Z,99.99
2018-06-08T11:27:32.708Z,99.99
2018-06-08T11:28:32.676Z,99.99
2018-06-08T11:29:32.698Z,99.99
2018-06-08T11:30:32.722Z,99.99
2018-06-08T11:31:32.744Z,99.99
2018-06-08T11:32:32.769Z,99.99
2018-06-08T11:33:32.791Z,99.99
2018-06-08T11:34:32.815Z,99.99
2018-06-08T11:35:32.843Z,99.99
2018-06-08T11:36:32.865Z,99.99
2018-06-08T11:37:32.884Z,99.99
2018-06-08T11:38:32.934Z,99.99
2018-06-08T11:39:32.971Z,99.99
2018-06-08T11:40:32.954Z,99.99
2018-06-08T11:41:32.975Z,99.99
2018-06-08T11:42:32.998Z,99.99
2018-06-08T11:43:33.023Z,99.99
2018-06-08T11:44:33.045Z,99.99
2018-06-08T11:45:33.070Z,99.99
2018-06-08T11:46:33.090Z,99.99
2018-06-08T11:47:33.113Z,99.99
2018-06-08T11:48:33.139Z,99.99
2018-06-08T11:49:33.158Z,99.99
2018-06-08T11:50:33.183Z,99.99
2018-06-08T11:51:33.204Z,99.99
2018-06-08T11:52:33.233Z,99.99
2018-06-08T11:53:33.251Z,99.99
2018-06-08T11:54:33.273Z,99.99
2018-06-08T11:55:33.298Z,99.99
2018-06-08T11:56:33.321Z,99.99
2018-06-08T11:57:33.346Z,99.99
2018-06-08T11:58:33.366Z,99.99
2018-06-08T11:59:33.388Z,99.99
2018-06-08T12:00:33.411Z,99.99
2018-06-08T12:01:33.434Z,99.99
2018-06-08T12:02:33.456Z,99.99
2018-06-08T12:03:33.482Z,99.99
2018-06-08T12:04:33.654Z,99.99
2018-06-08T12:05:33.525Z,99.99
2018-06-08T12:06:33.549Z,99.99
2018-06-08T12:07:33.571Z,99.99
2018-06-08T12:08:33.595Z,99.99
2018-06-08T12:09:33.616Z,99.99
2018-06-08T12:10:33.639Z,99.99
2018-06-08T12:11:33.663Z,99.99
2018-06-08T12:12:33.687Z,99.99
2018-06-08T12:13:33.707Z,99.99
2018-06-08T12:14:33.731Z,99.99
2018-06-08T12:15:33.754Z,99.99
2018-06-08T12:16:33.783Z,99.99
2018-06-08T12:17:33.798Z,99.99
2018-06-08T12:18:33.824Z,99.99
2018-06-08T12:19:33.844Z,99.99
2018-06-08T12:20:33.868Z,99.99
2018-06-08T12:21:33.890Z,99.99
2018-06-08T12:22:33.915Z,99.99
2018-06-08T12:23:33.936Z,99.99
2018-06-08T12:24:33.958Z,99.99
2018-06-08T12:25:33.980Z,99.99
2018-06-08T12:26:34.005Z,99.99
2018-06-08T12:27:34.026Z,99.99
2018-06-08T12:28:34.053Z,99.99
2018-06-08T12:29:34.071Z,99.99
2018-06-08T12:30:34.097Z,99.99
2018-06-08T12:31:34.118Z,99.99
2018-06-08T12:32:34.139Z,99.99
2018-06-08T12:33:34.167Z,99.99
2018-06-08T12:34:34.211Z,99.99
2018-06-08T12:35:34.211Z,99.99
2018-06-08T12:36:34.231Z,99.99
2018-06-08T12:37:34.254Z,99.99
2018-06-08T12:38:34.276Z,99.99
2018-06-08T12:39:34.299Z,99.99
2018-06-08T12:40:34.322Z,99.99
2018-06-08T12:41:34.345Z,99.99
2018-06-08T12:42:34.367Z,99.99
2018-06-08T12:43:34.447Z,99.99
2018-06-08T12:44:34.413Z,99.99
2018-06-08T12:45:34.436Z,99.99
2018-06-08T12:46:34.459Z,99.99
2018-06-08T12:47:34.482Z,99.99
2018-06-08T12:48:34.505Z,99.99
2018-06-08T12:49:34.528Z,99.99
2018-06-08T12:50:34.551Z,99.99
2018-06-08T12:51:34.574Z,99.99
2018-06-08T12:52:34.597Z,99.99
2018-06-08T12:53:34.620Z,99.99
2018-06-08T12:54:34.647Z,99.99
2018-06-08T12:55:34.669Z,99.99
2018-06-08T12:56:34.691Z,99.99
2018-06-08T12:57:34.712Z,99.99
2018-06-08T12:58:34.736Z,99.99
2018-06-08T12:59:34.760Z,99.99