createdAt,value
2022-09-20T00:00:44.636Z,17.4
2022-09-20T00:03:44.631Z,16.4
2022-09-20T00:06:44.679Z,11.7
2022-09-20T00:09:44.664Z,16
2022-09-20T00:12:44.675Z,12.4
2022-09-20T00:15:44.692Z,14.4
2022-09-20T00:18:44.720Z,17.1
2022-09-20T00:21:44.748Z,13.6
2022-09-20T00:24:48.827Z,13.1
2022-09-20T00:27:44.799Z,13.6
2022-09-20T00:30:44.834Z,14.2
2022-09-20T00:33:44.852Z,14.9
2022-09-20T00:36:44.881Z,13.4
2022-09-20T00:39:44.893Z,12.8
2022-09-20T00:42:44.939Z,13.3
2022-09-20T00:45:44.953Z,14.6
2022-09-20T00:48:44.950Z,15.7
2022-09-20T00:51:44.971Z,12.3
2022-09-20T00:54:45.003Z,15
2022-09-20T00:57:45.010Z,14
2022-09-20T01:00:45.129Z,17.4
2022-09-20T01:03:45.039Z,12.9
2022-09-20T01:06:45.065Z,14.2
2022-09-20T01:09:45.096Z,11.8
2022-09-20T01:12:45.116Z,14.3
2022-09-20T01:15:45.141Z,11.9
2022-09-20T01:18:45.187Z,13.7
2022-09-20T01:21:45.192Z,17.5
2022-09-20T01:24:45.204Z,14.9
2022-09-20T01:27:45.237Z,14.6
2022-09-20T01:30:45.246Z,15.2
2022-09-20T01:33:45.263Z,14.9
2022-09-20T01:36:45.309Z,13.4
2022-09-20T01:39:45.305Z,13.7
2022-09-20T01:42:45.323Z,13.5
2022-09-20T01:45:45.440Z,17.6
2022-09-20T01:48:45.370Z,15.3
2022-09-20T01:51:45.384Z,17.4
2022-09-20T01:54:45.424Z,16.9
2022-09-20T01:57:45.432Z,20.5
2022-09-20T02:00:45.512Z,20.7
2022-09-20T02:03:45.480Z,20.6
2022-09-20T02:06:45.495Z,20.6
2022-09-20T02:09:45.521Z,22.2
2022-09-20T02:12:45.574Z,24.5
2022-09-20T02:15:45.571Z,18.2
2022-09-20T02:18:45.586Z,20.6
2022-09-20T02:21:45.600Z,22.6
2022-09-20T02:24:45.618Z,23.1
2022-09-20T02:27:45.636Z,24.8
2022-09-20T02:30:45.720Z,22
2022-09-20T02:33:45.682Z,24.4
2022-09-20T02:36:45.701Z,25.6
2022-09-20T02:39:45.718Z,22.5
2022-09-20T02:42:45.735Z,27.8
2022-09-20T02:45:45.843Z,24.3
2022-09-20T02:48:45.809Z,26.5
2022-09-20T02:51:45.810Z,27.9
2022-09-20T02:54:45.832Z,30.1
2022-09-20T02:57:45.863Z,30.5
2022-09-20T03:00:45.945Z,28.4
2022-09-20T03:03:45.909Z,31.8
2022-09-20T03:06:45.953Z,34
2022-09-20T03:09:45.955Z,32.5
2022-09-20T03:12:45.964Z,31.7
2022-09-20T03:15:45.973Z,31.1
2022-09-20T03:18:45.990Z,34.8
2022-09-20T03:21:46.009Z,36.3
2022-09-20T03:24:46.061Z,36.2
2022-09-20T03:27:46.056Z,32.8
2022-09-20T03:30:46.072Z,32.9
2022-09-20T03:33:46.093Z,38
2022-09-20T03:36:46.105Z,35.7
2022-09-20T03:39:46.129Z,43.7
2022-09-20T03:42:46.179Z,39.8
2022-09-20T03:45:46.429Z,41.6
2022-09-20T03:48:46.417Z,37.6
2022-09-20T03:51:46.413Z,48.2
2022-09-20T03:54:46.406Z,44.2
2022-09-20T03:57:46.291Z,52.4
2022-09-20T04:00:46.378Z,41.9
2022-09-20T04:03:46.318Z,47.2
2022-09-20T04:06:46.326Z,43.9
2022-09-20T04:09:46.339Z,42.9
2022-09-20T04:12:46.359Z,46.9
2022-09-20T04:15:46.378Z,48.3
2022-09-20T04:18:46.425Z,47.8
2022-09-20T04:21:46.420Z,46.4
2022-09-20T04:24:46.440Z,51.1
2022-09-20T04:27:46.457Z,45.9
2022-09-20T04:30:46.478Z,53.3
2022-09-20T04:33:46.494Z,54.2
2022-09-20T04:36:46.550Z,55.1
2022-09-20T04:39:46.541Z,56.4
2022-09-20T04:42:46.558Z,50.8
2022-09-20T04:45:46.648Z,55.6
2022-09-20T04:48:46.607Z,52.5
2022-09-20T04:51:46.618Z,53.8
2022-09-20T04:54:46.666Z,50.4
2022-09-20T04:57:46.656Z,49
2022-09-20T05:00:46.716Z,49.3
2022-09-20T05:03:46.679Z,45.9
2022-09-20T05:06:46.712Z,45.6
2022-09-20T05:09:46.728Z,50.1
2022-09-20T05:12:46.780Z,47.7
2022-09-20T05:15:46.773Z,47.8
2022-09-20T05:18:46.797Z,50.1
2022-09-20T05:21:46.809Z,45.6
2022-09-20T05:24:46.832Z,46.6
2022-09-20T05:27:46.858Z,37
2022-09-20T05:30:46.904Z,28.5
2022-09-20T05:33:46.895Z,27.8
2022-09-20T05:36:46.907Z,29.6
2022-09-20T05:39:46.928Z,35.6
2022-09-20T05:42:46.956Z,37.2
2022-09-20T05:45:46.985Z,37.6
2022-09-20T05:48:47.012Z,35.1
2022-09-20T05:51:47.008Z,29
2022-09-20T05:54:47.030Z,24.1
2022-09-20T05:57:47.050Z,25
2022-09-20T06:00:47.145Z,24.5
2022-09-20T06:03:47.082Z,24.4
2022-09-20T06:06:47.155Z,26.4
2022-09-20T06:09:47.125Z,26.9
2022-09-20T06:12:47.130Z,29.5
2022-09-20T06:15:47.147Z,23.6
2022-09-20T06:18:47.180Z,26.6
2022-09-20T06:21:47.195Z,25.7
2022-09-20T06:24:47.257Z,24.9
2022-09-20T06:27:47.252Z,19.8
2022-09-20T06:30:47.303Z,19.9
2022-09-20T06:33:47.294Z,17.7
2022-09-20T06:36:47.316Z,19.5
2022-09-20T06:39:47.334Z,17.8
2022-09-20T06:42:47.382Z,18.7
2022-09-20T06:45:47.417Z,14.8
2022-09-20T06:48:47.405Z,15.1
2022-09-20T06:51:47.424Z,13.6
2022-09-20T06:54:47.447Z,14.7
2022-09-20T06:57:47.466Z,12.8
2022-09-20T07:00:47.606Z,15.3
2022-09-20T07:03:47.505Z,12.5
2022-09-20T07:06:47.531Z,13.3
2022-09-20T07:09:47.559Z,11.6
2022-09-20T07:12:47.579Z,12.9
2022-09-20T07:15:47.595Z,11
2022-09-20T07:18:47.767Z,11.6
2022-09-20T07:21:47.642Z,10.7
2022-09-20T07:24:47.674Z,8.9
2022-09-20T07:27:47.690Z,10.2
2022-09-20T07:30:47.718Z,10.1
2022-09-20T07:33:47.782Z,10.5
2022-09-20T07:36:47.778Z,11.3
2022-09-20T07:39:47.769Z,11.7
2022-09-20T07:42:47.795Z,10.4
2022-09-20T07:45:47.882Z,10.3
2022-09-20T07:48:47.832Z,10.1
2022-09-20T07:51:47.851Z,10.2
2022-09-20T07:54:47.895Z,11.9
2022-09-20T07:57:47.887Z,10.6
2022-09-20T08:00:47.911Z,12.7
2022-09-20T08:03:47.935Z,12.5
2022-09-20T08:06:47.957Z,11.2
2022-09-20T08:09:47.977Z,11.6
2022-09-20T08:15:48.019Z,14.8
2022-09-20T08:18:48.028Z,12.9
2022-09-20T08:21:48.047Z,14.4
2022-09-20T08:24:48.056Z,14.9
2022-09-20T08:27:48.067Z,15.2
2022-09-20T08:30:48.090Z,13.8
2022-09-20T08:33:48.089Z,13.2
2022-09-20T08:36:48.105Z,13.2
2022-09-20T08:40:03.468Z,12.2
2022-09-20T08:42:48.131Z,11.9
2022-09-20T08:45:48.174Z,11.3
2022-09-20T08:48:48.177Z,12.4
2022-09-20T08:51:48.530Z,12.8
2022-09-20T08:54:48.195Z,12.5
2022-09-20T08:57:48.208Z,12.9
2022-09-20T09:00:48.257Z,13.4
2022-09-20T09:03:48.241Z,13
2022-09-20T09:06:48.284Z,12.5
2022-09-20T09:09:48.275Z,11.3
2022-09-20T09:12:49.289Z,11.3
2022-09-20T09:15:48.286Z,11.7
2022-09-20T09:18:48.285Z,11
2022-09-20T09:21:48.305Z,10.4
2022-09-20T09:24:48.335Z,10.1
2022-09-20T09:27:48.322Z,9.3
2022-09-20T09:30:48.340Z,10.6
2022-09-20T09:33:48.354Z,10
2022-09-20T09:36:48.366Z,9.2
2022-09-20T09:39:48.379Z,10.2
2022-09-20T09:42:48.422Z,8.4
2022-09-20T09:45:48.494Z,7.9
2022-09-20T09:48:48.419Z,8.8
2022-09-20T09:51:48.438Z,8.1
2022-09-20T09:54:48.444Z,8.2
2022-09-20T09:57:48.455Z,11.3
2022-09-20T10:00:48.553Z,8.9
2022-09-20T10:03:48.484Z,9.5
2022-09-20T10:06:52.179Z,8
2022-09-20T10:09:48.500Z,6.9
2022-09-20T10:12:48.518Z,7.3
2022-09-20T10:15:48.510Z,9.1
2022-09-20T10:18:48.554Z,8
2022-09-20T10:21:48.539Z,9.2
2022-09-20T10:24:51.289Z,7
2022-09-20T10:27:48.561Z,5.6
2022-09-20T10:30:48.627Z,6
2022-09-20T10:33:48.592Z,5.9
2022-09-20T10:36:48.635Z,5.7
2022-09-20T10:39:48.624Z,7.8
2022-09-20T10:42:48.634Z,5.3
2022-09-20T10:46:27.863Z,4.9
2022-09-20T10:48:48.658Z,5
2022-09-20T10:51:48.672Z,5.8
2022-09-20T10:54:48.716Z,6.8
2022-09-20T10:57:48.691Z,4.8
2022-09-20T11:00:48.791Z,5.4
2022-09-20T11:03:48.716Z,5.3
2022-09-20T11:06:48.720Z,4.9
2022-09-20T11:09:48.730Z,3.7
2022-09-20T11:12:48.772Z,5.5
2022-09-20T11:15:48.761Z,6.1
2022-09-20T11:18:48.781Z,3.9
2022-09-20T11:21:48.793Z,4.4
2022-09-20T11:24:48.801Z,2.9
2022-09-20T11:27:48.822Z,4.5
2022-09-20T11:30:48.862Z,4.4
2022-09-20T11:33:48.843Z,3.5
2022-09-20T11:36:48.852Z,3.6
2022-09-20T11:39:48.865Z,3.8
2022-09-20T11:42:48.875Z,2.2
2022-09-20T11:45:48.939Z,3.7
2022-09-20T11:48:48.922Z,2.5
2022-09-20T11:51:48.900Z,2.8
2022-09-20T11:54:48.920Z,3.2
2022-09-20T11:57:48.906Z,2.9
2022-09-20T12:00:48.920Z,3.1
2022-09-20T12:03:48.935Z,2.7
2022-09-20T12:06:49.019Z,1.9
2022-09-20T12:09:48.966Z,3.2
2022-09-20T12:12:48.970Z,2.5
2022-09-20T12:15:48.995Z,2.8
2022-09-20T12:18:49.000Z,2.5
2022-09-20T12:21:49.396Z,1.9
2022-09-20T12:24:49.080Z,2.2
2022-09-20T12:27:49.035Z,2.2
2022-09-20T12:30:49.076Z,2.3
2022-09-20T12:33:49.055Z,2.1
2022-09-20T12:36:49.070Z,1.9
2022-09-20T12:39:49.075Z,2.1
2022-09-20T12:42:49.111Z,2
2022-09-20T12:45:49.111Z,1.6
2022-09-20T12:48:49.096Z,2.6
2022-09-20T12:51:49.116Z,1.7
2022-09-20T12:54:49.119Z,1.7
2022-09-20T12:57:49.132Z,4.2
2022-09-20T13:00:49.206Z,1.7
2022-09-20T13:03:49.162Z,3
2022-09-20T13:06:49.169Z,2.1
2022-09-20T13:09:49.180Z,2.1
2022-09-20T13:12:52.616Z,2.9
2022-09-20T13:15:49.254Z,2.8
2022-09-20T13:18:49.294Z,2
2022-09-20T13:21:49.293Z,1.8
2022-09-20T13:24:49.288Z,1.1
2022-09-20T13:27:49.289Z,1.9
2022-09-20T13:30:49.289Z,1.6
2022-09-20T13:33:49.291Z,0.8
2022-09-20T13:36:51.918Z,1.6
2022-09-20T13:39:49.300Z,2.4
2022-09-20T13:42:49.302Z,1.3
2022-09-20T13:45:49.319Z,1.1
2022-09-20T13:48:49.304Z,1.7
2022-09-20T13:51:49.303Z,2.3
2022-09-20T13:54:49.327Z,1.9
2022-09-20T13:57:49.315Z,2.1
2022-09-20T14:00:49.366Z,1.8
2022-09-20T14:03:49.309Z,2.5
2022-09-20T14:06:49.305Z,1.4
2022-09-20T14:09:49.316Z,1.4
2022-09-20T14:12:49.343Z,2.9
2022-09-20T14:15:49.315Z,1.9
2022-09-20T14:18:49.320Z,1.4
2022-09-20T14:21:49.319Z,1.4
2022-09-20T14:24:49.323Z,1.3
2022-09-20T14:27:49.317Z,1.4
2022-09-20T14:30:49.358Z,1.6
2022-09-20T14:33:53.005Z,1.8
2022-09-20T14:36:49.335Z,2.4
2022-09-20T14:39:49.333Z,0.6
2022-09-20T14:42:49.331Z,1.4
2022-09-20T14:45:49.354Z,4.6
2022-09-20T14:48:49.362Z,0.7
2022-09-20T14:51:49.346Z,1.1
2022-09-20T14:54:49.344Z,1.3
2022-09-20T14:57:49.344Z,1.9
2022-09-20T15:00:49.378Z,1.8
2022-09-20T15:03:49.354Z,1.9
2022-09-20T15:06:49.394Z,2.1
2022-09-20T15:09:49.352Z,2.6
2022-09-20T15:12:49.354Z,2.9
2022-09-20T15:15:49.368Z,2.7
2022-09-20T15:18:49.370Z,3.1
2022-09-20T15:21:49.366Z,3.2
2022-09-20T15:24:49.387Z,2.8
2022-09-20T15:27:49.374Z,3
2022-09-20T15:30:49.374Z,3.8
2022-09-20T15:33:49.372Z,4.4
2022-09-20T15:36:49.389Z,3.6
2022-09-20T15:39:49.402Z,4.1
2022-09-20T15:42:49.409Z,2.7
2022-09-20T15:45:49.429Z,3.5
2022-09-20T15:48:49.399Z,3.4
2022-09-20T15:51:49.396Z,7.8
2022-09-20T15:54:49.394Z,6
2022-09-20T15:57:49.397Z,2.7
2022-09-20T16:00:49.453Z,4.1
2022-09-20T16:03:49.402Z,4.2
2022-09-20T16:06:49.450Z,4.3
2022-09-20T16:09:49.419Z,4.8
2022-09-20T16:12:49.411Z,3.5
2022-09-20T16:15:49.420Z,4.2
2022-09-20T16:18:49.535Z,3.5
2022-09-20T16:21:52.463Z,2.4
2022-09-20T16:24:49.437Z,3.4
2022-09-20T16:27:49.447Z,3.4
2022-09-20T16:30:49.454Z,2.5
2022-09-20T16:33:49.448Z,2.6
2022-09-20T16:36:49.483Z,3.7
2022-09-20T16:39:49.466Z,3.5
2022-09-20T16:42:52.303Z,3.9
2022-09-20T16:45:49.932Z,4
2022-09-20T16:48:49.480Z,3
2022-09-20T16:51:49.487Z,5.2
2022-09-20T16:54:49.513Z,2.8
2022-09-20T16:57:49.493Z,4.9
2022-09-20T17:00:49.522Z,5.6
2022-09-20T17:03:49.505Z,3.7
2022-09-20T17:06:49.510Z,5
2022-09-20T17:09:49.518Z,5
2022-09-20T17:12:49.599Z,3.9
2022-09-20T17:15:49.529Z,4.9
2022-09-20T17:18:49.529Z,4.5
2022-09-20T17:21:49.542Z,5.6
2022-09-20T17:24:49.538Z,5.9
2022-09-20T17:27:49.549Z,9.2
2022-09-20T17:30:49.725Z,8.5
2022-09-20T17:33:49.561Z,7.7
2022-09-20T17:36:49.568Z,4.8
2022-09-20T17:39:49.573Z,4.1
2022-09-20T17:42:49.585Z,4
2022-09-20T17:45:49.590Z,4.2
2022-09-20T17:48:49.618Z,5.2
2022-09-20T17:51:49.597Z,4.3
2022-09-20T17:54:49.611Z,4.3
2022-09-20T17:57:49.624Z,6.2
2022-09-20T18:00:49.663Z,4.5
2022-09-20T18:03:49.700Z,4.7
2022-09-20T18:06:49.672Z,4.8
2022-09-20T18:09:49.704Z,8.3
2022-09-20T18:12:49.659Z,7.1
2022-09-20T18:15:49.665Z,5.6
2022-09-20T18:18:49.680Z,5.1
2022-09-20T18:21:49.680Z,4.9
2022-09-20T18:24:49.708Z,6.1
2022-09-20T18:27:49.693Z,7.4
2022-09-20T18:30:49.706Z,4.8
2022-09-20T18:33:49.701Z,6.5
2022-09-20T18:36:49.710Z,4.9
2022-09-20T18:39:49.708Z,5.8
2022-09-20T18:42:49.791Z,9.9
2022-09-20T18:45:49.718Z,4.9
2022-09-20T18:48:49.720Z,5.7
2022-09-20T18:51:49.734Z,4.2
2022-09-20T18:54:49.728Z,4.8
2022-09-20T18:57:49.727Z,5.6
2022-09-20T19:00:49.822Z,7.7
2022-09-20T19:03:49.733Z,6.4
2022-09-20T19:06:49.730Z,7
2022-09-20T19:09:49.736Z,5.8
2022-09-20T19:12:49.738Z,6.5
2022-09-20T19:15:49.776Z,6.7
2022-09-20T19:18:49.853Z,6.6
2022-09-20T19:21:49.737Z,7.1
2022-09-20T19:24:49.742Z,6.1
2022-09-20T19:27:49.752Z,5.3
2022-09-20T19:30:49.743Z,6.4
2022-09-20T19:33:49.749Z,6
2022-09-20T19:36:49.770Z,6.1
2022-09-20T19:39:49.745Z,6.9
2022-09-20T19:42:49.755Z,6.7
2022-09-20T19:45:49.748Z,5.6
2022-09-20T19:48:49.745Z,5.4
2022-09-20T19:51:49.757Z,6.3
2022-09-20T19:54:49.781Z,6.6
2022-09-20T19:57:49.758Z,5.2
2022-09-20T20:00:49.765Z,6.1
2022-09-20T20:03:49.767Z,6.7
2022-09-20T20:06:49.766Z,5.6
2022-09-20T20:09:49.768Z,5.7
2022-09-20T20:12:49.799Z,4.4
2022-09-20T20:15:49.887Z,5.4
2022-09-20T20:18:49.769Z,6.8
2022-09-20T20:21:49.781Z,6.6
2022-09-20T20:24:49.771Z,7.8
2022-09-20T20:27:49.771Z,7.4
2022-09-20T20:30:49.891Z,6.5
2022-09-20T20:33:49.770Z,6.1
2022-09-20T20:36:49.774Z,6.9
2022-09-20T20:39:49.773Z,5.7
2022-09-20T20:42:49.776Z,6.2
2022-09-20T20:45:49.778Z,5.5
2022-09-20T20:48:49.808Z,5.8
2022-09-20T20:51:49.775Z,6
2022-09-20T20:54:49.780Z,6.7
2022-09-20T20:57:49.779Z,6.1
2022-09-20T21:00:49.780Z,5.3
2022-09-20T21:03:49.779Z,4.9
2022-09-20T21:06:49.805Z,6.2
2022-09-20T21:09:49.784Z,4.2
2022-09-20T21:12:49.806Z,4.4
2022-09-20T21:15:49.857Z,4.6
2022-09-20T21:18:49.798Z,5.4
2022-09-20T21:21:49.791Z,5.1
2022-09-20T21:24:49.815Z,5.1
2022-09-20T21:27:49.794Z,7.2
2022-09-20T21:30:49.808Z,5.2
2022-09-20T21:33:49.803Z,5.7
2022-09-20T21:36:49.802Z,5.7
2022-09-20T21:39:49.795Z,6.8
2022-09-20T21:42:49.827Z,6.8
2022-09-20T21:45:49.828Z,5.7
2022-09-20T21:48:49.793Z,7.6
2022-09-20T21:51:49.800Z,6.9
2022-09-20T21:54:49.806Z,6.6
2022-09-20T21:57:49.811Z,8.6
2022-09-20T22:00:49.826Z,7.5
2022-09-20T22:03:49.805Z,7.2
2022-09-20T22:06:49.818Z,6
2022-09-20T22:09:49.808Z,6.4
2022-09-20T22:12:49.816Z,7.1
2022-09-20T22:15:49.886Z,9.6
2022-09-20T22:18:49.847Z,7
2022-09-20T22:21:49.817Z,5.9
2022-09-20T22:24:49.824Z,7.2
2022-09-20T22:27:49.829Z,7.4
2022-09-20T22:30:49.856Z,6.8
2022-09-20T22:33:49.825Z,7.7
2022-09-20T22:36:49.856Z,7.3
2022-09-20T22:39:49.834Z,8.6
2022-09-20T22:42:49.831Z,7
2022-09-20T22:45:49.874Z,7.7
2022-09-20T22:48:49.838Z,7.3
2022-09-20T22:51:49.849Z,7.7
2022-09-20T22:54:49.864Z,9
2022-09-20T22:57:49.847Z,8.5
2022-09-20T23:00:49.846Z,8.3
2022-09-20T23:03:49.897Z,8.7
2022-09-20T23:06:49.852Z,8.9
2022-09-20T23:09:49.856Z,7.8
2022-09-20T23:12:49.879Z,8.8
2022-09-20T23:15:49.859Z,10
2022-09-20T23:18:49.861Z,8.1
2022-09-20T23:21:49.862Z,9.5
2022-09-20T23:24:49.857Z,8
2022-09-20T23:27:49.860Z,8.8
2022-09-20T23:30:49.943Z,8.9
2022-09-20T23:33:49.861Z,9.8
2022-09-20T23:36:49.868Z,10.7
2022-09-20T23:39:49.867Z,8.4
2022-09-20T23:42:49.865Z,11.8
2022-09-20T23:45:49.884Z,9.4
2022-09-20T23:48:49.903Z,10.2
2022-09-20T23:51:49.874Z,12.8
2022-09-20T23:54:49.875Z,11
2022-09-20T23:57:49.885Z,11.7
