createdAt,value
2018-08-16T00:02:11.686Z,5.53
2018-08-16T00:04:40.463Z,5.50
2018-08-16T00:07:09.230Z,5.67
2018-08-16T00:09:38.448Z,5.80
2018-08-16T00:12:07.453Z,5.53
2018-08-16T00:14:36.025Z,5.97
2018-08-16T00:17:05.181Z,7.00
2018-08-16T00:19:33.761Z,6.40
2018-08-16T00:22:02.621Z,7.83
2018-08-16T00:24:31.368Z,6.63
2018-08-16T00:27:00.415Z,5.83
2018-08-16T00:29:29.902Z,6.63
2018-08-16T00:31:58.477Z,6.70
2018-08-16T00:34:27.047Z,6.40
2018-08-16T00:36:56.061Z,7.20
2018-08-16T00:39:24.749Z,6.43
2018-08-16T00:41:53.377Z,6.43
2018-08-16T00:44:22.011Z,6.70
2018-08-16T00:46:50.809Z,5.60
2018-08-16T00:49:19.769Z,6.53
2018-08-16T00:51:48.492Z,7.97
2018-08-16T00:54:17.121Z,6.20
2018-08-16T00:56:45.723Z,7.83
2018-08-16T00:59:14.276Z,7.13
2018-08-16T01:01:43.560Z,6.57
2018-08-16T01:04:12.343Z,6.37
2018-08-16T01:06:40.847Z,7.37
2018-08-16T01:09:11.034Z,7.60
2018-08-16T01:11:40.057Z,6.30
2018-08-16T01:14:09.694Z,7.17
2018-08-16T01:16:38.700Z,7.63
2018-08-16T01:19:07.417Z,7.62
2018-08-16T01:21:36.128Z,7.13
2018-08-16T01:24:04.824Z,7.27
2018-08-16T01:26:33.373Z,7.57
2018-08-16T01:29:02.234Z,6.77
2018-08-16T01:31:31.102Z,7.37
2018-08-16T01:33:59.661Z,7.80
2018-08-16T01:36:28.213Z,7.97
2018-08-16T01:38:56.782Z,10.40
2018-08-16T01:41:25.516Z,9.53
2018-08-16T01:43:54.285Z,7.53
2018-08-16T01:46:23.150Z,8.40
2018-08-16T01:48:52.113Z,8.10
2018-08-16T01:51:20.964Z,8.27
2018-08-16T01:53:49.574Z,9.87
2018-08-16T01:56:18.188Z,7.50
2018-08-16T01:58:47.108Z,7.40
2018-08-16T02:01:16.955Z,8.87
2018-08-16T02:03:45.621Z,7.73
2018-08-16T02:06:14.488Z,8.50
2018-08-16T02:08:43.510Z,8.53
2018-08-16T02:11:12.699Z,7.77
2018-08-16T02:13:41.254Z,9.30
2018-08-16T02:16:09.857Z,9.23
2018-08-16T02:18:38.475Z,7.50
2018-08-16T02:21:07.044Z,7.77
2018-08-16T02:23:36.157Z,8.47
2018-08-16T02:26:04.950Z,8.90
2018-08-16T02:28:34.373Z,9.00
2018-08-16T02:31:02.901Z,7.47
2018-08-16T02:33:31.439Z,8.93
2018-08-16T02:36:00.348Z,8.03
2018-08-16T02:38:29.011Z,11.10
2018-08-16T02:40:57.646Z,10.70
2018-08-16T02:43:26.256Z,9.37
2018-08-16T02:45:54.902Z,9.57
2018-08-16T02:48:23.427Z,9.73
2018-08-16T02:50:52.364Z,9.13
2018-08-16T02:53:20.947Z,10.47
2018-08-16T02:55:49.680Z,10.73
2018-08-16T02:58:18.598Z,8.73
2018-08-16T03:00:47.157Z,8.90
2018-08-16T03:03:15.715Z,8.80
2018-08-16T03:05:44.293Z,8.90
2018-08-16T03:08:13.018Z,11.13
2018-08-16T03:10:41.900Z,8.23
2018-08-16T03:13:10.786Z,8.33
2018-08-16T03:15:39.302Z,7.63
2018-08-16T03:18:07.869Z,10.13
2018-08-16T03:20:36.492Z,9.07
2018-08-16T03:23:06.072Z,10.30
2018-08-16T03:25:34.735Z,8.40
2018-08-16T03:28:03.467Z,8.80
2018-08-16T03:30:32.274Z,9.47
2018-08-16T03:33:01.230Z,9.20
2018-08-16T03:35:30.022Z,8.90
2018-08-16T03:37:58.792Z,10.30
2018-08-16T03:40:27.368Z,8.77
2018-08-16T03:42:56.164Z,9.20
2018-08-16T03:45:24.706Z,8.40
2018-08-16T03:47:53.288Z,9.70
2018-08-16T03:50:21.884Z,9.87
2018-08-16T03:52:50.608Z,8.43
2018-08-16T03:55:19.576Z,9.00
2018-08-16T03:57:49.578Z,8.73
2018-08-16T04:00:18.134Z,8.57
2018-08-16T04:02:46.682Z,8.47
2018-08-16T04:05:15.560Z,8.20
2018-08-16T04:07:44.227Z,8.00
2018-08-16T04:10:12.905Z,8.20
2018-08-16T04:12:41.512Z,8.57
2018-08-16T04:15:10.271Z,8.97
2018-08-16T04:17:38.909Z,9.20
2018-08-16T04:20:08.575Z,8.97
2018-08-16T04:22:37.804Z,9.40
2018-08-16T04:25:06.593Z,9.77
2018-08-16T04:27:35.251Z,8.83
2018-08-16T04:30:04.707Z,9.17
2018-08-16T04:32:33.317Z,8.93
2018-08-16T04:35:02.499Z,11.40
2018-08-16T04:37:31.208Z,10.63
2018-08-16T04:40:00.733Z,10.03
2018-08-16T04:42:29.993Z,11.27
2018-08-16T04:44:59.905Z,10.70
2018-08-16T04:47:28.722Z,9.57
2018-08-16T04:49:57.412Z,10.30
2018-08-16T04:52:26.328Z,8.90
2018-08-16T04:54:55.080Z,10.13
2018-08-16T04:57:24.051Z,10.90
2018-08-16T04:59:52.951Z,9.63
2018-08-16T05:02:23.782Z,10.00
2018-08-16T05:04:52.568Z,10.75
2018-08-16T05:07:21.553Z,9.47
2018-08-16T05:09:50.755Z,11.00
2018-08-16T05:12:19.912Z,13.77
2018-08-16T05:14:48.508Z,8.93
2018-08-16T05:17:17.282Z,10.13
2018-08-16T05:19:46.223Z,11.63
2018-08-16T05:22:15.576Z,10.20
2018-08-16T05:24:45.730Z,10.67
2018-08-16T05:27:14.284Z,9.23
2018-08-16T05:29:43.643Z,9.93
2018-08-16T05:32:13.004Z,8.50
2018-08-16T05:34:41.732Z,10.47
2018-08-16T05:37:10.414Z,9.77
2018-08-16T05:39:39.080Z,8.40
2018-08-16T05:42:08.054Z,9.73
2018-08-16T05:44:36.939Z,9.60
2018-08-16T05:47:06.130Z,9.70
2018-08-16T05:49:34.961Z,11.37
2018-08-16T05:52:03.968Z,11.00
2018-08-16T05:54:33.348Z,9.67
2018-08-16T05:57:02.019Z,9.30
2018-08-16T05:59:30.888Z,9.00
2018-08-16T06:01:59.496Z,9.13
2018-08-16T06:04:28.453Z,9.47
2018-08-16T06:06:58.004Z,10.00
2018-08-16T06:09:27.289Z,11.23
2018-08-16T06:11:55.953Z,8.17
2018-08-16T06:14:24.539Z,8.10
2018-08-16T06:16:53.264Z,8.37
2018-08-16T06:19:21.924Z,7.53
2018-08-16T06:21:51.093Z,6.97
2018-08-16T06:24:19.765Z,7.63
2018-08-16T06:26:48.382Z,7.03
2018-08-16T06:29:17.535Z,7.43
2018-08-16T06:31:46.495Z,7.67
2018-08-16T06:34:15.077Z,7.83
2018-08-16T06:36:44.017Z,7.83
2018-08-16T06:39:13.521Z,7.13
2018-08-16T06:41:42.349Z,8.03
2018-08-16T06:44:11.341Z,7.50
2018-08-16T06:46:40.163Z,7.53
2018-08-16T06:49:09.341Z,7.50
2018-08-16T06:51:38.839Z,7.00
2018-08-16T06:54:07.824Z,8.23
2018-08-16T06:56:36.605Z,6.43
2018-08-16T06:59:05.560Z,8.13
2018-08-16T07:01:34.153Z,7.30
2018-08-16T07:04:02.960Z,8.07
2018-08-16T07:06:31.643Z,6.70
2018-08-16T07:09:00.275Z,6.20
2018-08-16T07:11:29.595Z,7.03
2018-08-16T07:13:58.241Z,8.27
2018-08-16T07:16:27.174Z,6.10
2018-08-16T07:18:55.778Z,6.77
2018-08-16T07:21:24.678Z,6.33
2018-08-16T07:23:53.697Z,9.83
2018-08-16T07:26:25.383Z,10.77
2018-08-16T07:28:54.199Z,5.63
2018-08-16T07:31:25.877Z,5.83
2018-08-16T07:33:54.851Z,5.80
2018-08-16T07:36:25.359Z,6.27
2018-08-16T07:38:56.151Z,5.83
2018-08-16T07:41:24.871Z,5.60
2018-08-16T07:43:53.933Z,7.27
2018-08-16T07:46:23.812Z,5.93
2018-08-16T07:48:53.915Z,6.00
2018-08-16T07:51:22.792Z,6.47
2018-08-16T07:53:51.991Z,5.90
2018-08-16T07:56:21.092Z,5.37
2018-08-16T07:58:49.964Z,5.30
2018-08-16T08:01:18.658Z,5.00
2018-08-16T08:03:47.500Z,4.83
2018-08-16T08:06:16.178Z,5.03
2018-08-16T08:08:45.711Z,4.73
2018-08-16T08:11:14.957Z,4.70
2018-08-16T08:13:43.761Z,4.93
2018-08-16T08:16:13.833Z,5.20
2018-08-16T08:18:42.503Z,5.30
2018-08-16T08:21:11.207Z,6.23
2018-08-16T08:23:40.379Z,8.67
2018-08-16T08:26:09.172Z,4.60
2018-08-16T08:28:38.118Z,5.57
2018-08-16T08:31:07.235Z,5.30
2018-08-16T08:33:36.041Z,5.20
2018-08-16T08:36:15.773Z,5.67
2018-08-16T08:38:44.497Z,6.60
2018-08-16T08:41:13.060Z,6.27
2018-08-16T08:43:52.771Z,5.53
2018-08-16T08:46:21.546Z,7.43
2018-08-16T08:48:50.392Z,5.63
2018-08-16T08:51:20.002Z,5.57
2018-08-16T08:54:48.457Z,5.27
2018-08-16T08:57:28.457Z,5.67
2018-08-16T08:59:57.276Z,5.80
2018-08-16T09:02:26.010Z,5.77
2018-08-16T09:04:54.660Z,4.90
2018-08-16T09:07:23.966Z,5.63
2018-08-16T09:11:10.455Z,8.60
2018-08-16T09:13:51.203Z,4.40
2018-08-16T09:16:23.231Z,4.70
2018-08-16T09:18:51.913Z,4.40
2018-08-16T09:21:20.600Z,4.77
2018-08-16T09:23:49.561Z,10.73
2018-08-16T09:26:23.952Z,5.77
2018-08-16T09:28:52.969Z,5.87
2018-08-16T09:31:32.733Z,4.57
2018-08-16T09:34:10.642Z,4.10
2018-08-16T09:36:39.422Z,5.40
2018-08-16T09:39:09.075Z,5.03
2018-08-16T09:41:38.237Z,5.17
2018-08-16T09:44:07.117Z,6.60
2018-08-16T09:47:02.332Z,5.47
2018-08-16T09:49:32.875Z,5.20
2018-08-16T09:52:01.699Z,4.87
2018-08-16T09:54:31.921Z,5.90
2018-08-16T09:57:02.329Z,4.13
2018-08-16T09:59:31.226Z,4.50
2018-08-16T10:02:00.190Z,4.67
2018-08-16T10:04:29.378Z,5.07
2018-08-16T10:06:58.265Z,4.60
2018-08-16T10:09:29.095Z,4.43
2018-08-16T10:11:58.738Z,4.90
2018-08-16T10:14:27.661Z,4.87
2018-08-16T10:16:56.537Z,5.20
2018-08-16T10:19:26.051Z,6.37
2018-08-16T10:21:54.967Z,5.03
2018-08-16T10:24:24.382Z,4.60
2018-08-16T10:26:53.093Z,4.53
2018-08-16T10:29:22.228Z,5.10
2018-08-16T10:31:50.937Z,5.13
2018-08-16T10:34:19.810Z,6.43
2018-08-16T10:36:48.760Z,5.27
2018-08-16T10:39:18.528Z,5.13
2018-08-16T10:41:47.237Z,7.23
2018-08-16T10:44:15.957Z,5.20
2018-08-16T10:46:44.894Z,6.03
2018-08-16T10:49:13.585Z,5.00
2018-08-16T10:51:42.234Z,5.20
2018-08-16T10:54:11.228Z,5.33
2018-08-16T10:56:40.277Z,5.93
2018-08-16T10:59:09.465Z,5.33
2018-08-16T11:01:38.722Z,5.20
2018-08-16T11:04:07.696Z,6.23
2018-08-16T11:06:36.481Z,8.67
2018-08-16T11:09:08.386Z,5.37
2018-08-16T11:11:37.524Z,4.73
2018-08-16T11:14:06.307Z,5.67
2018-08-16T11:16:35.086Z,5.40
2018-08-16T11:19:04.021Z,5.13
2018-08-16T11:21:33.345Z,5.57
2018-08-16T11:24:02.534Z,5.67
2018-08-16T11:26:31.475Z,5.80
2018-08-16T11:29:00.554Z,5.50
2018-08-16T11:31:29.201Z,5.90
2018-08-16T11:33:58.005Z,5.30
2018-08-16T11:36:26.843Z,4.90
2018-08-16T11:38:55.853Z,6.60
2018-08-16T11:41:24.829Z,6.10
2018-08-16T11:43:53.497Z,5.70
2018-08-16T11:46:22.183Z,5.33
2018-08-16T11:48:51.481Z,5.27
2018-08-16T11:51:20.295Z,5.50
2018-08-16T11:53:48.913Z,5.43
2018-08-16T11:56:17.864Z,5.57
2018-08-16T11:58:46.634Z,5.73
2018-08-16T12:01:15.430Z,5.27
2018-08-16T12:03:44.274Z,5.93
2018-08-16T12:06:13.082Z,5.50
2018-08-16T12:08:41.670Z,5.13
2018-08-16T12:11:10.235Z,5.77
2018-08-16T12:13:39.045Z,5.70
2018-08-16T12:16:07.965Z,5.63
2018-08-16T12:18:36.764Z,5.90
2018-08-16T12:21:06.136Z,5.40
2018-08-16T12:23:35.043Z,5.40
2018-08-16T12:26:03.680Z,5.50
2018-08-16T12:28:32.368Z,5.87
2018-08-16T12:31:01.149Z,5.60
2018-08-16T12:33:30.093Z,5.80
2018-08-16T12:35:58.765Z,5.90
2018-08-16T12:38:27.353Z,6.20
2018-08-16T12:40:56.263Z,6.00
2018-08-16T12:43:30.633Z,6.13
2018-08-16T12:45:59.228Z,5.40
2018-08-16T12:48:27.876Z,6.13
2018-08-16T12:50:56.566Z,5.73
2018-08-16T12:53:25.260Z,5.67
2018-08-16T12:55:53.808Z,5.43
2018-08-16T12:58:22.511Z,5.70
2018-08-16T13:00:51.200Z,5.87
2018-08-16T13:03:20.013Z,6.07
2018-08-16T13:05:49.418Z,5.73
2018-08-16T13:08:18.426Z,5.87
2018-08-16T13:10:47.232Z,6.00
2018-08-16T13:13:16.053Z,9.03
2018-08-16T13:15:45.123Z,7.67
2018-08-16T13:18:13.992Z,6.47
2018-08-16T13:20:42.545Z,6.27
2018-08-16T13:23:11.903Z,6.23
2018-08-16T13:25:40.554Z,7.13
2018-08-16T13:28:09.665Z,6.70
2018-08-16T13:30:38.561Z,6.97
2018-08-16T13:33:07.202Z,6.20
2018-08-16T13:35:36.171Z,7.20
2018-08-16T13:38:05.118Z,5.90
2018-08-16T13:40:33.803Z,7.13
2018-08-16T13:43:02.744Z,5.73
2018-08-16T13:45:32.426Z,7.83
2018-08-16T13:48:01.344Z,5.50
2018-08-16T13:50:30.243Z,7.30
2018-08-16T13:52:59.927Z,5.10
2018-08-16T13:55:30.075Z,6.03
2018-08-16T13:58:00.583Z,7.63
2018-08-16T14:00:29.768Z,7.27
2018-08-16T14:02:59.401Z,5.03
2018-08-16T14:05:29.218Z,5.37
2018-08-16T14:07:58.883Z,6.57
2018-08-16T14:10:28.900Z,6.03
2018-08-16T14:12:57.513Z,6.17
2018-08-16T14:15:26.279Z,7.27
2018-08-16T14:17:54.999Z,5.67
2018-08-16T14:20:23.640Z,6.13
2018-08-16T14:22:52.985Z,6.72
2018-08-16T14:25:21.860Z,5.80
2018-08-16T14:27:50.640Z,6.83
2018-08-16T14:30:19.459Z,5.80
2018-08-16T14:32:48.172Z,5.33
2018-08-16T14:35:17.208Z,5.63
2018-08-16T14:37:45.896Z,6.70
2018-08-16T14:40:14.894Z,5.00
2018-08-16T14:42:43.715Z,5.80
2018-08-16T14:45:12.572Z,6.30
2018-08-16T14:47:41.350Z,6.97
2018-08-16T14:50:10.062Z,4.70
2018-08-16T14:52:38.956Z,7.33
2018-08-16T14:55:07.756Z,4.90
2018-08-16T14:57:37.011Z,5.47
2018-08-16T15:00:06.785Z,8.07
2018-08-16T15:02:36.545Z,5.53
2018-08-16T15:05:05.852Z,8.67
2018-08-16T15:07:35.429Z,8.63
2018-08-16T15:10:05.241Z,6.90
2018-08-16T15:12:34.633Z,6.57
2018-08-16T15:15:03.348Z,6.43
2018-08-16T15:17:31.978Z,5.20
2018-08-16T15:20:00.629Z,5.30
2018-08-16T15:22:29.494Z,5.10
2018-08-16T15:24:58.587Z,7.83
2018-08-16T15:27:27.290Z,6.40
2018-08-16T15:29:56.227Z,5.57
2018-08-16T15:32:25.025Z,8.23
2018-08-16T15:34:54.239Z,8.30
2018-08-16T15:37:23.046Z,6.30
2018-08-16T15:39:51.623Z,6.73
2018-08-16T15:42:20.362Z,8.30
2018-08-16T15:44:49.394Z,5.87
2018-08-16T15:47:18.581Z,6.47
2018-08-16T15:49:47.712Z,5.60
2018-08-16T15:52:16.466Z,5.70
2018-08-16T15:54:45.284Z,5.53
2018-08-16T15:57:13.990Z,6.47
2018-08-16T15:59:43.747Z,4.50
2018-08-16T16:02:12.820Z,4.93
2018-08-16T16:04:42.170Z,5.03
2018-08-16T16:07:10.884Z,4.20
2018-08-16T16:09:39.685Z,2.87
2018-08-16T16:12:08.862Z,2.80
2018-08-16T16:14:37.571Z,2.70
2018-08-16T16:17:06.516Z,2.00
2018-08-16T16:19:35.192Z,1.77
2018-08-16T16:22:04.053Z,1.50
2018-08-16T16:24:33.212Z,1.50
2018-08-16T16:27:01.985Z,1.60
2018-08-16T16:29:30.716Z,1.70
2018-08-16T16:31:59.563Z,1.60
2018-08-16T16:34:28.170Z,1.90
2018-08-16T16:36:57.204Z,2.03
2018-08-16T16:39:26.000Z,2.87
2018-08-16T16:41:54.649Z,2.17
2018-08-16T16:44:23.278Z,1.90
2018-08-16T16:46:51.956Z,3.40
2018-08-16T16:49:24.035Z,2.27
2018-08-16T16:51:54.232Z,2.23
2018-08-16T16:54:22.982Z,2.23
2018-08-16T16:56:52.472Z,2.37
2018-08-16T16:59:21.096Z,2.80
2018-08-16T17:01:49.726Z,3.37
2018-08-16T17:04:18.841Z,3.20
2018-08-16T17:06:47.506Z,2.70
2018-08-16T17:09:16.076Z,3.53
2018-08-16T17:11:44.663Z,3.03
2018-08-16T17:14:13.311Z,3.33
2018-08-16T17:16:42.008Z,3.53
2018-08-16T17:19:10.898Z,4.93
2018-08-16T17:21:39.760Z,3.13
2018-08-16T17:24:08.687Z,3.83
2018-08-16T17:26:37.359Z,4.30
2018-08-16T17:29:05.961Z,5.13
2018-08-16T17:31:34.710Z,3.50
2018-08-16T17:34:03.307Z,3.30
2018-08-16T17:36:32.182Z,4.10
2018-08-16T17:39:00.793Z,4.87
2018-08-16T17:41:29.598Z,3.60
2018-08-16T17:43:58.918Z,5.40
2018-08-16T17:46:27.545Z,3.63
2018-08-16T17:48:56.674Z,3.33
2018-08-16T17:51:26.336Z,6.37
2018-08-16T17:53:55.939Z,6.20
2018-08-16T17:56:25.117Z,5.40
2018-08-16T17:58:54.223Z,5.10
2018-08-16T18:01:23.247Z,5.40
2018-08-16T18:03:51.859Z,4.57
2018-08-16T18:06:20.599Z,4.13
2018-08-16T18:08:49.269Z,4.40
2018-08-16T18:11:17.922Z,3.33
2018-08-16T18:13:46.672Z,3.50
2018-08-16T18:16:15.331Z,2.73
2018-08-16T18:18:44.830Z,2.50
2018-08-16T18:21:13.622Z,3.57
2018-08-16T18:23:42.344Z,4.17
2018-08-16T18:26:11.293Z,3.33
2018-08-16T18:28:40.261Z,3.27
2018-08-16T18:31:09.290Z,3.50
2018-08-16T18:33:37.977Z,5.37
2018-08-16T18:36:06.942Z,4.83
2018-08-16T18:38:35.854Z,4.57
2018-08-16T18:41:04.513Z,2.80
2018-08-16T18:43:33.212Z,4.20
2018-08-16T18:46:02.145Z,5.23
2018-08-16T18:48:31.011Z,8.17
2018-08-16T18:50:59.712Z,7.07
2018-08-16T18:53:28.492Z,6.53
2018-08-16T18:55:57.354Z,5.87
2018-08-16T18:58:25.956Z,4.93
2018-08-16T19:00:55.064Z,6.73
2018-08-16T19:03:24.068Z,5.80
2018-08-16T19:05:52.884Z,7.03
2018-08-16T19:08:22.018Z,5.87
2018-08-16T19:10:51.333Z,4.58
2018-08-16T19:13:20.015Z,3.87
2018-08-16T19:15:48.694Z,4.57
2018-08-16T19:18:17.650Z,4.63
2018-08-16T19:20:47.152Z,8.47
2018-08-16T19:23:16.168Z,4.40
2018-08-16T19:25:45.496Z,5.23
2018-08-16T19:28:14.269Z,3.30
2018-08-16T19:30:42.891Z,5.03
2018-08-16T19:33:11.595Z,5.30
2018-08-16T19:35:40.804Z,4.53
2018-08-16T19:38:09.808Z,7.13
2018-08-16T19:40:38.452Z,8.83
2018-08-16T19:43:07.297Z,8.60
2018-08-16T19:45:36.299Z,5.80
2018-08-16T19:48:06.322Z,5.67
2018-08-16T19:50:35.201Z,5.97
2018-08-16T19:53:04.163Z,7.53
2018-08-16T19:55:34.114Z,11.70
2018-08-16T19:58:02.957Z,9.37
2018-08-16T20:00:32.310Z,8.57
2018-08-16T20:03:01.279Z,6.93
2018-08-16T20:05:30.340Z,7.50
2018-08-16T20:07:59.063Z,5.00
2018-08-16T20:10:28.027Z,6.30
2018-08-16T20:12:56.655Z,7.43
2018-08-16T20:15:25.806Z,7.77
2018-08-16T20:17:54.385Z,8.50
2018-08-16T20:20:23.040Z,7.13
2018-08-16T20:22:51.779Z,8.23
2018-08-16T20:25:20.400Z,8.20
2018-08-16T20:27:49.301Z,7.53
2018-08-16T20:30:18.211Z,9.67
2018-08-16T20:32:47.308Z,9.90
2018-08-16T20:35:16.180Z,5.27
2018-08-16T20:37:44.770Z,7.70
2018-08-16T20:40:13.404Z,8.07
2018-08-16T20:42:42.010Z,7.83
2018-08-16T20:45:10.950Z,8.57
2018-08-16T20:47:39.686Z,8.00
2018-08-16T20:50:08.511Z,7.50
2018-08-16T20:52:37.753Z,8.57
2018-08-16T20:55:06.501Z,6.90
2018-08-16T20:57:35.310Z,8.60
2018-08-16T21:00:04.805Z,7.37
2018-08-16T21:02:33.450Z,8.83
2018-08-16T21:05:02.022Z,8.27
2018-08-16T21:07:30.750Z,7.23
2018-08-16T21:09:59.385Z,5.77
2018-08-16T21:12:28.261Z,10.97
2018-08-16T21:14:56.900Z,7.47
2018-08-16T21:17:25.624Z,7.20
2018-08-16T21:19:54.523Z,5.97
2018-08-16T21:22:23.235Z,5.43
2018-08-16T21:24:51.867Z,10.07
2018-08-16T21:27:20.627Z,9.90
2018-08-16T21:29:49.789Z,7.07
2018-08-16T21:32:18.357Z,8.03
2018-08-16T21:34:48.402Z,6.67
2018-08-16T21:37:17.198Z,6.83
2018-08-16T21:39:47.044Z,9.33
2018-08-16T21:42:15.585Z,7.23
2018-08-16T21:44:44.224Z,10.05
2018-08-16T21:47:12.762Z,7.00
2018-08-16T21:49:41.496Z,9.13
2018-08-16T21:52:10.315Z,8.57
2018-08-16T21:54:38.793Z,7.87
2018-08-16T21:57:07.652Z,13.67
2018-08-16T21:59:36.528Z,5.63
2018-08-16T22:02:05.573Z,10.30
2018-08-16T22:04:35.090Z,9.87
2018-08-16T22:07:16.187Z,7.27
2018-08-16T22:09:44.757Z,8.43
2018-08-16T22:14:38.839Z,8.20
2018-08-16T22:17:07.474Z,8.40
2018-08-16T22:19:36.085Z,6.43
2018-08-16T22:22:04.724Z,13.07
2018-08-16T22:24:33.508Z,8.37
2018-08-16T22:27:02.150Z,9.10
2018-08-16T22:29:30.770Z,8.83
2018-08-16T22:32:00.010Z,8.67
2018-08-16T22:34:29.429Z,5.40
2018-08-16T22:36:58.253Z,10.80
2018-08-16T22:39:26.833Z,7.57
2018-08-16T22:41:55.909Z,7.07
2018-08-16T22:44:24.567Z,7.73
2018-08-16T22:46:53.271Z,5.77
2018-08-16T22:49:21.840Z,11.83
2018-08-16T22:51:50.552Z,7.40
2018-08-16T22:54:19.073Z,8.63
2018-08-16T22:56:47.718Z,7.85
2018-08-16T22:59:16.391Z,7.07
2018-08-16T23:01:45.576Z,8.47
2018-08-16T23:04:14.167Z,10.23
2018-08-16T23:06:43.057Z,11.93
2018-08-16T23:09:12.012Z,10.07
2018-08-16T23:11:40.684Z,10.17
2018-08-16T23:14:09.405Z,9.53
2018-08-16T23:16:37.975Z,8.07
2018-08-16T23:19:07.076Z,6.00
2018-08-16T23:21:35.763Z,7.53
2018-08-16T23:24:04.489Z,7.57
2018-08-16T23:26:33.113Z,9.97
2018-08-16T23:29:01.871Z,6.47
2018-08-16T23:31:30.404Z,6.13
2018-08-16T23:33:59.309Z,5.87
2018-08-16T23:36:27.874Z,5.07
2018-08-16T23:38:56.388Z,9.00
2018-08-16T23:41:26.467Z,4.57
2018-08-16T23:43:55.585Z,5.53
2018-08-16T23:46:24.202Z,8.30
2018-08-16T23:48:52.841Z,6.73
2018-08-16T23:51:21.579Z,8.07
2018-08-16T23:53:50.150Z,10.60
2018-08-16T23:56:18.692Z,5.83
2018-08-16T23:58:47.246Z,7.40
