createdAt,value
2018-12-13T00:03:24.239Z,98508.52
2018-12-13T00:08:36.755Z,98504.61
2018-12-13T00:13:48.779Z,98506.95
2018-12-13T00:19:01.812Z,98505.55
2018-12-13T00:24:14.236Z,98497.55
2018-12-13T00:29:26.634Z,98496.02
2018-12-13T00:34:37.639Z,98494.63
2018-12-13T00:39:51.042Z,98500.45
2018-12-13T00:45:02.772Z,98503.37
2018-12-13T00:50:15.740Z,98491.30
2018-12-13T00:55:27.840Z,98487.47
2018-12-13T01:00:40.689Z,98494.40
2018-12-13T01:05:51.947Z,98480.99
2018-12-13T01:11:03.507Z,98488.27
2018-12-13T01:16:22.023Z,98491.45
2018-12-13T01:21:33.911Z,98489.93
2018-12-13T01:26:47.394Z,98479.81
2018-12-13T01:31:58.674Z,98469.30
2018-12-13T01:37:11.656Z,98472.25
2018-12-13T01:42:23.476Z,98464.45
2018-12-13T01:47:36.335Z,98464.67
2018-12-13T01:52:49.666Z,98449.30
2018-12-13T01:58:02.783Z,98448.34
2018-12-13T02:03:13.773Z,98452.64
2018-12-13T02:08:27.685Z,98454.57
2018-12-13T02:13:38.736Z,98456.34
2018-12-13T02:18:53.040Z,98451.08
2018-12-13T02:24:06.035Z,98448.75
2018-12-13T02:29:18.674Z,98454.20
2018-12-13T02:34:31.390Z,98450.30
2018-12-13T02:39:44.635Z,98449.72
2018-12-13T02:44:56.696Z,98444.28
2018-12-13T02:50:10.242Z,98440.80
2018-12-13T02:55:21.663Z,98443.33
2018-12-13T03:00:34.647Z,98439.44
2018-12-13T03:05:46.900Z,98440.98
2018-12-13T03:10:58.743Z,98441.00
2018-12-13T03:16:12.616Z,98437.29
2018-12-13T03:21:24.507Z,98425.80
2018-12-13T03:26:37.042Z,98418.80
2018-12-13T03:31:48.790Z,98417.25
2018-12-13T03:34:18.829Z,98399.55
2018-12-13T03:39:31.747Z,98408.28
2018-12-13T03:44:42.800Z,98406.92
2018-12-13T03:49:56.046Z,98408.48
2018-12-13T03:55:06.611Z,98406.53
2018-12-13T04:11:33.414Z,98392.92
2018-12-13T04:16:46.047Z,98388.03
2018-12-13T04:22:01.575Z,98378.69
2018-12-13T04:24:32.341Z,98380.47
2018-12-13T04:29:44.644Z,98382.41
2018-12-13T04:34:56.504Z,98383.38
2018-12-13T04:40:09.307Z,98384.14
2018-12-13T04:45:20.342Z,98378.28
2018-12-13T04:50:33.051Z,98389.17
2018-12-13T04:55:43.761Z,98373.59
2018-12-13T05:00:55.863Z,98370.87
2018-12-13T05:06:08.690Z,98375.34
2018-12-13T05:11:20.929Z,98378.27
2018-12-13T05:16:33.669Z,98376.89
2018-12-13T05:21:45.044Z,98372.05
2018-12-13T05:26:57.932Z,98369.91
2018-12-13T05:32:09.850Z,98384.30
2018-12-13T05:37:23.801Z,98377.12
2018-12-13T05:42:35.740Z,98371.47
2018-12-13T05:47:50.699Z,98372.05
2018-12-13T05:53:01.574Z,98372.23
2018-12-13T05:58:12.687Z,98375.15
2018-12-13T06:03:24.606Z,98381.38
2018-12-13T06:08:37.938Z,98377.50
2018-12-13T06:13:50.374Z,98377.11
2018-12-13T06:19:03.471Z,98391.31
2018-12-13T06:24:13.689Z,98384.53
2018-12-13T06:29:27.517Z,98397.55
2018-12-13T06:34:37.848Z,98397.38
2018-12-13T06:39:50.938Z,98409.83
2018-12-13T06:45:05.051Z,98407.87
2018-12-13T06:50:17.762Z,98403.03
2018-12-13T06:55:28.914Z,98409.05
2018-12-13T07:00:42.425Z,98403.41
2018-12-13T07:05:55.528Z,98407.91
2018-12-13T07:11:07.901Z,98407.69
2018-12-13T07:16:20.598Z,98406.72
2018-12-13T07:21:32.718Z,98401.27
2018-12-13T07:26:46.746Z,98408.47
2018-12-13T07:31:58.059Z,98413.14
2018-12-13T07:37:11.383Z,98395.83
2018-12-13T07:42:22.932Z,98403.60
2018-12-13T07:47:36.668Z,98396.02
2018-12-13T07:52:49.639Z,98401.28
2018-12-13T07:58:02.722Z,98384.54
2018-12-13T08:03:14.037Z,98383.73
2018-12-13T08:08:26.913Z,98387.44
2018-12-13T08:13:37.824Z,98380.45
2018-12-13T08:16:07.968Z,98377.14
2018-12-13T08:21:19.716Z,98378.09
2018-12-13T08:26:32.955Z,98381.57
2018-12-13T08:31:45.905Z,98382.12
2018-12-13T08:36:59.557Z,98375.48
2018-12-13T08:42:11.168Z,98369.97
2018-12-13T08:47:23.808Z,98363.27
2018-12-13T08:52:35.662Z,98369.41
2018-12-13T08:55:06.533Z,98367.83
2018-12-13T09:00:19.762Z,98372.24
2018-12-13T09:05:31.682Z,98364.88
2018-12-13T09:10:44.728Z,98360.52
2018-12-13T09:15:58.041Z,98359.86
2018-12-13T09:21:11.786Z,98351.04
2018-12-13T09:26:24.784Z,98343.39
2018-12-13T09:31:36.697Z,98336.38
2018-12-13T09:36:49.686Z,98327.39
2018-12-13T09:42:01.419Z,98334.06
2018-12-13T09:47:14.731Z,98324.66
2018-12-13T09:52:26.786Z,98321.58
2018-12-13T09:57:39.677Z,98313.20
2018-12-13T10:12:23.892Z,98308.87
2018-12-13T10:17:36.832Z,98306.73
2018-12-13T10:22:49.038Z,98305.67
2018-12-13T10:28:03.041Z,98300.73
2018-12-13T10:33:14.705Z,98303.66
2018-12-13T10:38:27.933Z,98296.17
2018-12-13T10:43:39.806Z,98301.59
2018-12-13T10:48:53.040Z,98293.06
2018-12-13T10:54:05.032Z,98291.75
2018-12-13T10:59:18.674Z,98291.25
2018-12-13T11:04:59.664Z,98288.69
2018-12-13T11:10:12.739Z,98290.66
2018-12-13T11:15:24.558Z,98288.61
2018-12-13T11:20:37.748Z,98276.93
2018-12-13T11:25:49.794Z,98266.89
2018-12-13T11:31:18.783Z,98270.09
2018-12-13T11:36:30.631Z,98261.07
2018-12-13T11:41:41.336Z,98251.57
2018-12-13T11:46:55.045Z,98251.73
2018-12-13T11:52:07.023Z,98240.97
2018-12-13T11:57:26.374Z,98245.27
2018-12-13T12:02:38.930Z,98240.55
2018-12-13T12:07:52.048Z,98240.13
2018-12-13T12:13:03.347Z,98237.91
2018-12-13T12:18:16.602Z,98236.24
2018-12-13T12:23:27.891Z,98236.86
2018-12-13T12:28:41.706Z,98224.98
2018-12-13T12:33:53.768Z,98225.59
2018-12-13T12:39:09.771Z,98218.32
2018-12-13T12:44:26.250Z,98222.66
2018-12-13T12:49:39.657Z,98219.75
2018-12-13T12:54:51.821Z,98209.02
2018-12-13T13:00:06.791Z,98204.60
2018-12-13T13:05:19.038Z,98191.56
2018-12-13T13:10:31.697Z,98198.79
2018-12-13T13:15:42.422Z,98188.09
2018-12-13T13:20:54.390Z,98199.41
2018-12-13T13:26:07.634Z,98207.66
2018-12-13T13:31:19.680Z,98206.97
2018-12-13T13:36:32.926Z,98212.07
2018-12-13T13:41:46.702Z,98216.19
2018-12-13T13:47:07.742Z,98212.83
2018-12-13T13:52:32.628Z,98216.39
2018-12-13T13:57:45.627Z,98221.86
2018-12-13T14:02:55.962Z,98216.56
2018-12-13T14:08:08.664Z,98217.34
2018-12-13T14:13:26.369Z,98205.45
2018-12-13T14:18:39.915Z,98213.89
2018-12-13T14:23:51.240Z,98211.62
2018-12-13T14:29:04.359Z,98222.06
2018-12-13T14:34:17.736Z,98225.30
2018-12-13T14:39:30.638Z,98230.27
2018-12-13T14:44:42.694Z,98244.94
2018-12-13T14:49:55.640Z,98234.50
2018-12-13T14:55:08.393Z,98232.02
2018-12-13T14:57:38.696Z,98229.87
2018-12-13T15:02:53.701Z,98227.30
2018-12-13T15:08:06.728Z,98230.06
2018-12-13T15:13:18.026Z,98227.80
2018-12-13T15:18:32.740Z,98218.89
2018-12-13T15:23:44.679Z,98226.36
2018-12-13T15:28:58.691Z,98226.75
2018-12-13T15:34:10.678Z,98228.16
2018-12-13T15:39:25.049Z,98231.28
2018-12-13T15:44:36.467Z,98224.99
2018-12-13T15:49:50.810Z,98228.53
2018-12-13T15:55:04.073Z,98223.66
2018-12-13T16:00:18.547Z,98225.22
2018-12-13T16:02:49.423Z,98214.28
2018-12-13T16:08:02.947Z,98219.90
2018-12-13T16:13:16.357Z,98226.69
2018-12-13T16:18:31.318Z,98227.85
2018-12-13T16:23:44.345Z,98223.73
2018-12-13T16:29:00.842Z,98218.12
2018-12-13T16:34:12.118Z,98229.19
2018-12-13T16:39:27.461Z,98216.33
2018-12-13T16:44:40.016Z,98214.22
2018-12-13T16:49:54.580Z,98216.39
2018-12-13T16:55:06.371Z,98219.09
2018-12-13T17:00:21.249Z,98218.86
2018-12-13T17:05:34.400Z,98231.33
2018-12-13T17:10:49.355Z,98222.59
2018-12-13T17:16:04.350Z,98231.88
2018-12-13T17:21:18.943Z,98237.30
2018-12-13T17:26:33.504Z,98228.89
2018-12-13T17:31:46.927Z,98229.70
2018-12-13T17:37:01.397Z,98219.77
2018-12-13T17:42:14.458Z,98224.06
2018-12-13T17:47:28.807Z,98228.57
2018-12-13T17:52:41.455Z,98226.20
2018-12-13T17:59:54.348Z,98227.14
2018-12-13T18:05:09.435Z,98220.55
2018-12-13T18:10:29.302Z,98227.14
2018-12-13T18:15:40.408Z,98228.27
2018-12-13T18:20:52.258Z,98228.04
2018-12-13T18:26:09.247Z,98232.91
2018-12-13T18:31:22.645Z,98233.30
2018-12-13T18:36:40.610Z,98240.09
2018-12-13T18:41:55.387Z,98237.31
2018-12-13T18:47:12.879Z,98235.56
2018-12-13T18:52:27.494Z,98234.43
2018-12-13T18:55:02.430Z,98230.72
2018-12-13T19:00:17.686Z,98227.64
2018-12-13T19:05:29.873Z,98217.90
2018-12-13T19:10:49.421Z,98225.46
2018-12-13T19:16:04.089Z,98232.84
2018-12-13T19:21:18.903Z,98226.28
2018-12-13T19:26:34.821Z,98229.17
2018-12-13T19:31:51.842Z,98231.47
2018-12-13T19:37:10.950Z,98228.51
2018-12-13T19:42:26.737Z,98222.11
2018-12-13T19:45:02.083Z,98226.40
2018-12-13T19:50:37.284Z,98230.89
2018-12-13T19:55:53.828Z,98232.80
2018-12-13T20:01:08.499Z,98235.17
2018-12-13T20:06:35.189Z,98244.56
2018-12-13T20:11:56.364Z,98241.25
2018-12-13T20:17:15.270Z,98242.19
2018-12-13T20:22:38.355Z,98237.94
2018-12-13T20:27:59.575Z,98239.85
2018-12-13T20:33:14.531Z,98252.56
2018-12-13T20:38:33.698Z,98254.31
2018-12-13T20:43:50.010Z,98253.48
2018-12-13T20:49:05.090Z,98249.20
2018-12-13T20:54:21.196Z,98257.59
2018-12-13T20:59:36.622Z,98255.09
2018-12-13T21:04:50.562Z,98259.73
2018-12-13T21:10:13.624Z,98264.41
2018-12-13T21:15:27.623Z,98264.41
2018-12-13T21:17:58.366Z,98256.02
2018-12-13T21:23:13.831Z,98255.44
2018-12-13T21:25:44.460Z,98255.21
2018-12-13T21:31:00.406Z,98252.83
2018-12-13T21:36:14.812Z,98248.97
2018-12-13T21:41:30.477Z,98251.90
2018-12-13T21:46:43.999Z,98247.61
2018-12-13T21:51:55.905Z,98254.04
2018-12-13T21:57:09.389Z,98248.38
2018-12-13T22:02:21.728Z,98243.12
2018-12-13T22:07:34.663Z,98235.87
2018-12-13T22:10:06.451Z,98230.83
2018-12-13T22:15:18.661Z,98243.51
2018-12-13T22:20:32.338Z,98248.73
2018-12-13T22:25:44.541Z,98248.77
2018-12-13T22:28:53.246Z,98246.86
2018-12-13T22:34:04.808Z,98249.31
2018-12-13T22:39:18.772Z,98246.59
2018-12-13T22:44:30.132Z,98246.01
2018-12-13T22:49:42.639Z,98242.69
2018-12-13T22:54:54.659Z,98245.80
2018-12-13T23:00:12.323Z,98241.91
2018-12-13T23:05:24.451Z,98247.95
2018-12-13T23:10:37.922Z,98242.89
2018-12-13T23:15:49.632Z,98247.91
2018-12-13T23:21:00.321Z,98244.25
2018-12-13T23:26:15.386Z,98249.70
2018-12-13T23:31:26.670Z,98250.64
2018-12-13T23:36:39.722Z,98244.02
2018-12-13T23:41:51.649Z,98245.03
2018-12-13T23:47:05.705Z,98251.27
2018-12-13T23:52:17.785Z,98252.24
2018-12-13T23:57:30.659Z,98246.78
