createdAt,value
2022-11-06T00:02:40.464Z,79.56
2022-11-06T00:08:28.838Z,79.51
2022-11-06T00:11:04.826Z,79.36
2022-11-06T00:13:39.146Z,79.03
2022-11-06T00:16:10.491Z,79.25
2022-11-06T00:18:38.286Z,79.29
2022-11-06T00:21:20.142Z,79.49
2022-11-06T00:23:47.611Z,79.45
2022-11-06T00:26:17.857Z,79.37
2022-11-06T00:28:46.150Z,79.65
2022-11-06T00:31:23.739Z,79.60
2022-11-06T00:33:51.134Z,79.47
2022-11-06T00:37:17.495Z,79.47
2022-11-06T00:48:04.050Z,79.73
2022-11-06T00:54:52.269Z,79.71
2022-11-06T00:57:39.020Z,79.48
2022-11-06T01:00:09.086Z,79.75
2022-11-06T01:03:05.351Z,79.52
2022-11-06T01:05:37.534Z,79.52
2022-11-06T01:12:12.919Z,79.82
2022-11-06T01:14:50.716Z,79.85
2022-11-06T01:17:31.006Z,79.57
2022-11-06T01:20:00.737Z,79.75
2022-11-06T01:22:59.541Z,79.70
2022-11-06T01:25:32.823Z,79.68
2022-11-06T01:32:10.938Z,80.11
2022-11-06T01:34:37.780Z,79.88
2022-11-06T01:37:04.561Z,79.93
2022-11-06T01:39:31.480Z,79.98
2022-11-06T01:41:58.459Z,79.87
2022-11-06T01:44:43.605Z,80.07
2022-11-06T01:47:28.000Z,80.07
2022-11-06T01:50:01.087Z,79.92
2022-11-06T01:52:31.482Z,79.95
2022-11-06T01:55:20.201Z,80.05
2022-11-06T01:57:47.686Z,80.24
2022-11-06T02:00:14.682Z,79.96
2022-11-06T02:02:42.072Z,80.02
2022-11-06T02:05:09.299Z,80.21
2022-11-06T02:07:39.643Z,80.27
2022-11-06T02:10:09.971Z,80.14
2022-11-06T03:03:20.086Z,80.35
2022-11-06T03:10:02.887Z,80.32
2022-11-06T03:13:19.227Z,80.40
2022-11-06T03:15:58.209Z,80.37
2022-11-06T03:19:30.778Z,80.49
2022-11-06T03:40:39.105Z,80.79
2022-11-06T03:43:54.505Z,80.92
2022-11-06T05:41:02.067Z,82.15
2022-11-06T05:43:28.700Z,82.30
2022-11-06T05:45:55.415Z,82.36
2022-11-06T05:48:22.211Z,82.59
2022-11-06T05:50:48.842Z,82.47
2022-11-06T05:53:16.637Z,82.07
2022-11-06T05:55:45.914Z,82.24
2022-11-06T05:58:13.444Z,82.34
2022-11-06T06:00:40.486Z,82.08
2022-11-06T06:03:14.955Z,81.86
2022-11-06T06:05:46.091Z,81.98
2022-11-06T06:19:27.181Z,82.10
2022-11-06T06:22:19.612Z,81.85
2022-11-06T06:24:55.794Z,82.04
2022-11-06T06:27:27.710Z,82.13
2022-11-06T06:29:57.136Z,81.81
2022-11-06T06:32:26.145Z,81.53
2022-11-06T06:34:52.883Z,82.06
2022-11-06T06:37:20.376Z,81.86
2022-11-06T06:39:47.476Z,81.84
2022-11-06T06:42:14.537Z,81.84
2022-11-06T06:44:51.031Z,81.99
2022-11-06T06:53:29.418Z,81.83
2022-11-06T06:55:58.626Z,82.04
2022-11-06T06:58:25.499Z,82.19
2022-11-06T07:00:52.633Z,81.92
2022-11-06T07:03:19.378Z,82.31
2022-11-06T07:05:48.570Z,82.44
2022-11-06T07:08:15.694Z,82.17
2022-11-06T07:10:42.560Z,82.35
2022-11-06T07:13:09.253Z,82.28
2022-11-06T07:15:35.945Z,82.22
2022-11-06T07:18:04.115Z,81.84
2022-11-06T07:20:31.032Z,81.82
2022-11-06T07:22:58.425Z,82.01
2022-11-06T07:25:25.846Z,81.96
2022-11-06T07:27:52.493Z,82.00
2022-11-06T07:30:19.166Z,82.13
2022-11-06T07:32:54.927Z,81.75
2022-11-06T07:35:21.583Z,81.85
2022-11-06T07:37:48.825Z,81.96
2022-11-06T07:40:15.577Z,82.06
2022-11-06T07:42:43.624Z,81.83
2022-11-06T07:45:14.806Z,81.94
2022-11-06T07:47:41.478Z,81.72
2022-11-06T07:50:08.413Z,81.68
2022-11-06T07:52:35.287Z,81.76
2022-11-06T07:55:02.040Z,81.78
2022-11-06T07:57:28.746Z,81.79
2022-11-06T07:59:55.423Z,81.66
2022-11-06T08:02:22.203Z,81.82
2022-11-06T08:04:48.917Z,81.88
2022-11-06T08:07:15.807Z,81.73
2022-11-06T08:09:42.488Z,81.63
2022-11-06T08:12:09.223Z,81.77
2022-11-06T08:14:41.211Z,81.99
2022-11-06T08:23:40.128Z,81.74
2022-11-06T08:34:06.247Z,81.69
2022-11-06T08:37:56.870Z,81.46
2022-11-06T08:48:48.870Z,80.86
2022-11-06T08:51:38.634Z,80.94
2022-11-06T08:54:23.195Z,80.83
2022-11-06T08:57:51.520Z,80.87
2022-11-06T09:06:38.284Z,80.19
2022-11-06T09:09:11.256Z,79.86
2022-11-06T09:11:37.970Z,79.90
2022-11-06T09:14:06.133Z,79.92
2022-11-06T09:23:59.017Z,79.83
2022-11-06T09:27:10.243Z,79.96
2022-11-06T09:37:03.041Z,79.56
2022-11-06T09:40:09.132Z,79.23
2022-11-06T09:42:57.377Z,79.16
2022-11-06T09:45:41.213Z,79.06
2022-11-06T09:48:10.721Z,79.03
2022-11-06T09:55:07.766Z,78.56
2022-11-06T09:57:57.873Z,78.36
2022-11-06T10:00:25.443Z,78.27
2022-11-06T10:03:06.861Z,78.01
2022-11-06T10:05:36.436Z,78.16
2022-11-06T10:08:24.416Z,77.86
2022-11-06T10:11:00.380Z,77.92
2022-11-06T10:14:06.931Z,77.56
2022-11-06T10:17:02.047Z,76.99
2022-11-06T10:19:41.505Z,76.66
2022-11-06T10:22:08.177Z,76.69
2022-11-06T10:24:51.462Z,76.23
2022-11-06T10:30:21.090Z,75.91
2022-11-06T10:40:55.527Z,75.33
2022-11-06T10:43:34.566Z,75.35
2022-11-06T10:46:15.210Z,75.08
2022-11-06T10:49:27.046Z,74.69
2022-11-06T10:52:46.279Z,74.67
2022-11-06T10:55:35.426Z,74.48
2022-11-06T10:58:05.234Z,74.43
2022-11-06T11:00:32.952Z,74.23
2022-11-06T11:03:05.026Z,73.93
2022-11-06T11:05:43.727Z,74.15
2022-11-06T11:08:29.041Z,73.64
2022-11-06T11:11:16.313Z,73.79
2022-11-06T11:13:46.789Z,73.71
2022-11-06T11:16:17.394Z,73.29
2022-11-06T11:18:45.624Z,73.33
2022-11-06T11:21:18.972Z,73.10
2022-11-06T11:24:01.719Z,72.80
2022-11-06T11:34:28.592Z,72.25
2022-11-06T11:40:36.244Z,71.81
2022-11-06T11:50:16.904Z,71.40
2022-11-06T11:53:12.493Z,71.50
2022-11-06T11:57:04.886Z,70.87
2022-11-06T12:19:36.660Z,69.92
2022-11-06T12:42:42.932Z,68.81
2022-11-06T13:07:59.887Z,67.80
2022-11-06T13:11:04.114Z,67.33
2022-11-06T13:14:27.571Z,67.23
2022-11-06T13:17:14.709Z,66.83
2022-11-06T13:19:49.404Z,66.97
2022-11-06T13:22:19.339Z,66.91
2022-11-06T13:25:01.265Z,66.62
2022-11-06T13:27:34.276Z,66.11
2022-11-06T13:30:13.409Z,66.54
2022-11-06T13:32:41.359Z,66.01
2022-11-06T13:35:17.081Z,66.29
2022-11-06T13:37:46.677Z,66.17
2022-11-06T13:40:22.031Z,65.86
2022-11-06T13:42:54.242Z,66.05
2022-11-06T13:45:21.980Z,65.75
2022-11-06T13:48:00.786Z,65.65
2022-11-06T13:50:36.116Z,65.90
2022-11-06T13:53:14.895Z,65.73
2022-11-06T13:56:04.777Z,65.54
2022-11-06T13:58:49.525Z,65.55
2022-11-06T14:01:28.499Z,65.42
2022-11-06T14:04:02.608Z,65.01
2022-11-06T14:06:31.740Z,64.87
2022-11-06T14:09:22.932Z,64.87
2022-11-06T14:11:55.422Z,64.94
2022-11-06T14:14:22.050Z,64.46
2022-11-06T14:17:16.592Z,64.71
2022-11-06T14:20:02.214Z,64.81
2022-11-06T14:22:34.035Z,64.61
2022-11-06T14:25:02.386Z,64.54
2022-11-06T14:27:29.283Z,64.53
2022-11-06T14:30:18.527Z,64.49
2022-11-06T14:32:47.938Z,64.29
2022-11-06T14:35:29.940Z,64.28
2022-11-06T14:38:19.387Z,64.09
2022-11-06T14:40:46.052Z,64.29
2022-11-06T14:43:22.996Z,64.50
2022-11-06T14:45:51.709Z,64.97
2022-11-06T14:48:26.860Z,65.03
2022-11-06T14:50:53.604Z,65.41
2022-11-06T14:53:23.582Z,65.51
2022-11-06T14:55:59.618Z,65.81
2022-11-06T14:58:32.932Z,66.29
2022-11-06T15:01:13.746Z,66.39
2022-11-06T15:03:53.673Z,66.71
2022-11-06T15:06:29.248Z,67.34
2022-11-06T15:08:57.640Z,67.18
2022-11-06T15:11:30.254Z,67.47
2022-11-06T15:14:16.892Z,67.70
2022-11-06T15:16:52.360Z,68.08
2022-11-06T15:19:26.003Z,68.52
2022-11-06T15:22:17.655Z,68.51
2022-11-06T15:24:49.435Z,68.28
2022-11-06T15:27:18.893Z,68.75
2022-11-06T15:29:48.200Z,68.97
2022-11-06T15:32:21.112Z,69.15
2022-11-06T15:35:01.900Z,68.96
2022-11-06T15:37:36.460Z,69.12
2022-11-06T15:40:04.132Z,69.34
2022-11-06T15:42:35.720Z,69.25
2022-11-06T15:45:08.474Z,69.63
2022-11-06T15:47:37.801Z,69.72
2022-11-06T15:50:19.625Z,69.94
2022-11-06T15:52:47.413Z,69.94
2022-11-06T15:55:32.248Z,69.90
2022-11-06T15:58:18.738Z,69.91
2022-11-06T16:00:46.107Z,69.95
2022-11-06T16:03:15.860Z,70.43
2022-11-06T16:05:43.565Z,70.25
2022-11-06T16:08:18.635Z,70.58
2022-11-06T16:10:48.294Z,70.34
2022-11-06T16:13:17.250Z,70.82
2022-11-06T16:15:54.198Z,70.61
2022-11-06T16:18:31.556Z,71.01
2022-11-06T16:21:13.591Z,71.27
2022-11-06T16:23:44.960Z,71.39
2022-11-06T16:26:14.805Z,71.71
2022-11-06T16:28:47.381Z,71.68
2022-11-06T16:31:16.890Z,72.09
2022-11-06T16:33:56.119Z,72.08
2022-11-06T16:36:23.415Z,72.22
2022-11-06T16:38:51.861Z,72.44
2022-11-06T16:41:57.149Z,72.64
2022-11-06T16:44:31.789Z,72.82
2022-11-06T16:47:04.773Z,72.87
2022-11-06T16:49:33.461Z,72.98
2022-11-06T16:52:00.876Z,72.80
2022-11-06T16:54:29.289Z,73.16
2022-11-06T16:56:55.986Z,72.87
2022-11-06T16:59:24.480Z,72.87
2022-11-06T17:01:51.596Z,73.19
2022-11-06T17:04:23.670Z,73.21
2022-11-06T17:06:51.329Z,73.33
2022-11-06T17:09:32.416Z,73.52
2022-11-06T17:12:02.300Z,73.15
2022-11-06T17:14:29.213Z,73.28
2022-11-06T17:16:58.383Z,73.79
2022-11-06T17:19:26.052Z,73.50
2022-11-06T17:21:53.156Z,73.57
2022-11-06T17:24:36.897Z,74.11
2022-11-06T17:27:04.572Z,73.88
2022-11-06T17:29:33.640Z,73.72
2022-11-06T17:32:01.376Z,73.90
2022-11-06T17:34:28.159Z,74.11
2022-11-06T17:36:54.857Z,74.19
2022-11-06T17:39:22.673Z,74.24
2022-11-06T17:41:49.379Z,74.42
2022-11-06T17:44:17.020Z,74.20
2022-11-06T17:46:45.727Z,74.45
2022-11-06T17:49:17.531Z,74.22
2022-11-06T17:51:53.296Z,74.45
2022-11-06T17:54:26.266Z,74.37
2022-11-06T17:56:54.200Z,74.37
2022-11-06T17:59:23.982Z,74.48
2022-11-06T18:01:51.323Z,74.76
2022-11-06T18:04:19.549Z,74.51
2022-11-06T18:06:47.565Z,74.23
2022-11-06T18:09:15.223Z,74.54
2022-11-06T18:11:42.526Z,74.37
2022-11-06T18:14:10.124Z,74.63
2022-11-06T18:16:43.393Z,74.30
2022-11-06T18:19:12.692Z,74.45
2022-11-06T18:21:39.321Z,74.52
2022-11-06T18:24:06.358Z,74.52
2022-11-06T18:26:33.084Z,74.89
2022-11-06T18:28:59.806Z,74.83
2022-11-06T18:31:26.498Z,74.64
2022-11-06T18:33:53.220Z,74.43
2022-11-06T18:36:20.175Z,74.57
2022-11-06T18:38:47.967Z,74.69
2022-11-06T18:41:16.900Z,74.77
2022-11-06T18:43:43.923Z,74.75
2022-11-06T18:46:16.017Z,74.74
2022-11-06T18:48:43.119Z,74.62
2022-11-06T18:51:27.529Z,74.65
2022-11-06T18:54:01.855Z,74.70
2022-11-06T18:56:28.557Z,74.59
2022-11-06T18:58:55.285Z,74.41
2022-11-06T19:01:23.522Z,74.45
2022-11-06T19:03:52.819Z,74.63
2022-11-06T19:06:20.568Z,75.12
2022-11-06T19:08:49.116Z,74.61
2022-11-06T19:11:16.927Z,74.91
2022-11-06T19:13:47.913Z,74.84
2022-11-06T19:16:14.995Z,74.93
2022-11-06T19:18:42.075Z,75.14
2022-11-06T19:21:11.015Z,75.19
2022-11-06T19:23:39.265Z,75.32
2022-11-06T19:26:30.429Z,75.41
2022-11-06T19:29:00.262Z,75.66
2022-11-06T19:31:30.358Z,75.58
2022-11-06T19:34:01.953Z,76.05
2022-11-06T19:36:29.530Z,75.95
2022-11-06T19:38:58.593Z,76.21
2022-11-06T19:41:26.313Z,76.07
2022-11-06T19:43:53.296Z,76.16
2022-11-06T19:46:25.020Z,76.05
2022-11-06T19:49:00.453Z,76.51
2022-11-06T19:51:28.176Z,76.23
2022-11-06T20:39:30.357Z,77.46
2022-11-06T20:41:59.770Z,77.66
2022-11-06T20:44:30.481Z,77.30
2022-11-06T21:10:33.845Z,77.81
2022-11-06T21:17:42.597Z,77.76
2022-11-06T21:24:08.918Z,78.24
2022-11-06T21:26:43.849Z,78.05
2022-11-06T21:37:35.574Z,78.35
2022-11-06T21:40:17.695Z,78.38
2022-11-06T21:43:10.280Z,78.54
2022-11-06T21:55:53.707Z,78.79
2022-11-06T22:05:49.298Z,78.94
2022-11-06T23:32:33.700Z,78.91
2022-11-06T23:35:46.640Z,78.99
2022-11-06T23:38:52.317Z,79.05
