createdAt,value
2019-03-21T00:01:54.000Z,64.01
2019-03-21T00:04:29.847Z,63.89
2019-03-21T00:07:05.701Z,63.97
2019-03-21T00:09:44.632Z,63.98
2019-03-21T00:12:20.518Z,64.14
2019-03-21T00:14:59.404Z,64.32
2019-03-21T00:17:44.283Z,64.43
2019-03-21T00:20:20.444Z,64.21
2019-03-21T00:22:56.804Z,64.27
2019-03-21T00:25:32.651Z,64.31
2019-03-21T00:28:08.624Z,64.24
2019-03-21T00:30:45.601Z,64.16
2019-03-21T00:33:21.450Z,64.21
2019-03-21T00:35:57.294Z,64.14
2019-03-21T00:38:33.159Z,63.96
2019-03-21T00:41:09.311Z,63.88
2019-03-21T00:43:45.471Z,63.76
2019-03-21T00:46:21.334Z,63.61
2019-03-21T00:48:57.193Z,63.57
2019-03-21T00:51:33.138Z,63.57
2019-03-21T00:54:10.425Z,63.50
2019-03-21T00:56:46.747Z,63.48
2019-03-21T00:59:22.551Z,63.51
2019-03-21T01:01:58.768Z,63.56
2019-03-21T01:04:34.561Z,63.63
2019-03-21T01:07:10.436Z,63.76
2019-03-21T01:09:46.274Z,63.62
2019-03-21T01:12:22.022Z,63.71
2019-03-21T01:14:58.379Z,63.63
2019-03-21T01:17:34.603Z,63.73
2019-03-21T01:20:17.574Z,63.65
2019-03-21T01:22:53.629Z,63.70
2019-03-21T01:25:47.814Z,63.65
2019-03-21T01:28:23.660Z,63.61
2019-03-21T01:30:59.638Z,63.56
2019-03-21T01:33:35.479Z,63.43
2019-03-21T01:36:11.338Z,63.52
2019-03-21T01:38:47.189Z,63.59
2019-03-21T01:41:22.964Z,63.49
2019-03-21T01:43:58.901Z,63.50
2019-03-21T01:46:34.751Z,63.49
2019-03-21T01:49:10.610Z,63.30
2019-03-21T01:51:47.522Z,63.26
2019-03-21T01:54:23.436Z,63.28
2019-03-21T01:56:59.390Z,63.31
2019-03-21T01:59:35.239Z,63.42
2019-03-21T02:02:11.195Z,63.47
2019-03-21T02:04:47.064Z,63.40
2019-03-21T02:07:22.923Z,63.67
2019-03-21T02:09:58.859Z,63.61
2019-03-21T02:12:35.069Z,63.64
2019-03-21T02:15:15.292Z,63.67
2019-03-21T02:17:51.553Z,63.60
2019-03-21T02:20:27.767Z,63.70
2019-03-21T02:23:03.572Z,63.49
2019-03-21T02:25:44.851Z,63.45
2019-03-21T02:28:20.708Z,63.44
2019-03-21T02:30:57.063Z,63.53
2019-03-21T02:33:39.268Z,63.65
2019-03-21T02:36:15.221Z,63.67
2019-03-21T02:38:51.181Z,63.62
2019-03-21T02:41:27.032Z,63.53
2019-03-21T02:44:03.000Z,63.64
2019-03-21T02:46:39.258Z,63.96
2019-03-21T02:49:16.132Z,63.93
2019-03-21T02:51:51.985Z,64.05
2019-03-21T02:54:28.047Z,64.07
2019-03-21T02:57:03.905Z,64.06
2019-03-21T02:59:39.762Z,64.08
2019-03-21T03:02:15.611Z,64.15
2019-03-21T03:04:51.617Z,64.15
2019-03-21T03:07:27.416Z,64.14
2019-03-21T03:10:03.386Z,64.08
2019-03-21T03:12:39.428Z,63.93
2019-03-21T03:15:23.262Z,63.88
2019-03-21T03:17:56.567Z,63.53
2019-03-21T03:20:32.951Z,63.59
2019-03-21T03:23:08.749Z,63.66
2019-03-21T03:25:45.252Z,63.54
2019-03-21T03:28:23.770Z,63.49
2019-03-21T03:31:00.017Z,63.46
2019-03-21T03:33:36.207Z,63.34
2019-03-21T03:36:12.909Z,63.15
2019-03-21T03:38:49.325Z,63.01
2019-03-21T03:41:25.373Z,62.76
2019-03-21T03:44:01.161Z,62.53
2019-03-21T03:46:36.998Z,62.24
2019-03-21T03:49:12.761Z,62.25
2019-03-21T03:51:48.640Z,62.08
2019-03-21T03:54:24.768Z,61.82
2019-03-21T03:57:01.657Z,61.62
2019-03-21T03:59:37.702Z,61.63
2019-03-21T04:02:13.826Z,61.34
2019-03-21T04:04:49.932Z,61.35
2019-03-21T04:07:25.990Z,61.15
2019-03-21T04:10:01.837Z,60.87
2019-03-21T04:12:38.086Z,60.78
2019-03-21T04:15:15.552Z,60.63
2019-03-21T04:17:51.356Z,60.59
2019-03-21T04:20:42.365Z,60.64
2019-03-21T04:23:20.662Z,60.40
2019-03-21T04:26:11.692Z,60.68
2019-03-21T04:28:47.522Z,60.59
2019-03-21T04:31:23.387Z,60.47
2019-03-21T04:34:02.716Z,60.67
2019-03-21T04:36:38.570Z,60.23
2019-03-21T04:39:14.635Z,60.04
2019-03-21T04:41:50.589Z,60.17
2019-03-21T04:44:26.446Z,60.19
2019-03-21T04:47:02.306Z,60.26
2019-03-21T04:49:38.249Z,60.17
2019-03-21T04:52:13.998Z,60.34
2019-03-21T04:54:49.917Z,60.12
2019-03-21T04:57:25.820Z,59.85
2019-03-21T05:00:03.673Z,59.90
2019-03-21T05:02:41.474Z,59.71
2019-03-21T05:05:18.285Z,59.68
2019-03-21T05:07:54.291Z,59.77
2019-03-21T05:10:31.232Z,59.67
2019-03-21T05:13:07.085Z,59.51
2019-03-21T05:15:47.188Z,59.39
2019-03-21T05:18:41.214Z,59.40
2019-03-21T05:21:23.071Z,59.48
2019-03-21T05:23:59.077Z,59.44
2019-03-21T05:26:35.118Z,59.52
2019-03-21T05:29:11.091Z,59.47
2019-03-21T05:31:48.159Z,59.23
2019-03-21T05:34:24.019Z,59.19
2019-03-21T05:37:00.805Z,59.06
2019-03-21T05:39:36.657Z,58.70
2019-03-21T05:42:13.703Z,58.57
2019-03-21T05:44:49.596Z,58.44
2019-03-21T05:47:25.446Z,58.34
2019-03-21T05:50:01.959Z,58.14
2019-03-21T05:52:37.898Z,58.13
2019-03-21T05:55:14.028Z,58.17
2019-03-21T05:57:50.035Z,58.18
2019-03-21T06:00:28.804Z,58.16
2019-03-21T06:03:06.085Z,58.05
2019-03-21T06:05:45.326Z,57.82
2019-03-21T06:08:24.243Z,57.89
2019-03-21T06:11:00.120Z,57.74
2019-03-21T06:13:36.686Z,57.46
2019-03-21T06:16:13.554Z,57.12
2019-03-21T06:18:52.684Z,57.07
2019-03-21T06:21:49.735Z,56.69
2019-03-21T06:24:38.600Z,56.54
2019-03-21T06:27:28.892Z,56.52
2019-03-21T06:30:06.927Z,56.17
2019-03-21T06:32:42.759Z,55.96
2019-03-21T06:35:20.538Z,55.89
2019-03-21T06:37:57.536Z,56.01
2019-03-21T06:40:33.380Z,55.67
2019-03-21T06:43:09.597Z,55.46
2019-03-21T06:45:48.212Z,55.51
2019-03-21T06:48:23.760Z,55.32
2019-03-21T06:50:59.575Z,55.24
2019-03-21T06:53:35.822Z,55.10
2019-03-21T06:56:11.684Z,55.24
2019-03-21T06:58:47.523Z,54.85
2019-03-21T07:01:23.279Z,54.83
2019-03-21T07:04:07.033Z,54.70
2019-03-21T07:06:36.629Z,54.05
2019-03-21T07:09:12.584Z,54.31
2019-03-21T07:11:49.504Z,54.33
2019-03-21T07:14:26.848Z,54.59
2019-03-21T07:17:03.635Z,54.77
2019-03-21T07:19:40.481Z,54.79
2019-03-21T07:22:16.271Z,54.78
2019-03-21T07:24:52.025Z,54.58
2019-03-21T07:27:27.854Z,54.46
2019-03-21T07:30:05.099Z,54.56
2019-03-21T07:32:40.833Z,54.50
2019-03-21T07:35:16.615Z,54.13
2019-03-21T07:37:52.490Z,54.06
2019-03-21T07:40:28.305Z,53.73
2019-03-21T07:43:04.064Z,53.61
2019-03-21T07:45:39.838Z,53.43
2019-03-21T07:48:15.754Z,53.29
2019-03-21T07:50:52.156Z,53.43
2019-03-21T07:53:27.854Z,53.27
2019-03-21T07:56:03.810Z,53.32
2019-03-21T07:58:40.190Z,52.96
2019-03-21T08:01:16.135Z,52.90
2019-03-21T08:03:51.858Z,52.69
2019-03-21T08:06:27.746Z,52.74
2019-03-21T08:09:04.212Z,52.55
2019-03-21T08:11:40.072Z,52.70
2019-03-21T08:14:15.881Z,52.68
2019-03-21T08:16:51.758Z,52.72
2019-03-21T08:19:27.616Z,52.37
2019-03-21T08:22:03.501Z,52.07
2019-03-21T08:24:39.425Z,52.13
2019-03-21T08:27:15.246Z,51.83
2019-03-21T08:29:51.655Z,51.87
2019-03-21T08:32:27.491Z,52.05
2019-03-21T08:35:04.481Z,52.17
2019-03-21T08:37:40.342Z,52.55
2019-03-21T08:40:16.393Z,52.61
2019-03-21T08:42:52.551Z,52.34
2019-03-21T08:45:29.832Z,52.14
2019-03-21T08:48:05.792Z,52.18
2019-03-21T08:50:42.064Z,52.21
2019-03-21T08:53:18.284Z,52.34
2019-03-21T08:55:54.170Z,52.31
2019-03-21T08:58:30.289Z,52.25
2019-03-21T09:01:06.298Z,52.26
2019-03-21T09:03:42.710Z,52.02
2019-03-21T09:06:18.877Z,52.15
2019-03-21T09:08:54.679Z,52.42
2019-03-21T09:11:30.632Z,52.71
2019-03-21T09:14:06.476Z,52.84
2019-03-21T09:16:42.335Z,53.06
2019-03-21T09:19:18.280Z,53.20
2019-03-21T09:21:54.147Z,53.16
2019-03-21T09:24:30.002Z,53.03
2019-03-21T09:27:05.964Z,53.25
2019-03-21T09:29:52.822Z,52.92
2019-03-21T09:32:20.419Z,52.82
2019-03-21T09:34:56.701Z,52.22
2019-03-21T09:37:32.507Z,51.85
2019-03-21T09:40:10.960Z,51.55
2019-03-21T09:42:46.821Z,51.23
2019-03-21T09:45:22.831Z,51.02
2019-03-21T09:47:58.729Z,50.90
2019-03-21T09:50:34.580Z,51.02
2019-03-21T09:53:10.363Z,51.33
2019-03-21T09:55:46.188Z,50.44
2019-03-21T09:58:22.037Z,50.89
2019-03-21T10:00:57.905Z,50.85
2019-03-21T10:03:33.746Z,50.78
2019-03-21T10:06:09.613Z,50.90
2019-03-21T10:08:45.464Z,50.78
2019-03-21T10:11:21.319Z,50.45
2019-03-21T10:13:57.167Z,50.71
2019-03-21T10:16:33.022Z,51.03
2019-03-21T10:19:09.158Z,52.26
2019-03-21T10:21:44.930Z,52.82
2019-03-21T10:24:20.793Z,53.03
2019-03-21T10:26:56.636Z,53.12
2019-03-21T10:29:32.809Z,53.24
2019-03-21T10:32:14.128Z,53.38
2019-03-21T10:34:46.445Z,53.75
2019-03-21T10:37:22.318Z,54.13
2019-03-21T10:39:58.261Z,54.06
2019-03-21T10:42:34.115Z,54.50
2019-03-21T10:45:09.976Z,54.48
2019-03-21T10:47:45.817Z,55.04
2019-03-21T10:50:39.338Z,55.33
2019-03-21T10:53:15.243Z,55.29
2019-03-21T10:55:51.267Z,55.15
2019-03-21T10:58:27.165Z,55.61
2019-03-21T11:01:03.026Z,55.81
2019-03-21T11:03:39.178Z,55.79
2019-03-21T11:06:15.550Z,55.58
2019-03-21T11:08:51.393Z,55.42
2019-03-21T11:11:27.353Z,54.70
2019-03-21T11:14:03.205Z,54.71
2019-03-21T11:16:39.056Z,55.40
2019-03-21T11:19:15.018Z,55.40
2019-03-21T11:21:50.884Z,55.90
2019-03-21T11:24:26.734Z,55.99
2019-03-21T11:27:02.637Z,56.14
2019-03-21T11:29:38.572Z,55.13
2019-03-21T11:32:14.385Z,54.53
2019-03-21T11:34:50.308Z,54.68
2019-03-21T11:37:26.227Z,54.69
2019-03-21T11:40:02.071Z,54.45
2019-03-21T11:42:38.223Z,54.58
2019-03-21T11:45:15.122Z,55.12
2019-03-21T11:47:51.160Z,55.34
2019-03-21T11:50:27.018Z,55.31
2019-03-21T11:53:02.852Z,55.60
2019-03-21T11:55:38.712Z,55.37
2019-03-21T11:58:14.578Z,55.66
2019-03-21T12:00:50.431Z,55.85
2019-03-21T12:03:26.370Z,55.97
2019-03-21T12:06:02.230Z,55.87
2019-03-21T12:08:38.196Z,55.87
2019-03-21T12:11:14.047Z,56.26
2019-03-21T12:13:50.323Z,55.80
2019-03-21T12:16:26.170Z,55.93
2019-03-21T12:19:02.017Z,55.57
2019-03-21T12:21:37.862Z,55.24
2019-03-21T12:24:13.717Z,55.05
2019-03-21T12:26:49.580Z,55.36
2019-03-21T12:29:25.432Z,55.24
2019-03-21T12:32:01.294Z,55.39
2019-03-21T12:34:37.243Z,54.82
2019-03-21T12:37:13.395Z,54.68
2019-03-21T12:39:49.499Z,55.09
2019-03-21T12:42:25.416Z,55.73
2019-03-21T12:45:01.587Z,56.01
2019-03-21T12:47:37.634Z,55.29
2019-03-21T12:50:13.500Z,55.44
2019-03-21T12:52:49.344Z,55.16
2019-03-21T12:55:25.190Z,56.06
2019-03-21T12:58:01.160Z,56.16
2019-03-21T13:00:39.476Z,56.45
2019-03-21T13:03:15.334Z,57.08
2019-03-21T13:05:51.171Z,57.64
2019-03-21T13:08:33.769Z,57.93
2019-03-21T13:11:04.734Z,58.22
2019-03-21T13:13:41.703Z,58.06
2019-03-21T13:16:17.598Z,58.21
2019-03-21T13:18:53.523Z,58.06
2019-03-21T13:21:29.476Z,57.27
2019-03-21T13:24:05.551Z,57.53
2019-03-21T13:26:41.485Z,57.48
2019-03-21T13:29:17.455Z,57.94
2019-03-21T13:31:53.815Z,57.70
2019-03-21T13:34:29.662Z,57.76
2019-03-21T13:37:05.525Z,58.10
2019-03-21T13:39:41.385Z,58.12
2019-03-21T13:42:17.492Z,57.90
2019-03-21T13:44:53.410Z,57.91
2019-03-21T13:47:29.708Z,57.67
2019-03-21T13:50:09.612Z,57.18
2019-03-21T13:52:45.453Z,56.95
2019-03-21T13:55:21.672Z,56.75
2019-03-21T13:57:57.595Z,54.76
2019-03-21T14:00:33.537Z,55.06
2019-03-21T14:03:09.380Z,54.92
2019-03-21T14:05:45.380Z,55.61
2019-03-21T14:08:21.120Z,55.98
2019-03-21T14:10:56.922Z,56.32
2019-03-21T14:13:32.693Z,57.02
2019-03-21T14:16:08.546Z,56.55
2019-03-21T14:18:44.771Z,56.13
2019-03-21T14:21:20.518Z,56.46
2019-03-21T14:23:56.434Z,57.16
2019-03-21T14:26:32.278Z,55.72
2019-03-21T14:29:12.899Z,55.74
2019-03-21T14:31:45.757Z,56.54
2019-03-21T14:34:21.551Z,56.29
2019-03-21T14:36:57.392Z,56.24
2019-03-21T14:39:33.327Z,55.98
2019-03-21T14:42:09.136Z,55.79
2019-03-21T14:44:44.880Z,56.00
2019-03-21T14:47:20.625Z,55.82
2019-03-21T14:49:56.489Z,55.40
2019-03-21T14:52:32.409Z,55.11
2019-03-21T14:55:09.564Z,54.34
2019-03-21T14:57:45.654Z,53.97
2019-03-21T15:00:21.560Z,54.23
2019-03-21T15:02:57.410Z,54.06
2019-03-21T15:05:33.340Z,54.43
2019-03-21T15:08:09.184Z,54.61
2019-03-21T15:10:45.085Z,54.79
2019-03-21T15:13:20.951Z,55.32
2019-03-21T15:15:56.885Z,54.99
2019-03-21T15:18:32.734Z,55.21
2019-03-21T15:21:08.583Z,55.65
2019-03-21T15:23:44.550Z,55.28
2019-03-21T15:26:20.407Z,55.14
2019-03-21T15:28:56.460Z,55.35
2019-03-21T15:31:32.562Z,55.61
2019-03-21T15:34:08.904Z,56.19
2019-03-21T15:36:44.753Z,56.49
2019-03-21T15:39:20.892Z,55.45
2019-03-21T15:41:57.009Z,55.60
2019-03-21T15:44:33.142Z,56.20
2019-03-21T15:47:08.911Z,56.37
2019-03-21T15:49:44.706Z,56.28
2019-03-21T15:52:20.476Z,56.54
2019-03-21T15:54:56.361Z,56.89
2019-03-21T15:57:32.178Z,57.18
2019-03-21T16:00:10.509Z,57.39
2019-03-21T16:02:46.323Z,57.34
2019-03-21T16:05:22.095Z,57.33
2019-03-21T16:07:57.888Z,57.60
2019-03-21T16:10:33.750Z,57.69
2019-03-21T16:13:09.969Z,58.06
2019-03-21T16:15:45.757Z,58.45
2019-03-21T16:18:21.565Z,58.70
2019-03-21T16:20:57.554Z,58.97
2019-03-21T16:23:33.355Z,58.90
2019-03-21T16:26:09.123Z,59.04
2019-03-21T16:28:44.926Z,59.26
2019-03-21T16:31:20.789Z,59.46
2019-03-21T16:33:56.591Z,59.80
2019-03-21T16:36:32.483Z,59.74
2019-03-21T16:39:08.360Z,59.87
2019-03-21T16:41:44.156Z,60.18
2019-03-21T16:44:19.908Z,60.29
2019-03-21T16:46:55.702Z,60.59
2019-03-21T16:49:31.496Z,60.83
2019-03-21T16:52:07.370Z,61.20
2019-03-21T16:54:43.146Z,61.59
2019-03-21T16:57:18.918Z,61.80
2019-03-21T16:59:54.705Z,62.13
2019-03-21T17:02:30.519Z,62.51
2019-03-21T17:05:06.697Z,62.61
2019-03-21T17:07:42.519Z,62.79
2019-03-21T17:10:18.490Z,63.19
2019-03-21T17:12:54.397Z,63.54
2019-03-21T17:15:30.192Z,63.59
2019-03-21T17:18:06.588Z,63.77
2019-03-21T17:20:42.724Z,63.77
2019-03-21T17:23:18.566Z,63.77
2019-03-21T17:25:54.356Z,63.70
2019-03-21T17:28:30.424Z,63.82
2019-03-21T17:31:06.181Z,63.86
2019-03-21T17:33:42.035Z,63.99
2019-03-21T17:36:20.629Z,64.14
2019-03-21T17:38:55.396Z,64.21
2019-03-21T17:41:31.209Z,64.54
2019-03-21T17:44:07.111Z,64.62
2019-03-21T17:46:42.954Z,64.71
2019-03-21T17:49:18.924Z,64.96
2019-03-21T17:51:55.737Z,65.05
2019-03-21T17:54:40.995Z,65.05
2019-03-21T17:57:09.020Z,65.17
2019-03-21T17:59:44.884Z,65.41
2019-03-21T18:02:20.695Z,65.43
2019-03-21T18:04:56.507Z,65.64
2019-03-21T18:07:32.281Z,65.77
2019-03-21T18:10:16.876Z,65.94
2019-03-21T18:12:52.962Z,66.24
2019-03-21T18:15:28.848Z,66.49
2019-03-21T18:18:04.887Z,66.49
2019-03-21T18:20:40.642Z,66.52
2019-03-21T18:23:16.702Z,66.77
2019-03-21T18:25:52.641Z,66.88
2019-03-21T18:28:28.540Z,66.92
2019-03-21T18:31:04.348Z,67.02
2019-03-21T18:33:40.338Z,66.97
2019-03-21T18:36:16.152Z,67.11
2019-03-21T18:38:58.710Z,67.15
2019-03-21T18:41:30.241Z,67.14
2019-03-21T18:44:06.024Z,67.11
2019-03-21T18:46:41.806Z,67.29
2019-03-21T18:49:17.635Z,67.42
2019-03-21T18:51:53.461Z,67.55
2019-03-21T18:54:29.249Z,67.56
2019-03-21T18:57:05.051Z,67.69
2019-03-21T18:59:40.875Z,67.85
2019-03-21T19:02:16.924Z,67.98
2019-03-21T19:04:52.705Z,68.05
2019-03-21T19:07:29.539Z,68.18
2019-03-21T19:10:10.788Z,68.29
2019-03-21T19:12:47.159Z,68.40
2019-03-21T19:15:23.077Z,68.67
2019-03-21T19:17:59.156Z,68.94
2019-03-21T19:20:34.973Z,68.98
2019-03-21T19:23:10.752Z,69.06
2019-03-21T19:25:46.755Z,69.19
2019-03-21T19:28:22.527Z,69.39
2019-03-21T19:30:58.379Z,69.42
2019-03-21T19:33:34.167Z,69.47
2019-03-21T19:36:10.020Z,69.67
2019-03-21T19:38:45.879Z,70.08
2019-03-21T19:41:22.851Z,70.10
2019-03-21T19:43:58.701Z,70.22
2019-03-21T19:46:34.562Z,70.32
2019-03-21T19:49:10.518Z,70.50
2019-03-21T19:51:46.478Z,70.71
2019-03-21T19:54:22.320Z,70.91
2019-03-21T19:56:58.184Z,71.11
2019-03-21T19:59:34.150Z,71.47
2019-03-21T20:02:09.998Z,71.67
2019-03-21T20:04:48.245Z,71.79
2019-03-21T20:07:23.578Z,72.11
2019-03-21T20:09:59.491Z,72.23
2019-03-21T20:12:36.096Z,72.30
2019-03-21T20:15:16.707Z,72.48
2019-03-21T20:17:52.721Z,72.76
2019-03-21T20:20:30.983Z,72.73
2019-03-21T20:23:06.558Z,73.07
2019-03-21T20:25:43.442Z,72.76
2019-03-21T20:28:19.485Z,72.98
2019-03-21T20:30:55.356Z,73.01
2019-03-21T20:33:31.143Z,73.05
2019-03-21T20:36:07.057Z,73.00
2019-03-21T20:38:42.913Z,73.02
2019-03-21T20:41:18.761Z,73.18
2019-03-21T20:43:54.618Z,73.70
2019-03-21T20:46:30.576Z,74.00
2019-03-21T20:49:06.743Z,74.01
2019-03-21T20:51:43.200Z,74.25
2019-03-21T20:54:19.257Z,74.18
2019-03-21T20:56:55.837Z,74.05
2019-03-21T20:59:31.678Z,73.95
2019-03-21T21:02:07.738Z,74.01
2019-03-21T21:04:45.126Z,73.78
2019-03-21T21:07:20.990Z,73.58
2019-03-21T21:09:56.939Z,73.50
2019-03-21T21:12:32.801Z,73.37
2019-03-21T21:15:11.018Z,73.35
2019-03-21T21:17:46.869Z,73.19
2019-03-21T21:20:22.722Z,73.01
2019-03-21T21:22:58.553Z,72.91
2019-03-21T21:25:34.427Z,73.05
2019-03-21T21:28:10.272Z,73.20
2019-03-21T21:30:46.124Z,73.02
2019-03-21T21:33:22.000Z,73.09
2019-03-21T21:35:57.836Z,73.04
2019-03-21T21:38:33.803Z,72.90
2019-03-21T21:41:09.659Z,72.96
2019-03-21T21:43:45.505Z,72.90
2019-03-21T21:46:21.718Z,72.89
2019-03-21T21:48:57.732Z,72.94
2019-03-21T21:51:33.581Z,73.24
2019-03-21T21:54:10.101Z,73.31
2019-03-21T21:56:46.954Z,73.47
2019-03-21T21:59:23.037Z,73.35
2019-03-21T22:01:59.387Z,73.59
2019-03-21T22:04:35.300Z,73.71
2019-03-21T22:07:11.160Z,73.97
2019-03-21T22:09:48.013Z,74.00
2019-03-21T22:12:23.894Z,74.13
2019-03-21T22:14:59.748Z,74.38
2019-03-21T22:17:35.518Z,74.51
2019-03-21T22:20:16.760Z,74.74
2019-03-21T22:22:52.622Z,74.72
2019-03-21T22:25:28.494Z,74.78
2019-03-21T22:28:04.336Z,74.91
2019-03-21T22:30:40.188Z,74.97
2019-03-21T22:33:16.050Z,75.15
2019-03-21T22:35:51.898Z,75.17
2019-03-21T22:38:27.722Z,75.26
2019-03-21T22:41:03.613Z,75.35
2019-03-21T22:43:39.465Z,75.46
2019-03-21T22:46:15.323Z,75.84
2019-03-21T22:48:51.116Z,75.90
2019-03-21T22:51:28.833Z,75.92
2019-03-21T22:54:04.617Z,76.15
2019-03-21T22:56:41.469Z,76.08
2019-03-21T22:59:17.720Z,76.06
2019-03-21T23:01:53.506Z,76.14
2019-03-21T23:04:29.364Z,75.96
2019-03-21T23:07:05.541Z,76.17
2019-03-21T23:09:41.388Z,76.16
2019-03-21T23:12:17.229Z,76.35
2019-03-21T23:14:53.105Z,76.49
2019-03-21T23:17:28.953Z,76.59
2019-03-21T23:20:10.842Z,76.77
2019-03-21T23:22:47.336Z,76.93
2019-03-21T23:25:23.421Z,77.49
2019-03-21T23:27:59.327Z,77.18
2019-03-21T23:30:35.174Z,77.28
2019-03-21T23:33:11.127Z,77.39
2019-03-21T23:35:46.993Z,77.54
2019-03-21T23:38:22.848Z,77.55
2019-03-21T23:40:59.112Z,77.21
2019-03-21T23:43:36.077Z,77.21
2019-03-21T23:46:11.934Z,77.53
2019-03-21T23:48:47.784Z,77.41
2019-03-21T23:51:24.572Z,77.36
2019-03-21T23:54:00.421Z,77.37
2019-03-21T23:56:36.490Z,77.29
2019-03-21T23:59:12.341Z,77.20
