createdAt,value
2022-08-19T00:00:54.056Z,10.40
2022-08-19T00:01:54.040Z,9.10
2022-08-19T00:02:54.202Z,10.30
2022-08-19T00:03:54.019Z,7.80
2022-08-19T00:04:54.073Z,11.00
2022-08-19T00:05:54.013Z,9.90
2022-08-19T00:06:53.985Z,13.40
2022-08-19T00:07:53.977Z,7.20
2022-08-19T00:08:53.964Z,14.20
2022-08-19T00:09:53.954Z,12.50
2022-08-19T00:10:53.960Z,9.60
2022-08-19T00:11:53.937Z,8.00
2022-08-19T00:12:53.925Z,11.60
2022-08-19T00:13:53.917Z,14.30
2022-08-19T00:14:53.905Z,13.60
2022-08-19T00:15:53.921Z,11.90
2022-08-19T00:16:53.883Z,11.50
2022-08-19T00:17:53.878Z,13.60
2022-08-19T00:18:53.865Z,12.00
2022-08-19T00:19:53.857Z,13.70
2022-08-19T00:20:53.864Z,10.30
2022-08-19T00:21:53.840Z,12.00
2022-08-19T00:22:54.114Z,12.80
2022-08-19T00:23:53.817Z,15.60
2022-08-19T00:24:53.802Z,17.40
2022-08-19T00:25:53.822Z,13.80
2022-08-19T00:26:53.785Z,11.40
2022-08-19T00:27:53.778Z,15.80
2022-08-19T00:28:53.763Z,14.20
2022-08-19T00:29:53.768Z,12.80
2022-08-19T00:30:53.749Z,17.50
2022-08-19T00:31:53.748Z,14.50
2022-08-19T00:32:53.967Z,15.10
2022-08-19T00:33:53.714Z,14.20
2022-08-19T00:34:53.710Z,13.70
2022-08-19T00:35:56.019Z,15.10
2022-08-19T00:36:53.699Z,14.20
2022-08-19T00:37:53.682Z,12.30
2022-08-19T00:38:53.659Z,13.50
2022-08-19T00:39:53.682Z,14.10
2022-08-19T00:40:53.642Z,19.70
2022-08-19T00:41:53.654Z,13.30
2022-08-19T00:42:53.759Z,14.10
2022-08-19T00:43:53.629Z,12.50
2022-08-19T00:44:53.602Z,14.80
2022-08-19T00:45:53.601Z,15.40
2022-08-19T00:46:57.841Z,14.20
2022-08-19T00:47:53.578Z,13.80
2022-08-19T00:48:53.565Z,15.20
2022-08-19T00:49:53.555Z,13.70
2022-08-19T00:50:53.542Z,13.80
2022-08-19T00:51:53.553Z,19.10
2022-08-19T00:52:53.782Z,13.50
2022-08-19T00:53:53.516Z,17.70
2022-08-19T00:54:53.504Z,21.00
2022-08-19T00:55:53.497Z,15.50
2022-08-19T00:56:54.181Z,15.60
2022-08-19T00:57:53.476Z,17.10
2022-08-19T00:58:53.461Z,18.70
2022-08-19T01:00:01.466Z,15.70
2022-08-19T01:00:53.450Z,20.00
2022-08-19T01:01:53.503Z,14.80
2022-08-19T01:02:53.574Z,15.40
2022-08-19T01:03:58.248Z,16.60
2022-08-19T01:04:53.409Z,20.90
2022-08-19T01:05:53.399Z,18.20
2022-08-19T01:06:53.396Z,25.00
2022-08-19T01:07:53.379Z,17.30
2022-08-19T01:08:53.376Z,21.40
2022-08-19T01:09:53.378Z,15.00
2022-08-19T01:10:53.343Z,16.60
2022-08-19T01:11:53.352Z,17.50
2022-08-19T01:12:53.527Z,19.50
2022-08-19T01:13:53.316Z,17.20
2022-08-19T01:14:53.334Z,14.90
2022-08-19T01:15:53.313Z,20.30
2022-08-19T01:16:59.297Z,21.00
2022-08-19T01:17:53.278Z,20.60
2022-08-19T01:18:53.265Z,18.90
2022-08-19T01:19:53.258Z,20.00
2022-08-19T01:20:53.249Z,19.20
2022-08-19T01:21:53.252Z,20.60
2022-08-19T01:22:53.467Z,16.50
2022-08-19T01:23:53.216Z,16.40
2022-08-19T01:24:53.200Z,20.40
2022-08-19T01:25:53.210Z,19.30
2022-08-19T01:26:53.197Z,17.90
2022-08-19T01:27:53.559Z,17.70
2022-08-19T01:28:53.168Z,17.30
2022-08-19T01:29:53.163Z,17.90
2022-08-19T01:30:53.140Z,23.10
2022-08-19T01:31:53.155Z,17.30
2022-08-19T01:32:53.231Z,16.30
2022-08-19T01:33:53.119Z,14.20
2022-08-19T01:34:53.104Z,17.30
2022-08-19T01:35:53.101Z,16.60
2022-08-19T01:36:53.099Z,18.80
2022-08-19T01:37:53.079Z,18.90
2022-08-19T01:38:53.071Z,16.80
2022-08-19T01:39:53.135Z,24.90
2022-08-19T01:40:53.048Z,22.10
2022-08-19T01:41:53.051Z,17.20
2022-08-19T01:42:53.255Z,20.90
2022-08-19T01:44:12.398Z,17.60
2022-08-19T01:44:53.017Z,22.20
2022-08-19T01:45:52.998Z,17.30
2022-08-19T01:46:53.004Z,19.80
2022-08-19T01:48:01.169Z,18.50
2022-08-19T01:48:52.968Z,19.90
2022-08-19T01:49:52.960Z,22.60
2022-08-19T01:50:52.953Z,18.40
2022-08-19T01:51:52.950Z,15.60
2022-08-19T01:53:01.279Z,22.80
2022-08-19T01:53:52.925Z,22.10
2022-08-19T01:54:52.915Z,17.00
2022-08-19T01:55:52.900Z,15.60
2022-08-19T01:56:52.901Z,21.00
2022-08-19T01:57:52.878Z,17.80
2022-08-19T01:58:52.866Z,22.70
2022-08-19T01:59:52.861Z,17.10
2022-08-19T02:00:52.848Z,23.90
2022-08-19T02:01:52.980Z,15.90
2022-08-19T02:02:53.008Z,22.10
2022-08-19T02:03:52.812Z,19.90
2022-08-19T02:04:52.808Z,24.00
2022-08-19T02:05:52.801Z,16.10
2022-08-19T02:06:52.802Z,19.80
2022-08-19T02:07:52.771Z,18.60
2022-08-19T02:08:52.776Z,18.90
2022-08-19T02:09:52.754Z,18.50
2022-08-19T02:10:52.757Z,22.90
2022-08-19T02:11:52.747Z,16.10
2022-08-19T02:12:52.845Z,20.10
2022-08-19T02:13:52.714Z,20.90
2022-08-19T02:14:52.712Z,20.90
2022-08-19T02:15:52.698Z,18.60
2022-08-19T02:16:52.707Z,17.70
2022-08-19T02:17:52.716Z,22.10
2022-08-19T02:18:52.668Z,18.20
2022-08-19T02:19:52.657Z,20.50
2022-08-19T02:20:52.651Z,19.20
2022-08-19T02:21:52.654Z,20.90
2022-08-19T02:22:52.853Z,20.70
2022-08-19T02:23:52.613Z,21.70
2022-08-19T02:24:52.610Z,18.60
2022-08-19T02:25:52.740Z,19.80
2022-08-19T02:26:52.615Z,23.20
2022-08-19T02:27:52.577Z,20.90
2022-08-19T02:28:52.568Z,20.20
2022-08-19T02:29:52.552Z,18.70
2022-08-19T02:30:52.553Z,20.60
2022-08-19T02:31:52.535Z,20.30
2022-08-19T02:32:52.559Z,16.90
2022-08-19T02:33:52.522Z,18.60
2022-08-19T02:34:52.509Z,20.80
2022-08-19T02:35:52.494Z,23.50
2022-08-19T02:36:52.501Z,18.60
2022-08-19T02:37:52.510Z,17.90
2022-08-19T02:38:54.285Z,18.80
2022-08-19T02:39:52.547Z,21.80
2022-08-19T02:40:52.450Z,22.20
2022-08-19T02:41:52.434Z,16.50
2022-08-19T02:42:52.631Z,20.00
2022-08-19T02:44:28.548Z,27.30
2022-08-19T02:44:52.417Z,16.30
2022-08-19T02:45:52.396Z,18.30
2022-08-19T02:46:52.613Z,18.10
2022-08-19T02:47:52.393Z,24.10
2022-08-19T02:48:52.378Z,22.90
2022-08-19T02:49:52.362Z,21.40
2022-08-19T02:50:53.608Z,17.90
2022-08-19T02:51:52.338Z,22.20
2022-08-19T02:52:52.481Z,20.70
2022-08-19T02:53:52.317Z,22.60
2022-08-19T02:54:52.311Z,18.00
2022-08-19T02:55:52.294Z,19.20
2022-08-19T02:56:52.298Z,20.30
2022-08-19T02:57:52.298Z,23.00
2022-08-19T02:58:52.272Z,19.60
2022-08-19T02:59:52.264Z,17.70
2022-08-19T03:00:52.326Z,24.30
2022-08-19T03:01:52.235Z,23.60
2022-08-19T03:02:52.485Z,18.50
2022-08-19T03:03:52.232Z,21.20
2022-08-19T03:04:52.210Z,18.00
2022-08-19T03:05:56.730Z,15.10
2022-08-19T03:06:52.197Z,22.00
2022-08-19T03:07:52.183Z,20.90
2022-08-19T03:08:52.226Z,20.20
2022-08-19T03:09:52.154Z,19.20
2022-08-19T03:10:52.150Z,21.20
2022-08-19T03:11:52.813Z,20.40
2022-08-19T03:12:52.352Z,19.50
2022-08-19T03:13:52.133Z,17.20
2022-08-19T03:14:52.112Z,21.90
2022-08-19T03:15:52.093Z,22.00
2022-08-19T03:16:52.093Z,22.70
2022-08-19T03:17:52.074Z,20.00
2022-08-19T03:18:52.090Z,18.20
2022-08-19T03:19:52.051Z,19.00
2022-08-19T03:20:52.051Z,23.40
2022-08-19T03:21:52.040Z,23.10
2022-08-19T03:22:52.144Z,21.20
2022-08-19T03:23:52.030Z,24.10
2022-08-19T03:24:52.011Z,20.40
2022-08-19T03:26:02.722Z,22.20
2022-08-19T03:26:51.997Z,22.40
2022-08-19T03:27:51.974Z,23.90
2022-08-19T03:28:58.777Z,26.90
2022-08-19T03:29:51.993Z,20.60
2022-08-19T03:30:51.953Z,20.90
2022-08-19T03:31:52.844Z,19.00
2022-08-19T03:32:56.923Z,23.20
2022-08-19T03:33:51.938Z,23.20
2022-08-19T03:34:51.907Z,25.50
2022-08-19T03:35:51.899Z,25.20
2022-08-19T03:36:51.891Z,19.60
2022-08-19T03:37:51.887Z,21.10
2022-08-19T03:38:56.357Z,22.10
2022-08-19T03:39:51.935Z,19.10
2022-08-19T03:40:51.848Z,22.50
2022-08-19T03:42:30.198Z,23.50
2022-08-19T03:42:51.836Z,21.80
2022-08-19T03:43:51.824Z,28.60
2022-08-19T03:44:51.812Z,29.10
2022-08-19T03:45:51.797Z,24.40
2022-08-19T03:46:51.791Z,25.50
2022-08-19T03:47:51.784Z,24.90
2022-08-19T03:48:51.780Z,25.80
2022-08-19T03:49:51.754Z,27.10
2022-08-19T03:50:51.750Z,22.50
2022-08-19T03:51:51.738Z,28.40
2022-08-19T03:52:51.964Z,21.90
2022-08-19T03:53:51.729Z,26.90
2022-08-19T03:54:51.708Z,28.00
2022-08-19T03:55:51.694Z,26.10
2022-08-19T03:56:51.694Z,21.90
2022-08-19T03:57:52.837Z,28.40
2022-08-19T03:58:51.685Z,31.50
2022-08-19T03:59:51.657Z,26.40
2022-08-19T04:00:51.694Z,28.10
2022-08-19T04:01:51.668Z,31.20
2022-08-19T04:02:58.865Z,34.60
2022-08-19T04:03:51.688Z,31.20
2022-08-19T04:04:51.610Z,35.20
2022-08-19T04:05:51.624Z,26.30
2022-08-19T04:06:51.588Z,27.50
2022-08-19T04:07:51.575Z,29.10
2022-08-19T04:08:51.718Z,31.00
2022-08-19T04:09:51.554Z,28.10
2022-08-19T04:10:51.550Z,30.90
2022-08-19T04:11:51.535Z,30.20
2022-08-19T04:12:51.732Z,27.70
2022-08-19T04:13:51.559Z,28.20
2022-08-19T04:14:51.511Z,35.40
2022-08-19T04:15:51.497Z,29.30
2022-08-19T04:16:51.494Z,32.20
2022-08-19T04:17:51.475Z,32.40
2022-08-19T04:18:51.484Z,28.20
2022-08-19T04:19:51.455Z,31.80
2022-08-19T04:20:51.451Z,27.20
2022-08-19T04:21:51.439Z,31.90
2022-08-19T04:22:51.536Z,34.30
2022-08-19T04:23:51.438Z,28.60
2022-08-19T04:24:51.410Z,28.00
2022-08-19T04:25:51.403Z,33.00
2022-08-19T04:26:51.390Z,32.30
2022-08-19T04:27:51.379Z,31.20
2022-08-19T04:28:51.381Z,37.80
2022-08-19T04:29:51.360Z,31.80
2022-08-19T04:30:51.350Z,33.30
2022-08-19T04:31:51.334Z,35.20
2022-08-19T04:32:51.335Z,38.50
2022-08-19T04:33:51.331Z,37.90
2022-08-19T04:35:02.446Z,41.30
2022-08-19T04:35:51.302Z,36.30
2022-08-19T04:36:51.291Z,28.10
2022-08-19T04:37:51.275Z,35.20
2022-08-19T04:38:51.287Z,42.00
2022-08-19T04:39:51.330Z,37.10
2022-08-19T04:40:51.256Z,35.60
2022-08-19T04:41:51.238Z,45.50
2022-08-19T04:42:51.233Z,40.20
2022-08-19T04:43:51.231Z,43.00
2022-08-19T04:44:51.211Z,40.00
2022-08-19T04:45:51.196Z,43.20
2022-08-19T04:46:51.973Z,40.20
2022-08-19T04:47:58.502Z,41.70
2022-08-19T04:48:51.191Z,39.20
2022-08-19T04:49:51.155Z,30.40
2022-08-19T04:50:51.149Z,39.20
2022-08-19T04:51:51.138Z,40.10
2022-08-19T04:52:51.130Z,36.60
2022-08-19T04:53:51.127Z,37.00
2022-08-19T04:54:51.109Z,38.10
2022-08-19T04:55:51.102Z,42.60
2022-08-19T04:56:51.089Z,42.30
2022-08-19T04:57:51.078Z,44.30
2022-08-19T04:58:51.102Z,45.50
2022-08-19T04:59:51.077Z,35.40
2022-08-19T05:00:51.120Z,33.80
2022-08-19T05:01:51.062Z,44.00
2022-08-19T05:02:51.033Z,33.10
2022-08-19T05:03:51.033Z,35.40
2022-08-19T05:04:51.010Z,37.30
2022-08-19T05:05:50.994Z,34.10
2022-08-19T05:06:50.990Z,31.50
2022-08-19T05:07:50.977Z,33.60
2022-08-19T05:08:50.987Z,36.20
2022-08-19T05:09:57.197Z,34.10
2022-08-19T05:10:50.957Z,31.80
2022-08-19T05:11:50.937Z,38.00
2022-08-19T05:12:50.932Z,33.80
2022-08-19T05:13:50.927Z,35.00
2022-08-19T05:14:50.910Z,40.40
2022-08-19T05:15:50.900Z,33.60
2022-08-19T05:17:02.436Z,30.40
2022-08-19T05:17:50.887Z,34.40
2022-08-19T05:18:50.887Z,39.20
2022-08-19T05:19:50.856Z,38.50
2022-08-19T05:20:50.849Z,32.90
2022-08-19T05:21:50.838Z,32.70
2022-08-19T05:22:50.966Z,41.30
2022-08-19T05:23:50.829Z,33.10
2022-08-19T05:25:11.192Z,31.30
2022-08-19T05:25:50.803Z,37.90
2022-08-19T05:26:50.792Z,41.90
2022-08-19T05:27:50.777Z,32.50
2022-08-19T05:28:54.245Z,43.70
2022-08-19T05:29:50.758Z,44.90
2022-08-19T05:30:50.750Z,33.60
2022-08-19T05:31:50.739Z,35.00
2022-08-19T05:32:50.731Z,38.50
2022-08-19T05:33:50.734Z,40.70
2022-08-19T05:34:50.711Z,39.30
2022-08-19T05:35:50.698Z,38.50
2022-08-19T05:36:50.694Z,41.60
2022-08-19T05:37:50.677Z,44.60
2022-08-19T05:38:50.691Z,44.20
2022-08-19T05:39:51.678Z,44.30
2022-08-19T05:40:50.649Z,42.70
2022-08-19T05:41:50.636Z,47.00
2022-08-19T05:42:55.024Z,55.70
2022-08-19T05:43:50.641Z,40.10
2022-08-19T05:44:50.615Z,39.10
2022-08-19T05:45:50.596Z,47.90
2022-08-19T05:46:50.590Z,42.30
2022-08-19T05:47:50.576Z,37.70
2022-08-19T05:48:50.572Z,42.50
2022-08-19T05:49:50.571Z,43.20
2022-08-19T05:50:50.551Z,46.80
2022-08-19T05:51:50.540Z,43.80
2022-08-19T05:52:50.837Z,34.20
2022-08-19T05:53:50.530Z,54.00
2022-08-19T05:54:50.930Z,42.70
2022-08-19T05:55:50.499Z,41.70
2022-08-19T05:56:50.491Z,45.80
2022-08-19T05:57:50.480Z,39.80
2022-08-19T05:58:50.484Z,38.60
2022-08-19T05:59:52.872Z,38.10
2022-08-19T06:00:50.460Z,38.30
2022-08-19T06:01:50.436Z,41.10
2022-08-19T06:02:50.549Z,45.10
2022-08-19T06:03:50.436Z,36.90
2022-08-19T06:04:50.413Z,44.50
2022-08-19T06:05:51.988Z,43.60
2022-08-19T06:06:50.394Z,39.30
2022-08-19T06:07:50.472Z,38.30
2022-08-19T06:08:50.385Z,43.10
2022-08-19T06:10:00.214Z,39.40
2022-08-19T06:10:50.357Z,37.40
2022-08-19T06:11:52.938Z,28.00
2022-08-19T06:12:50.342Z,35.50
2022-08-19T06:13:50.328Z,34.60
2022-08-19T06:15:01.275Z,30.80
2022-08-19T06:15:50.305Z,24.30
2022-08-19T06:16:50.293Z,32.10
2022-08-19T06:17:50.387Z,29.90
2022-08-19T06:18:50.282Z,31.10
2022-08-19T06:19:50.261Z,31.80
2022-08-19T06:20:55.958Z,17.60
2022-08-19T06:21:50.248Z,24.50
2022-08-19T06:22:50.228Z,22.50
2022-08-19T06:23:50.243Z,22.30
2022-08-19T06:24:50.209Z,17.60
2022-08-19T06:25:50.200Z,19.30
2022-08-19T06:26:50.203Z,19.10
2022-08-19T06:28:14.207Z,16.90
2022-08-19T06:28:50.188Z,23.00
2022-08-19T06:29:50.170Z,18.40
2022-08-19T06:30:50.147Z,22.60
2022-08-19T06:31:50.144Z,17.60
2022-08-19T06:32:50.128Z,20.80
2022-08-19T06:33:50.205Z,22.80
2022-08-19T06:34:50.115Z,17.90
2022-08-19T06:35:50.104Z,24.00
2022-08-19T06:36:50.094Z,19.30
2022-08-19T06:37:50.083Z,14.40
2022-08-19T06:38:50.081Z,17.90
2022-08-19T06:39:50.148Z,18.50
2022-08-19T06:40:50.050Z,17.70
2022-08-19T06:41:52.480Z,27.40
2022-08-19T06:42:54.755Z,16.00
2022-08-19T06:43:50.065Z,22.70
2022-08-19T06:44:50.008Z,24.60
2022-08-19T06:45:50.005Z,20.60
2022-08-19T06:46:53.678Z,17.40
2022-08-19T06:47:49.983Z,25.50
2022-08-19T06:48:49.994Z,24.40
2022-08-19T06:49:49.963Z,21.00
2022-08-19T06:50:49.946Z,16.10
2022-08-19T06:51:49.946Z,21.00
2022-08-19T06:52:50.030Z,18.10
2022-08-19T06:54:55.700Z,18.80
2022-08-19T06:55:49.909Z,18.50
2022-08-19T06:56:49.900Z,21.20
2022-08-19T06:57:49.945Z,21.50
2022-08-19T06:58:49.870Z,19.00
2022-08-19T06:59:49.872Z,24.30
2022-08-19T07:00:49.861Z,18.50
2022-08-19T07:01:49.856Z,20.40
2022-08-19T07:02:54.637Z,19.10
2022-08-19T07:03:50.009Z,25.20
2022-08-19T07:04:52.427Z,18.20
2022-08-19T07:05:49.803Z,22.70
2022-08-19T07:06:55.142Z,21.70
2022-08-19T07:07:49.789Z,18.40
2022-08-19T07:08:49.790Z,19.40
2022-08-19T07:09:57.114Z,25.10
2022-08-19T07:10:49.756Z,20.60
2022-08-19T07:11:49.741Z,21.80
2022-08-19T07:12:49.832Z,22.20
2022-08-19T07:13:49.739Z,20.70
2022-08-19T07:14:49.710Z,19.60
2022-08-19T07:15:49.705Z,18.10
2022-08-19T07:16:49.687Z,24.30
2022-08-19T07:17:55.683Z,19.40
2022-08-19T07:18:49.686Z,16.20
2022-08-19T07:19:49.669Z,19.50
2022-08-19T07:20:50.270Z,21.40
2022-08-19T07:21:49.649Z,18.10
2022-08-19T07:22:49.633Z,21.70
2022-08-19T07:23:49.642Z,19.60
2022-08-19T07:24:51.576Z,18.90
2022-08-19T07:25:53.141Z,20.00
2022-08-19T07:26:51.829Z,19.50
2022-08-19T07:27:54.616Z,20.40
2022-08-19T07:28:51.420Z,17.70
2022-08-19T07:29:55.644Z,14.60
2022-08-19T07:30:49.559Z,17.00
2022-08-19T07:31:49.547Z,21.00
2022-08-19T07:32:49.532Z,15.00
2022-08-19T07:33:49.541Z,16.60
2022-08-19T07:34:49.513Z,15.70
2022-08-19T07:35:49.508Z,13.40
2022-08-19T07:36:49.492Z,19.70
2022-08-19T07:37:49.545Z,21.90
2022-08-19T07:38:49.487Z,13.50
2022-08-19T07:39:49.532Z,18.70
2022-08-19T07:40:49.453Z,15.50
2022-08-19T07:41:49.450Z,16.80
2022-08-19T07:42:49.431Z,19.70
2022-08-19T07:43:49.444Z,15.70
2022-08-19T07:44:50.131Z,18.40
2022-08-19T07:45:49.410Z,12.30
2022-08-19T07:46:51.538Z,15.30
2022-08-19T07:47:51.304Z,12.20
2022-08-19T07:48:49.389Z,16.00
2022-08-19T07:49:49.371Z,20.50
2022-08-19T07:50:49.367Z,14.30
2022-08-19T07:51:49.349Z,16.20
2022-08-19T07:52:49.354Z,14.00
2022-08-19T07:53:49.344Z,14.60
2022-08-19T07:54:49.315Z,14.40
2022-08-19T07:55:49.309Z,12.20
2022-08-19T07:56:49.295Z,15.30
2022-08-19T07:57:49.294Z,17.80
2022-08-19T07:58:49.361Z,11.90
2022-08-19T07:59:49.270Z,15.60
2022-08-19T08:00:49.252Z,13.80
2022-08-19T08:01:49.301Z,17.60
2022-08-19T08:02:49.300Z,13.40
2022-08-19T08:03:49.248Z,19.50
2022-08-19T08:04:49.215Z,16.20
2022-08-19T08:05:49.213Z,21.20
2022-08-19T08:06:49.192Z,18.00
2022-08-19T08:07:49.187Z,16.90
2022-08-19T08:08:49.182Z,16.40
2022-08-19T08:09:49.632Z,15.50
2022-08-19T08:10:53.080Z,15.90
2022-08-19T08:11:49.152Z,18.00
2022-08-19T08:13:08.802Z,13.10
2022-08-19T08:13:49.146Z,13.40
2022-08-19T08:14:49.119Z,14.60
2022-08-19T08:15:49.113Z,13.50
2022-08-19T08:16:49.090Z,15.90
2022-08-19T08:17:51.515Z,11.60
2022-08-19T08:18:50.529Z,10.40
2022-08-19T08:19:49.068Z,11.90
2022-08-19T08:20:49.051Z,14.20
2022-08-19T08:21:49.049Z,9.00
2022-08-19T08:22:49.031Z,12.30
2022-08-19T08:23:49.073Z,10.70
2022-08-19T08:24:49.012Z,10.80
2022-08-19T08:25:49.264Z,15.60
2022-08-19T08:26:52.053Z,10.40
2022-08-19T08:27:48.985Z,12.20
2022-08-19T08:28:49.589Z,17.60
2022-08-19T08:29:48.965Z,10.80
2022-08-19T08:30:49.301Z,11.40
2022-08-19T08:31:48.948Z,9.70
2022-08-19T08:32:48.943Z,13.80
2022-08-19T08:33:48.940Z,9.90
2022-08-19T08:34:51.758Z,11.10
2022-08-19T08:35:48.905Z,12.00
2022-08-19T08:36:48.892Z,10.90
2022-08-19T08:37:51.028Z,11.60
2022-08-19T08:38:48.917Z,10.50
2022-08-19T08:39:48.927Z,10.60
2022-08-19T08:40:48.851Z,10.90
2022-08-19T08:41:48.846Z,10.60
2022-08-19T08:42:48.927Z,12.90
2022-08-19T08:43:48.826Z,11.20
2022-08-19T08:44:48.832Z,13.30
2022-08-19T08:45:53.577Z,12.10
2022-08-19T08:46:48.798Z,11.70
2022-08-19T08:47:49.143Z,12.00
2022-08-19T08:48:52.576Z,12.70
2022-08-19T08:49:51.216Z,14.10
2022-08-19T08:50:48.751Z,13.70
2022-08-19T08:51:48.749Z,15.00
2022-08-19T08:52:48.752Z,14.00
2022-08-19T08:53:48.725Z,12.40
2022-08-19T08:54:55.228Z,12.40
2022-08-19T08:55:48.716Z,11.40
2022-08-19T08:56:48.703Z,13.30
2022-08-19T08:57:48.708Z,9.20
2022-08-19T08:58:51.466Z,17.00
2022-08-19T08:59:48.672Z,11.40
2022-08-19T09:00:48.652Z,11.30
2022-08-19T09:01:48.668Z,11.40
2022-08-19T09:02:50.957Z,14.20
2022-08-19T09:03:48.626Z,12.30
2022-08-19T09:04:49.485Z,13.90
2022-08-19T09:05:48.945Z,13.00
2022-08-19T09:06:48.592Z,13.70
2022-08-19T09:07:48.662Z,14.30
2022-08-19T09:08:48.571Z,13.20
2022-08-19T09:09:48.569Z,15.70
2022-08-19T09:10:48.550Z,15.40
2022-08-19T09:11:48.551Z,13.50
2022-08-19T09:12:48.544Z,16.90
2022-08-19T09:13:48.525Z,18.00
2022-08-19T09:14:52.371Z,20.10
2022-08-19T09:15:48.506Z,17.80
2022-08-19T09:16:48.491Z,15.70
2022-08-19T09:17:50.171Z,12.30
2022-08-19T09:18:48.474Z,18.10
2022-08-19T09:19:48.466Z,11.90
2022-08-19T09:20:48.470Z,17.00
2022-08-19T09:21:48.444Z,16.10
2022-08-19T09:22:48.445Z,16.10
2022-08-19T09:23:48.426Z,14.20
2022-08-19T09:24:48.410Z,20.00
2022-08-19T09:25:48.405Z,15.20
2022-08-19T09:26:52.876Z,13.40
2022-08-19T09:27:48.397Z,14.50
2022-08-19T09:28:48.855Z,13.70
2022-08-19T09:29:48.363Z,19.00
2022-08-19T09:30:48.347Z,17.30
2022-08-19T09:31:48.343Z,24.20
2022-08-19T09:32:53.127Z,22.40
2022-08-19T09:33:48.326Z,17.00
2022-08-19T09:34:51.236Z,22.80
2022-08-19T09:35:53.537Z,19.60
2022-08-19T09:36:48.292Z,22.50
2022-08-19T09:37:48.364Z,21.00
2022-08-19T09:38:48.268Z,18.60
2022-08-19T09:39:48.297Z,19.80
2022-08-19T09:40:48.248Z,20.20
2022-08-19T09:41:49.009Z,18.00
2022-08-19T09:42:50.145Z,24.10
2022-08-19T09:43:48.226Z,19.90
2022-08-19T09:44:48.203Z,24.30
2022-08-19T09:45:48.198Z,22.80
2022-08-19T09:46:48.458Z,20.90
2022-08-19T09:47:48.273Z,22.20
2022-08-19T09:48:48.162Z,20.30
2022-08-19T09:49:48.157Z,26.30
2022-08-19T09:50:52.001Z,23.30
2022-08-19T09:51:51.251Z,31.10
2022-08-19T09:52:55.077Z,20.70
2022-08-19T09:53:48.136Z,23.50
2022-08-19T09:54:51.929Z,27.90
2022-08-19T09:55:48.096Z,16.40
2022-08-19T09:56:48.082Z,15.80
2022-08-19T09:57:48.115Z,20.60
2022-08-19T09:58:48.064Z,22.40
2022-08-19T09:59:48.056Z,23.80
2022-08-19T10:00:50.912Z,22.20
2022-08-19T10:01:48.103Z,21.10
2022-08-19T10:02:48.037Z,20.70
2022-08-19T10:03:48.015Z,22.80
2022-08-19T10:04:48.065Z,16.80
2022-08-19T10:05:48.686Z,21.00
2022-08-19T10:06:47.981Z,18.90
2022-08-19T10:07:48.029Z,19.70
2022-08-19T10:08:50.433Z,20.90
2022-08-19T10:09:47.972Z,15.60
2022-08-19T10:10:47.940Z,20.40
2022-08-19T10:11:54.463Z,15.60
2022-08-19T10:12:48.875Z,16.40
2022-08-19T10:13:47.923Z,20.60
2022-08-19T10:14:47.898Z,19.20
2022-08-19T10:15:49.531Z,18.20
2022-08-19T10:16:47.879Z,18.80
2022-08-19T10:17:54.920Z,16.30
2022-08-19T10:18:49.616Z,20.30
2022-08-19T10:19:55.660Z,17.60
2022-08-19T10:20:51.285Z,19.00
2022-08-19T10:21:47.833Z,19.60
2022-08-19T10:22:47.836Z,19.00
2022-08-19T10:23:47.823Z,15.30
2022-08-19T10:24:47.795Z,17.20
2022-08-19T10:25:48.248Z,18.00
2022-08-19T10:26:47.780Z,15.30
2022-08-19T10:27:51.318Z,19.80
2022-08-19T10:28:47.758Z,16.90
2022-08-19T10:29:47.749Z,13.90
2022-08-19T10:30:47.758Z,19.60
2022-08-19T10:32:01.016Z,17.10
2022-08-19T10:32:47.743Z,16.20
2022-08-19T10:33:53.866Z,17.70
2022-08-19T10:34:48.335Z,19.00
2022-08-19T10:35:56.982Z,21.40
2022-08-19T10:36:56.536Z,16.00
2022-08-19T10:37:56.683Z,20.40
2022-08-19T10:38:52.353Z,14.80
2022-08-19T10:39:47.709Z,21.90
2022-08-19T10:40:47.642Z,16.70
2022-08-19T10:41:47.627Z,18.00
2022-08-19T10:42:47.635Z,14.20
2022-08-19T10:43:47.606Z,16.30
2022-08-19T10:44:47.609Z,14.60
2022-08-19T10:45:52.706Z,18.90
2022-08-19T10:46:48.975Z,17.40
2022-08-19T10:47:47.579Z,17.50
2022-08-19T10:48:47.566Z,14.60
2022-08-19T10:49:47.546Z,12.20
2022-08-19T10:50:47.562Z,14.10
2022-08-19T10:51:47.941Z,13.50
2022-08-19T10:52:48.912Z,15.90
2022-08-19T10:53:47.506Z,11.90
2022-08-19T10:54:47.504Z,9.30
2022-08-19T10:55:47.485Z,14.50
2022-08-19T10:56:47.479Z,11.40
2022-08-19T10:58:01.740Z,11.80
2022-08-19T10:58:47.465Z,12.20
2022-08-19T10:59:47.445Z,13.60
2022-08-19T11:00:47.499Z,13.70
2022-08-19T11:01:47.428Z,11.40
2022-08-19T11:02:47.432Z,12.30
2022-08-19T11:03:47.406Z,10.80
2022-08-19T11:04:47.400Z,10.10
2022-08-19T11:05:47.407Z,12.80
2022-08-19T11:06:47.376Z,12.10
2022-08-19T11:07:47.429Z,9.90
2022-08-19T11:08:47.359Z,11.60
2022-08-19T11:09:47.349Z,9.00
2022-08-19T11:10:50.398Z,8.80
2022-08-19T11:11:47.323Z,9.50
2022-08-19T11:12:47.333Z,8.60
2022-08-19T11:13:47.305Z,10.50
2022-08-19T11:14:47.300Z,9.50
2022-08-19T11:15:47.284Z,9.30
2022-08-19T11:16:47.292Z,11.60
2022-08-19T11:17:47.332Z,7.00
2022-08-19T11:18:47.258Z,9.30
2022-08-19T11:19:47.244Z,9.20
2022-08-19T11:20:47.238Z,11.50
2022-08-19T11:21:47.239Z,9.40
2022-08-19T11:22:47.627Z,12.20
2022-08-19T11:23:47.205Z,8.50
2022-08-19T11:24:47.201Z,8.80
2022-08-19T11:25:47.200Z,8.70
2022-08-19T11:26:47.194Z,9.50
2022-08-19T11:27:47.287Z,10.40
2022-08-19T11:28:47.154Z,9.30
2022-08-19T11:29:47.142Z,10.80
2022-08-19T11:30:47.136Z,9.10
2022-08-19T11:31:47.133Z,9.80
2022-08-19T11:32:49.362Z,11.10
2022-08-19T11:33:47.969Z,11.40
2022-08-19T11:34:47.102Z,9.90
2022-08-19T11:35:47.081Z,8.00
2022-08-19T11:36:47.090Z,7.90
2022-08-19T11:37:47.064Z,10.60
2022-08-19T11:38:47.053Z,10.20
2022-08-19T11:39:51.886Z,10.80
2022-08-19T11:40:47.047Z,9.10
2022-08-19T11:41:47.035Z,9.20
2022-08-19T11:42:47.018Z,13.40
2022-08-19T11:43:47.002Z,8.30
2022-08-19T11:44:46.995Z,8.20
2022-08-19T11:45:46.981Z,11.40
2022-08-19T11:46:46.993Z,9.50
2022-08-19T11:47:46.964Z,10.60
2022-08-19T11:48:46.955Z,10.90
2022-08-19T11:49:46.939Z,9.90
2022-08-19T11:50:46.936Z,9.20
2022-08-19T11:51:46.937Z,7.70
2022-08-19T11:52:46.918Z,9.50
2022-08-19T11:53:46.904Z,7.80
2022-08-19T11:54:46.895Z,9.60
2022-08-19T11:55:46.884Z,7.70
2022-08-19T11:56:46.889Z,8.80
2022-08-19T11:57:46.863Z,10.80
2022-08-19T11:58:46.857Z,10.50
2022-08-19T11:59:46.845Z,12.60
2022-08-19T12:00:46.841Z,8.60
2022-08-19T12:01:46.840Z,8.90
2022-08-19T12:02:46.815Z,7.40
2022-08-19T12:03:46.827Z,6.80
2022-08-19T12:04:46.798Z,8.40
2022-08-19T12:05:46.786Z,8.90
2022-08-19T12:06:46.788Z,7.40
2022-08-19T12:07:46.767Z,10.50
2022-08-19T12:08:46.763Z,6.10
2022-08-19T12:09:48.617Z,7.00
2022-08-19T12:10:46.736Z,12.30
2022-08-19T12:11:46.736Z,6.90
2022-08-19T12:12:47.450Z,6.30
2022-08-19T12:13:46.718Z,8.00
2022-08-19T12:14:46.697Z,7.70
2022-08-19T12:15:46.685Z,10.20
2022-08-19T12:16:49.179Z,7.20
2022-08-19T12:17:46.684Z,7.40
2022-08-19T12:18:46.658Z,7.80
2022-08-19T12:19:46.644Z,9.50
2022-08-19T12:20:46.659Z,10.30
2022-08-19T12:21:46.639Z,11.30
2022-08-19T12:22:46.619Z,7.40
2022-08-19T12:23:46.604Z,6.90
2022-08-19T12:24:46.599Z,11.40
2022-08-19T12:25:46.604Z,10.50
2022-08-19T12:26:53.356Z,8.80
2022-08-19T12:27:57.042Z,6.30
2022-08-19T12:28:46.565Z,9.00
2022-08-19T12:29:46.549Z,7.70
2022-08-19T12:30:46.561Z,11.20
2022-08-19T12:31:46.538Z,6.90
2022-08-19T12:32:46.525Z,7.70
2022-08-19T12:33:46.507Z,5.60
2022-08-19T12:34:46.504Z,9.10
2022-08-19T12:35:46.491Z,10.20
2022-08-19T12:36:46.510Z,10.90
2022-08-19T12:37:54.829Z,7.10
2022-08-19T12:38:46.465Z,13.10
2022-08-19T12:39:46.542Z,11.80
2022-08-19T12:40:46.440Z,6.50
2022-08-19T12:41:54.299Z,10.60
2022-08-19T12:42:46.441Z,8.30
2022-08-19T12:43:46.407Z,12.50
2022-08-19T12:44:46.402Z,9.10
2022-08-19T12:45:47.066Z,7.90
2022-08-19T12:46:46.381Z,6.90
2022-08-19T12:47:46.381Z,9.70
2022-08-19T12:48:46.364Z,10.10
2022-08-19T12:49:54.234Z,9.50
2022-08-19T12:50:46.349Z,6.50
2022-08-19T12:51:46.351Z,6.10
2022-08-19T12:52:46.324Z,7.70
2022-08-19T12:53:46.309Z,7.00
2022-08-19T12:54:46.307Z,7.00
2022-08-19T12:55:46.292Z,8.50
2022-08-19T12:56:46.298Z,14.30