createdAt,value
2022-09-15T00:02:50.645Z,12.9
2022-09-15T00:12:51.484Z,12.9
2022-09-15T00:22:51.623Z,12.9
2022-09-15T00:32:52.524Z,12.9
2022-09-15T00:42:52.818Z,12.8
2022-09-15T00:52:53.620Z,12.7
2022-09-15T01:02:54.072Z,12.6
2022-09-15T01:12:54.171Z,12.5
2022-09-15T01:22:54.889Z,12.4
2022-09-15T01:32:55.211Z,12.3
2022-09-15T01:42:55.685Z,12.2
2022-09-15T02:02:57.449Z,12.2
2022-09-15T02:42:59.817Z,12.4
2022-09-15T02:53:00.438Z,12.4
2022-09-15T03:03:00.815Z,12.5
2022-09-15T03:13:01.603Z,12.5
2022-09-15T03:23:02.103Z,12.5
2022-09-15T03:33:03.159Z,12.6
2022-09-15T03:43:03.280Z,12.7
2022-09-15T03:53:03.729Z,12.7
2022-09-15T04:03:04.087Z,12.7
2022-09-15T04:13:04.697Z,12.8
2022-09-15T04:23:05.234Z,12.8
2022-09-15T04:33:05.998Z,12.8
2022-09-15T04:53:06.510Z,13
2022-09-15T05:03:07.246Z,12.9
2022-09-15T05:13:07.374Z,12.9
2022-09-15T05:23:08.175Z,13
2022-09-15T05:33:09.094Z,13.1
2022-09-15T05:43:09.156Z,13.2
2022-09-15T05:53:09.459Z,13.2
2022-09-15T06:03:10.177Z,13.4
2022-09-15T06:13:10.489Z,13.5
2022-09-15T06:33:11.643Z,13.7
2022-09-15T06:43:12.053Z,13.7
2022-09-15T06:53:12.718Z,13.8
2022-09-15T07:03:13.351Z,13.8
2022-09-15T07:13:13.375Z,14
2022-09-15T07:23:13.616Z,14
2022-09-15T07:43:14.433Z,14.3
2022-09-15T07:53:15.250Z,14.3
2022-09-15T08:13:16.594Z,14.9
2022-09-15T08:23:17.391Z,14.8
2022-09-15T08:43:18.373Z,15.2
2022-09-15T08:53:18.687Z,15.5
2022-09-15T09:03:19.697Z,15.8
2022-09-15T09:13:20.241Z,15.8
2022-09-15T09:23:20.840Z,16
2022-09-15T09:33:21.359Z,16
2022-09-15T09:43:21.548Z,16.6
2022-09-15T09:53:22.259Z,16.4
2022-09-15T10:03:23.247Z,16.4
2022-09-15T10:13:23.389Z,16.5
2022-09-15T10:23:24.364Z,16.2
2022-09-15T10:33:25.047Z,16
2022-09-15T10:43:25.476Z,15.3
2022-09-15T10:53:26.416Z,14.3
2022-09-15T11:03:26.531Z,14.2
2022-09-15T11:13:27.123Z,14.4
2022-09-15T11:23:27.566Z,14.6
2022-09-15T11:33:28.138Z,15
2022-09-15T11:43:28.927Z,15.3
2022-09-15T11:53:29.057Z,15.9
2022-09-15T12:03:29.373Z,16.1
2022-09-15T12:13:30.013Z,16.2
2022-09-15T12:23:30.635Z,16.4
2022-09-15T12:33:31.029Z,16.6
2022-09-15T12:43:31.921Z,16.9
2022-09-15T12:53:32.572Z,16.7
2022-09-15T13:03:33.431Z,16.9
2022-09-15T13:13:33.932Z,17.4
2022-09-15T13:23:34.244Z,17.3
2022-09-15T13:43:38.663Z,17.2
2022-09-15T13:53:35.676Z,17
2022-09-15T13:53:57.593Z,17
2022-09-15T14:03:41.368Z,17.2
2022-09-15T14:13:41.961Z,17.4
2022-09-15T14:23:42.393Z,17.4
2022-09-15T14:33:42.916Z,17.4
2022-09-15T14:43:43.384Z,17.3
2022-09-15T14:53:43.840Z,17.2
2022-09-15T15:03:43.968Z,17.3
2022-09-15T15:13:44.183Z,17.4
2022-09-15T15:23:46.798Z,17.2
2022-09-15T15:33:45.837Z,17
2022-09-15T15:53:46.948Z,15.4
2022-09-15T16:03:47.208Z,15.2
2022-09-15T16:13:48.247Z,15.1
2022-09-15T16:23:48.681Z,15
2022-09-15T16:33:49.092Z,15.2
2022-09-15T16:43:49.531Z,15.2
2022-09-15T16:53:49.918Z,15.2
2022-09-15T17:03:50.480Z,15.2
2022-09-15T17:13:51.055Z,15.2
2022-09-15T17:23:52.042Z,15.2
2022-09-15T17:33:52.353Z,15.2
2022-09-15T17:43:52.869Z,15.1
2022-09-15T17:53:52.935Z,14.9
2022-09-15T18:03:53.850Z,14.8
2022-09-15T18:13:54.071Z,14.7
2022-09-15T18:23:54.481Z,14.6
2022-09-15T18:33:55.545Z,14.4
2022-09-15T18:43:55.646Z,14.5
2022-09-15T18:53:56.078Z,14.4
2022-09-15T19:03:57.187Z,14
2022-09-15T19:13:57.527Z,13.9
2022-09-15T19:23:57.816Z,13.9
2022-09-15T19:33:58.680Z,13.9
2022-09-15T19:43:59.247Z,13.9
2022-09-15T19:53:59.985Z,14.1
2022-09-15T20:04:00.923Z,14.1
2022-09-15T20:14:02.047Z,14
2022-09-15T20:34:02.837Z,13.8
2022-09-15T20:54:03.615Z,13.7
2022-09-15T21:04:04.250Z,13.6
2022-09-15T21:14:04.383Z,13.5
2022-09-15T21:24:05.312Z,13.2
2022-09-15T21:34:05.543Z,13
2022-09-15T21:44:06.305Z,13
2022-09-15T21:54:07.086Z,13
2022-09-15T22:04:07.183Z,13
2022-09-15T22:14:07.240Z,13
2022-09-15T22:34:07.999Z,13.1
2022-09-15T22:54:09.885Z,13.1
2022-09-15T23:14:10.429Z,13
2022-09-15T23:34:10.907Z,12.8
2022-09-15T23:44:11.955Z,12.8
2022-09-15T23:54:12.227Z,12.8
