createdAt,value
2019-03-20T00:01:43.649Z,40.90
2019-03-20T00:04:07.158Z,40.80
2019-03-20T00:06:33.236Z,40.80
2019-03-20T00:08:59.532Z,40.80
2019-03-20T00:11:25.617Z,40.80
2019-03-20T00:13:51.992Z,40.80
2019-03-20T00:18:44.447Z,40.70
2019-03-20T00:21:10.880Z,40.70
2019-03-20T00:23:36.923Z,40.70
2019-03-20T00:28:29.764Z,40.70
2019-03-20T00:30:56.095Z,40.70
2019-03-20T00:35:49.165Z,40.70
2019-03-20T00:38:15.214Z,40.70
2019-03-20T00:40:41.292Z,40.70
2019-03-20T00:43:07.340Z,40.60
2019-03-20T00:45:33.415Z,40.70
2019-03-20T00:47:59.458Z,40.70
2019-03-20T00:50:25.807Z,40.60
2019-03-20T00:52:51.887Z,40.60
2019-03-20T00:55:19.667Z,40.60
2019-03-20T00:57:46.642Z,40.60
2019-03-20T01:00:25.621Z,40.70
2019-03-20T01:02:52.717Z,40.50
2019-03-20T01:05:20.803Z,40.60
2019-03-20T01:07:47.420Z,40.60
2019-03-20T01:10:24.305Z,40.60
2019-03-20T01:12:50.349Z,40.60
2019-03-20T01:15:16.495Z,40.60
2019-03-20T01:20:24.315Z,40.60
2019-03-20T01:22:50.609Z,40.60
2019-03-20T01:25:18.856Z,40.60
2019-03-20T01:30:29.145Z,40.60
2019-03-20T01:32:55.226Z,40.60
2019-03-20T01:35:24.018Z,40.60
2019-03-20T01:40:16.300Z,40.60
2019-03-20T01:45:09.201Z,40.60
2019-03-20T01:47:35.613Z,40.60
2019-03-20T01:52:29.971Z,40.60
2019-03-20T01:59:48.952Z,40.70
2019-03-20T02:02:15.004Z,40.40
2019-03-20T02:04:41.060Z,40.50
2019-03-20T02:07:07.136Z,40.70
2019-03-20T02:09:33.188Z,40.70
2019-03-20T02:11:59.258Z,40.70
2019-03-20T02:14:25.332Z,40.80
2019-03-20T02:16:51.380Z,40.70
2019-03-20T02:21:43.945Z,40.80
2019-03-20T02:24:10.700Z,40.80
2019-03-20T02:26:36.779Z,40.70
2019-03-20T02:29:03.316Z,40.50
2019-03-20T02:31:29.447Z,40.60
2019-03-20T02:33:55.883Z,40.50
2019-03-20T02:36:22.197Z,40.60
2019-03-20T02:38:48.307Z,40.60
2019-03-20T02:41:14.381Z,40.60
2019-03-20T02:43:40.425Z,40.50
2019-03-20T02:46:06.473Z,40.50
2019-03-20T02:48:38.333Z,40.50
2019-03-20T02:55:57.329Z,40.40
2019-03-20T02:58:23.409Z,40.40
2019-03-20T03:00:49.461Z,40.40
2019-03-20T03:05:42.255Z,40.30
2019-03-20T03:08:08.299Z,40.30
2019-03-20T03:10:35.047Z,40.20
2019-03-20T03:13:01.142Z,40.20
2019-03-20T03:15:27.188Z,40.20
2019-03-20T03:20:19.688Z,40.20
2019-03-20T03:22:45.725Z,40.20
2019-03-20T03:25:14.011Z,40.10
2019-03-20T03:27:40.162Z,40.10
2019-03-20T03:30:11.941Z,40.10
2019-03-20T03:32:38.077Z,40.10
2019-03-20T03:35:05.277Z,40.00
2019-03-20T03:37:31.604Z,40.00
2019-03-20T03:39:57.686Z,40.00
2019-03-20T03:42:24.062Z,40.00
2019-03-20T03:44:50.419Z,39.90
2019-03-20T03:52:09.339Z,39.90
2019-03-20T03:54:35.404Z,39.80
2019-03-20T03:57:02.046Z,39.90
2019-03-20T03:59:28.489Z,39.80
2019-03-20T04:01:54.628Z,39.80
2019-03-20T04:04:21.031Z,39.80
2019-03-20T04:06:47.078Z,39.80
2019-03-20T04:09:13.480Z,39.80
2019-03-20T04:11:39.824Z,39.80
2019-03-20T04:14:06.251Z,39.70
2019-03-20T04:16:32.577Z,39.70
2019-03-20T04:18:58.649Z,39.80
2019-03-20T04:21:24.727Z,39.70
2019-03-20T04:23:50.956Z,39.60
2019-03-20T04:26:17.397Z,39.60
2019-03-20T04:31:10.224Z,39.60
2019-03-20T04:33:36.273Z,39.60
2019-03-20T04:36:02.377Z,39.60
2019-03-20T04:38:28.725Z,39.60
2019-03-20T04:40:54.788Z,39.60
2019-03-20T04:43:20.864Z,39.60
2019-03-20T04:45:46.912Z,39.50
2019-03-20T04:50:39.431Z,39.50
2019-03-20T04:53:05.515Z,39.50
2019-03-20T04:55:31.576Z,39.50
2019-03-20T04:57:57.657Z,39.50
2019-03-20T05:00:23.739Z,39.50
2019-03-20T05:02:49.790Z,39.60
2019-03-20T05:05:15.856Z,39.50
2019-03-20T05:07:41.936Z,39.50
2019-03-20T05:10:13.374Z,39.60
2019-03-20T05:12:39.455Z,39.50
2019-03-20T05:15:09.370Z,39.50
2019-03-20T05:17:35.544Z,39.50
2019-03-20T05:20:04.315Z,39.50
2019-03-20T05:22:30.415Z,39.50
2019-03-20T05:24:56.463Z,39.50
2019-03-20T05:27:22.511Z,39.50
2019-03-20T05:29:48.917Z,39.50
2019-03-20T05:32:14.964Z,39.50
2019-03-20T05:34:41.036Z,39.50
2019-03-20T05:37:10.611Z,39.50
2019-03-20T05:39:35.380Z,39.50
2019-03-20T05:42:01.444Z,39.50
2019-03-20T05:44:27.547Z,39.50
2019-03-20T05:46:53.588Z,39.50
2019-03-20T05:49:19.631Z,39.50
2019-03-20T05:51:45.741Z,39.40
2019-03-20T05:56:38.204Z,39.50
2019-03-20T05:59:04.316Z,39.50
2019-03-20T06:01:30.720Z,39.50
2019-03-20T06:03:56.767Z,39.50
2019-03-20T06:06:22.870Z,39.50
2019-03-20T06:08:49.019Z,39.40
2019-03-20T06:11:15.079Z,39.50
2019-03-20T06:13:41.419Z,39.40
2019-03-20T06:16:07.916Z,39.40
2019-03-20T06:18:34.093Z,39.40
2019-03-20T06:21:00.540Z,39.40
2019-03-20T06:23:26.625Z,39.40
2019-03-20T06:28:19.128Z,39.20
2019-03-20T06:30:45.545Z,39.00
2019-03-20T06:33:11.961Z,38.80
2019-03-20T06:35:38.527Z,38.80
2019-03-20T06:40:31.055Z,38.70
2019-03-20T06:42:57.096Z,38.70
2019-03-20T06:45:23.221Z,38.80
2019-03-20T06:47:49.267Z,38.90
2019-03-20T06:52:45.791Z,39.00
2019-03-20T06:55:12.732Z,39.00
2019-03-20T07:02:52.608Z,39.20
2019-03-20T07:07:47.604Z,39.10
2019-03-20T07:10:20.496Z,39.30
2019-03-20T07:12:46.573Z,39.30
2019-03-20T07:15:12.643Z,39.40
2019-03-20T07:22:34.840Z,39.50
2019-03-20T07:25:01.244Z,39.60
2019-03-20T07:27:27.348Z,39.60
2019-03-20T07:29:53.391Z,39.70
2019-03-20T07:32:19.463Z,39.70
2019-03-20T07:34:45.540Z,39.80
2019-03-20T07:39:38.036Z,39.80
2019-03-20T07:42:04.421Z,39.80
2019-03-20T07:46:57.484Z,40.00
2019-03-20T07:51:50.555Z,40.10
2019-03-20T07:54:16.609Z,40.10
2019-03-20T07:59:09.136Z,40.20
2019-03-20T08:01:35.573Z,40.20
2019-03-20T08:04:01.645Z,40.10
2019-03-20T08:06:27.771Z,40.20
2019-03-20T08:08:54.157Z,40.20
2019-03-20T08:11:20.476Z,40.20
2019-03-20T08:13:47.048Z,40.30
2019-03-20T08:16:13.544Z,40.30
2019-03-20T08:18:39.629Z,40.30
2019-03-20T08:21:05.805Z,40.40
2019-03-20T08:23:31.860Z,40.40
2019-03-20T08:25:58.156Z,40.50
2019-03-20T08:28:24.228Z,40.60
2019-03-20T08:33:16.749Z,40.60
2019-03-20T08:35:42.798Z,40.70
2019-03-20T08:38:17.727Z,40.70
2019-03-20T08:43:09.655Z,40.80
2019-03-20T08:45:36.105Z,40.80
2019-03-20T08:53:14.300Z,40.90
2019-03-20T09:00:51.447Z,39.60
2019-03-20T09:03:17.760Z,39.30
2019-03-20T09:05:43.860Z,39.20
2019-03-20T09:10:36.364Z,38.90
2019-03-20T09:13:02.898Z,38.70
2019-03-20T09:15:29.084Z,38.60
2019-03-20T09:17:55.271Z,38.50
2019-03-20T09:20:23.661Z,38.20
2019-03-20T09:25:21.060Z,38.40
2019-03-20T09:27:47.157Z,38.40
2019-03-20T09:30:21.814Z,38.30
2019-03-20T09:32:49.355Z,38.30
2019-03-20T09:35:15.927Z,38.10
2019-03-20T09:37:51.283Z,38.20
2019-03-20T09:40:14.784Z,38.20
2019-03-20T09:42:40.832Z,38.10
2019-03-20T09:45:10.954Z,38.10
2019-03-20T09:50:07.300Z,38.10
2019-03-20T09:52:33.344Z,38.10
2019-03-20T09:54:59.400Z,38.10
2019-03-20T09:57:25.503Z,38.10
2019-03-20T09:59:52.628Z,38.00
2019-03-20T10:02:18.716Z,38.10
2019-03-20T10:04:44.776Z,38.00
2019-03-20T10:07:11.191Z,37.90
2019-03-20T10:09:37.292Z,37.90
2019-03-20T10:12:04.824Z,37.70
2019-03-20T10:16:57.949Z,37.70
2019-03-20T10:19:24.079Z,37.70
2019-03-20T10:24:16.528Z,37.60
2019-03-20T10:31:35.752Z,37.60
2019-03-20T10:34:01.842Z,37.70
2019-03-20T10:36:27.946Z,37.60
2019-03-20T10:39:05.716Z,37.60
2019-03-20T10:41:22.112Z,37.50
2019-03-20T10:46:15.408Z,37.70
2019-03-20T10:48:41.908Z,37.60
2019-03-20T10:53:35.229Z,37.60
2019-03-20T10:56:01.323Z,37.60
2019-03-20T10:58:27.569Z,37.60
2019-03-20T11:00:54.073Z,37.50
2019-03-20T11:03:20.324Z,37.40
2019-03-20T11:05:46.847Z,37.50
2019-03-20T11:08:13.386Z,37.50
2019-03-20T11:10:40.126Z,37.50
2019-03-20T11:15:32.869Z,37.30
2019-03-20T11:20:25.960Z,37.40
2019-03-20T11:22:53.803Z,37.40
2019-03-20T11:27:50.589Z,37.30
2019-03-20T11:30:19.967Z,37.30
2019-03-20T11:32:46.183Z,37.30
2019-03-20T11:35:12.511Z,37.20
2019-03-20T11:37:39.600Z,37.10
2019-03-20T11:40:15.177Z,37.20
2019-03-20T11:42:41.581Z,37.20
2019-03-20T11:50:05.964Z,37.10
2019-03-20T11:52:32.187Z,37.20
2019-03-20T11:54:58.422Z,37.20
2019-03-20T11:57:24.664Z,37.20
2019-03-20T11:59:51.176Z,37.10
2019-03-20T12:02:27.659Z,37.20
2019-03-20T12:04:46.087Z,37.10
2019-03-20T12:07:12.177Z,37.10
2019-03-20T12:09:41.324Z,37.10
2019-03-20T12:12:06.920Z,37.10
2019-03-20T12:14:33.003Z,37.10
2019-03-20T12:16:59.479Z,37.10
2019-03-20T12:19:25.915Z,37.20
2019-03-20T12:21:52.452Z,37.10
2019-03-20T12:24:18.985Z,37.20
2019-03-20T12:26:45.247Z,37.20
2019-03-20T12:29:11.438Z,37.00
2019-03-20T12:31:37.576Z,37.00
2019-03-20T12:34:03.991Z,37.00
2019-03-20T12:36:30.079Z,37.00
2019-03-20T12:41:22.757Z,37.00
2019-03-20T12:46:15.667Z,37.00
2019-03-20T12:48:41.847Z,36.90
2019-03-20T12:53:35.224Z,36.80
2019-03-20T12:58:28.211Z,36.80
2019-03-20T13:00:54.728Z,36.80
2019-03-20T13:03:21.113Z,36.90
2019-03-20T13:05:47.509Z,36.90
2019-03-20T13:08:13.995Z,36.80
2019-03-20T13:10:40.381Z,36.90
2019-03-20T13:13:06.640Z,36.90
2019-03-20T13:17:59.887Z,36.80
2019-03-20T13:20:25.987Z,36.70
2019-03-20T13:23:13.424Z,36.70
2019-03-20T13:25:39.862Z,36.70
2019-03-20T13:28:06.039Z,36.80
2019-03-20T13:30:36.608Z,36.80
2019-03-20T13:33:04.039Z,36.70
2019-03-20T13:35:30.505Z,36.70
2019-03-20T13:37:56.723Z,36.70
2019-03-20T13:40:23.161Z,36.80
2019-03-20T13:42:49.405Z,36.80
2019-03-20T13:45:19.340Z,36.80
2019-03-20T13:50:14.204Z,36.80
2019-03-20T13:52:40.750Z,36.80
2019-03-20T13:57:35.078Z,36.90
2019-03-20T14:00:01.468Z,37.00
2019-03-20T14:02:27.677Z,36.90
2019-03-20T14:07:20.571Z,36.90
2019-03-20T14:09:46.765Z,36.90
2019-03-20T14:12:12.947Z,36.90
2019-03-20T14:14:39.072Z,36.90
2019-03-20T14:19:31.715Z,36.90
2019-03-20T14:21:57.858Z,36.90
2019-03-20T14:24:23.943Z,36.90
2019-03-20T14:29:17.132Z,36.80
2019-03-20T14:31:43.268Z,36.80
2019-03-20T14:36:36.532Z,36.80
2019-03-20T14:39:05.480Z,36.70
2019-03-20T14:41:31.667Z,36.80
2019-03-20T14:43:57.895Z,36.80
2019-03-20T14:46:23.983Z,36.80
2019-03-20T14:51:16.923Z,36.70
2019-03-20T14:53:43.067Z,36.70
2019-03-20T14:56:09.164Z,36.70
2019-03-20T15:01:01.783Z,36.70
2019-03-20T15:03:27.996Z,36.70
2019-03-20T15:05:54.531Z,36.60
2019-03-20T15:08:20.963Z,36.70
2019-03-20T15:10:47.395Z,36.70
2019-03-20T15:13:13.484Z,36.70
2019-03-20T15:15:46.408Z,36.60
2019-03-20T15:18:12.668Z,36.70
2019-03-20T15:20:38.852Z,36.70
2019-03-20T15:23:04.934Z,36.60
2019-03-20T15:25:31.087Z,36.60
2019-03-20T15:27:57.176Z,36.60
2019-03-20T15:32:50.881Z,36.60
2019-03-20T15:35:16.972Z,36.50
2019-03-20T15:37:43.115Z,36.50
2019-03-20T15:40:20.468Z,36.50
2019-03-20T15:45:15.664Z,36.50
2019-03-20T15:47:43.335Z,36.50
2019-03-20T15:50:15.517Z,36.50
2019-03-20T15:52:42.372Z,36.50
2019-03-20T15:55:12.415Z,36.30
2019-03-20T16:00:17.597Z,36.40
2019-03-20T16:02:45.481Z,36.40
2019-03-20T16:05:12.598Z,36.40
2019-03-20T16:10:09.692Z,35.80
2019-03-20T16:12:35.844Z,35.30
2019-03-20T16:15:04.435Z,35.50
2019-03-20T16:17:30.619Z,35.50
2019-03-20T16:19:58.732Z,35.60
2019-03-20T16:22:24.823Z,35.60
2019-03-20T16:24:51.063Z,35.60
2019-03-20T16:32:10.687Z,35.80
2019-03-20T16:34:36.874Z,36.00
2019-03-20T16:37:03.316Z,36.00
2019-03-20T16:39:29.568Z,36.10
2019-03-20T16:41:55.752Z,36.10
2019-03-20T16:44:22.485Z,36.10
2019-03-20T16:46:49.045Z,36.10
2019-03-20T16:51:41.688Z,36.10
2019-03-20T16:54:08.231Z,36.10
2019-03-20T16:56:34.416Z,36.20
2019-03-20T17:06:20.168Z,36.20
2019-03-20T17:08:46.260Z,36.20
2019-03-20T17:13:38.868Z,36.20
2019-03-20T17:16:05.060Z,36.20
2019-03-20T17:18:31.207Z,36.10
2019-03-20T17:20:58.018Z,36.20
2019-03-20T17:23:25.116Z,36.20
2019-03-20T17:25:51.267Z,36.20
2019-03-20T17:28:17.352Z,36.20
2019-03-20T17:30:46.939Z,36.20
2019-03-20T17:33:13.508Z,36.20
2019-03-20T17:35:39.816Z,36.30
2019-03-20T17:40:32.908Z,36.30
2019-03-20T17:42:59.081Z,36.20
2019-03-20T17:45:26.672Z,36.50
2019-03-20T17:47:53.227Z,36.50
2019-03-20T17:50:29.247Z,36.60
2019-03-20T17:52:56.390Z,36.50
2019-03-20T17:55:22.639Z,36.50
2019-03-20T17:57:48.994Z,36.60
2019-03-20T18:00:20.564Z,37.10
2019-03-20T18:12:32.739Z,37.20
2019-03-20T18:14:58.837Z,37.10
2019-03-20T18:17:24.988Z,37.30
2019-03-20T18:19:51.167Z,37.20
2019-03-20T18:27:10.784Z,37.40
2019-03-20T18:32:03.632Z,37.50
2019-03-20T18:34:30.188Z,37.80
2019-03-20T18:36:56.272Z,37.80
2019-03-20T18:41:57.385Z,37.80
2019-03-20T18:44:16.993Z,37.90
2019-03-20T18:46:44.077Z,37.90
2019-03-20T18:49:10.216Z,37.80
2019-03-20T18:51:36.609Z,37.70
2019-03-20T18:54:03.761Z,37.60
2019-03-20T18:56:29.904Z,37.60
2019-03-20T18:58:55.957Z,37.60
2019-03-20T19:01:22.080Z,37.70
2019-03-20T19:03:48.232Z,37.60
2019-03-20T19:06:21.892Z,37.60
2019-03-20T19:08:47.945Z,37.60
2019-03-20T19:11:14.591Z,37.50
2019-03-20T19:13:40.813Z,37.50
2019-03-20T19:21:00.024Z,37.50
2019-03-20T19:23:26.072Z,37.40
2019-03-20T19:25:52.188Z,37.60
2019-03-20T19:28:18.235Z,37.60
2019-03-20T19:30:44.279Z,37.50
2019-03-20T19:33:10.769Z,37.60
2019-03-20T19:35:37.196Z,37.50
2019-03-20T19:38:04.449Z,37.60
2019-03-20T19:40:30.560Z,37.50
2019-03-20T19:45:23.085Z,37.50
2019-03-20T19:47:49.136Z,37.50
2019-03-20T19:52:43.659Z,37.50
2019-03-20T19:57:42.048Z,37.60
2019-03-20T20:05:16.035Z,37.70
2019-03-20T20:07:41.955Z,37.70
2019-03-20T20:10:13.891Z,37.70
2019-03-20T20:12:40.026Z,37.70
2019-03-20T20:15:09.876Z,37.60
2019-03-20T20:17:36.262Z,37.70
2019-03-20T20:20:06.108Z,37.60
2019-03-20T20:22:32.488Z,37.60
2019-03-20T20:24:58.812Z,37.60
2019-03-20T20:27:25.144Z,37.70
2019-03-20T20:29:51.256Z,37.70
2019-03-20T20:32:17.313Z,37.70
2019-03-20T20:34:43.425Z,37.70
2019-03-20T20:37:09.574Z,37.70
2019-03-20T20:39:35.616Z,37.70
2019-03-20T20:42:01.997Z,37.70
2019-03-20T20:44:28.040Z,37.70
2019-03-20T20:46:54.152Z,37.70
2019-03-20T20:51:46.903Z,37.80
2019-03-20T20:54:13.439Z,37.80
2019-03-20T20:56:39.487Z,37.70
2019-03-20T20:59:05.591Z,37.70
2019-03-20T21:01:31.647Z,37.70
2019-03-20T21:03:57.688Z,37.70
2019-03-20T21:06:24.063Z,37.70
2019-03-20T21:08:50.275Z,37.70
2019-03-20T21:11:16.379Z,37.70
2019-03-20T21:13:42.429Z,37.70
2019-03-20T21:18:47.527Z,37.70
2019-03-20T21:24:17.427Z,37.70
2019-03-20T21:27:04.260Z,37.70
2019-03-20T21:29:58.467Z,37.70
2019-03-20T21:37:34.636Z,37.70
2019-03-20T21:40:00.779Z,37.70
2019-03-20T21:42:50.012Z,37.60
2019-03-20T21:45:25.961Z,37.70
2019-03-20T21:47:52.292Z,37.70
2019-03-20T21:50:41.768Z,37.70
2019-03-20T21:53:11.615Z,37.70
2019-03-20T21:56:14.984Z,37.70
2019-03-20T21:59:09.116Z,37.70
2019-03-20T22:01:55.837Z,37.70
2019-03-20T22:07:09.257Z,37.60
2019-03-20T22:09:54.040Z,37.60
2019-03-20T22:12:42.284Z,37.70
2019-03-20T22:15:12.135Z,37.70
2019-03-20T22:17:50.837Z,37.80
2019-03-20T22:20:22.711Z,37.80
2019-03-20T22:25:36.461Z,37.70
2019-03-20T22:28:24.717Z,37.70
2019-03-20T22:30:51.132Z,37.80
2019-03-20T22:33:54.877Z,37.80
2019-03-20T22:36:21.892Z,37.80
2019-03-20T22:39:09.644Z,37.60
2019-03-20T22:41:55.111Z,37.70
2019-03-20T22:44:22.075Z,37.60
2019-03-20T22:47:11.983Z,37.60
2019-03-20T22:49:54.072Z,37.60
2019-03-20T22:52:24.245Z,37.70
2019-03-20T22:55:30.093Z,37.60
2019-03-20T22:58:16.640Z,37.40
2019-03-20T23:00:45.795Z,37.40
2019-03-20T23:03:24.627Z,37.40
2019-03-20T23:05:51.505Z,37.40
2019-03-20T23:08:17.900Z,37.50
2019-03-20T23:10:48.143Z,37.40
2019-03-20T23:13:18.948Z,37.20
2019-03-20T23:15:42.532Z,37.40
2019-03-20T23:18:08.620Z,37.30
2019-03-20T23:20:34.666Z,37.40
2019-03-20T23:23:01.000Z,37.30
2019-03-20T23:25:27.180Z,37.30
2019-03-20T23:27:53.570Z,37.20
2019-03-20T23:30:26.079Z,37.20
2019-03-20T23:32:52.460Z,37.20
2019-03-20T23:35:18.789Z,37.30
2019-03-20T23:37:45.123Z,37.20
2019-03-20T23:40:14.864Z,37.30
2019-03-20T23:42:44.631Z,37.30
2019-03-20T23:52:35.741Z,37.20
2019-03-20T23:55:02.827Z,37.20
2019-03-20T23:59:56.022Z,37.20
