createdAt,value
2022-08-17T00:04:21.585Z,25.375
2022-08-17T00:08:03.853Z,25.312
2022-08-17T00:12:40.469Z,25.375
2022-08-17T00:16:55.513Z,25.375
2022-08-17T00:21:56.417Z,25.375
2022-08-17T00:26:34.729Z,25.312
2022-08-17T00:30:28.385Z,25.25
2022-08-17T00:35:38.862Z,25.25
2022-08-17T00:39:19.366Z,25.187
2022-08-17T00:43:23.766Z,25.062
2022-08-17T00:47:13.621Z,25.0
2022-08-17T00:51:14.764Z,24.937
2022-08-17T00:55:08.429Z,24.875
2022-08-17T00:59:07.893Z,24.875
2022-08-17T01:03:20.827Z,25.0
2022-08-17T01:07:06.486Z,24.937
2022-08-17T01:11:38.811Z,24.937
2022-08-17T01:15:26.465Z,24.937
2022-08-17T01:19:06.960Z,24.937
2022-08-17T01:22:48.748Z,24.937
2022-08-17T01:26:32.261Z,24.875
2022-08-17T01:31:36.547Z,24.812
2022-08-17T01:35:33.801Z,24.812
2022-08-17T01:39:15.919Z,24.812
2022-08-17T01:42:58.929Z,24.75
2022-08-17T01:46:52.647Z,24.75
2022-08-17T01:50:35.922Z,24.75
2022-08-17T01:54:16.726Z,24.687
2022-08-17T01:58:01.309Z,24.75
2022-08-17T02:04:00.925Z,24.687
2022-08-17T02:09:37.687Z,24.625
2022-08-17T02:14:30.421Z,24.562
2022-08-17T02:18:26.655Z,24.5
2022-08-17T02:22:32.525Z,24.562
2022-08-17T02:27:08.480Z,24.562
2022-08-17T02:31:43.531Z,24.562
2022-08-17T02:35:53.996Z,24.562
2022-08-17T02:39:37.747Z,24.562
2022-08-17T02:43:35.009Z,24.5
2022-08-17T02:47:33.790Z,24.625
2022-08-17T02:51:36.719Z,24.562
2022-08-17T02:56:32.101Z,24.562
2022-08-17T03:03:07.815Z,24.562
2022-08-17T03:06:47.766Z,24.562
2022-08-17T03:10:27.951Z,24.375
2022-08-17T03:14:08.583Z,24.562
2022-08-17T03:18:00.908Z,24.437
2022-08-17T03:21:55.410Z,24.5
2022-08-17T03:26:50.296Z,24.437
2022-08-17T03:30:41.859Z,24.437
2022-08-17T03:34:26.103Z,24.5
2022-08-17T03:38:21.548Z,24.5
2022-08-17T03:43:10.891Z,24.5
2022-08-17T03:47:18.683Z,24.437
2022-08-17T03:50:59.239Z,24.5
2022-08-17T03:54:45.326Z,24.5
2022-08-17T03:58:30.694Z,24.437
2022-08-17T04:03:12.550Z,24.5
2022-08-17T04:08:37.396Z,24.375
2022-08-17T04:12:31.308Z,24.375
2022-08-17T04:16:36.511Z,24.437
2022-08-17T04:20:19.782Z,24.437
2022-08-17T04:24:26.188Z,24.437
2022-08-17T04:28:54.018Z,24.437
2022-08-17T04:33:36.113Z,24.375
2022-08-17T04:37:27.862Z,24.437
2022-08-17T04:41:10.638Z,24.375
2022-08-17T04:45:15.936Z,24.312
2022-08-17T04:49:14.350Z,24.312
2022-08-17T04:53:27.937Z,24.312
2022-08-17T04:57:08.757Z,24.312
2022-08-17T05:03:22.783Z,24.375
2022-08-17T05:07:31.622Z,24.375
2022-08-17T05:11:17.448Z,24.375
2022-08-17T05:15:05.850Z,24.312
2022-08-17T05:18:57.081Z,24.312
2022-08-17T05:22:44.197Z,24.187
2022-08-17T05:28:09.445Z,24.25
2022-08-17T05:32:38.839Z,24.187
2022-08-17T05:36:42.603Z,24.187
2022-08-17T05:40:25.253Z,24.25
2022-08-17T05:44:08.438Z,24.25
2022-08-17T05:48:22.835Z,24.312
2022-08-17T05:52:21.839Z,24.375
2022-08-17T05:56:19.851Z,24.375
2022-08-17T06:03:26.112Z,24.375
2022-08-17T06:07:14.480Z,24.375
2022-08-17T06:11:04.140Z,24.437
2022-08-17T06:14:58.440Z,24.375
2022-08-17T06:19:08.206Z,24.437
2022-08-17T06:23:00.029Z,24.437
2022-08-17T06:26:59.039Z,24.437
2022-08-17T06:31:21.078Z,24.437
2022-08-17T06:35:02.314Z,24.437
2022-08-17T06:39:21.948Z,24.437
2022-08-17T06:43:55.955Z,24.5
2022-08-17T06:48:00.182Z,24.562
2022-08-17T06:51:46.897Z,24.625
2022-08-17T06:55:57.982Z,24.625
2022-08-17T07:03:36.932Z,24.375
2022-08-17T07:07:26.553Z,24.375
2022-08-17T07:11:14.294Z,24.187
2022-08-17T07:15:00.337Z,24.187
2022-08-17T07:19:12.087Z,24.375
2022-08-17T07:23:26.950Z,24.437
2022-08-17T07:27:25.650Z,24.437
2022-08-17T07:31:19.528Z,24.5
2022-08-17T07:35:06.959Z,24.625
2022-08-17T07:39:14.678Z,24.687
2022-08-17T07:43:55.867Z,24.75
2022-08-17T07:47:40.154Z,24.812
2022-08-17T07:51:28.328Z,24.812
2022-08-17T07:56:05.100Z,24.875
2022-08-17T07:59:54.522Z,24.875
2022-08-17T08:03:54.934Z,24.875
2022-08-17T08:08:35.623Z,24.875
2022-08-17T08:12:36.659Z,24.937
2022-08-17T08:16:32.217Z,24.875
2022-08-17T08:21:40.530Z,24.875
2022-08-17T08:25:21.325Z,24.875
2022-08-17T08:29:09.340Z,24.875
2022-08-17T08:32:53.186Z,24.875
2022-08-17T08:38:21.125Z,24.875
2022-08-17T08:42:05.047Z,24.875
2022-08-17T08:46:24.914Z,24.875
2022-08-17T08:52:04.725Z,24.937
2022-08-17T08:55:56.699Z,24.937
2022-08-17T09:03:12.501Z,25.062
2022-08-17T09:08:35.058Z,25.125
2022-08-17T09:12:40.825Z,25.125
2022-08-17T09:16:42.752Z,25.125
2022-08-17T09:21:39.139Z,25.125
2022-08-17T09:25:29.829Z,25.187
2022-08-17T09:29:13.778Z,25.187
2022-08-17T09:33:13.094Z,25.187
2022-08-17T09:37:12.317Z,25.125
2022-08-17T09:41:00.193Z,25.125
2022-08-17T09:45:01.395Z,25.125
2022-08-17T09:48:44.606Z,25.187
2022-08-17T09:53:00.812Z,25.25
2022-08-17T09:57:57.060Z,25.312
2022-08-17T10:03:08.664Z,25.375
2022-08-17T10:06:59.938Z,25.5
2022-08-17T10:10:52.346Z,25.437
2022-08-17T10:15:43.893Z,25.625
2022-08-17T10:19:25.413Z,25.625
2022-08-17T10:23:32.459Z,25.562
2022-08-17T10:28:56.758Z,25.562
2022-08-17T10:33:21.696Z,25.437
2022-08-17T10:37:13.425Z,25.375
2022-08-17T10:41:17.040Z,25.375
2022-08-17T10:46:51.475Z,25.375
2022-08-17T10:50:56.445Z,25.375
2022-08-17T10:54:43.446Z,25.375
2022-08-17T10:58:28.700Z,25.25
2022-08-17T11:03:12.192Z,25.25
2022-08-17T11:06:57.595Z,25.312
2022-08-17T11:10:38.437Z,25.25
2022-08-17T11:14:24.265Z,25.312
2022-08-17T11:18:10.320Z,25.312
2022-08-17T11:21:51.453Z,25.375
2022-08-17T11:25:34.441Z,25.375
2022-08-17T11:29:18.950Z,25.562
2022-08-17T11:33:41.773Z,25.687
2022-08-17T11:37:24.940Z,25.687
2022-08-17T11:41:13.302Z,25.75
2022-08-17T11:44:54.887Z,25.812
2022-08-17T11:49:16.398Z,25.812
2022-08-17T11:53:07.472Z,25.875
2022-08-17T11:57:59.046Z,25.875
2022-08-17T12:03:19.798Z,25.875
2022-08-17T12:07:08.601Z,25.875
2022-08-17T12:10:50.247Z,25.875
2022-08-17T12:15:57.485Z,25.875
2022-08-17T12:20:06.563Z,25.812
2022-08-17T12:23:53.003Z,25.812
2022-08-17T12:27:47.736Z,25.812
2022-08-17T12:32:17.660Z,25.812
2022-08-17T12:36:18.118Z,25.812
2022-08-17T12:40:39.652Z,25.812
2022-08-17T12:44:29.255Z,25.75
2022-08-17T12:48:22.593Z,25.75
2022-08-17T12:52:22.263Z,25.812
2022-08-17T12:56:10.346Z,25.812
2022-08-17T13:03:14.706Z,25.812
2022-08-17T13:06:59.856Z,25.812
2022-08-17T13:10:43.798Z,25.812
2022-08-17T13:14:27.086Z,25.75
2022-08-17T13:18:15.925Z,25.75
2022-08-17T13:22:18.182Z,25.75
2022-08-17T13:26:29.617Z,25.75
2022-08-17T13:30:30.866Z,25.687
2022-08-17T13:36:01.101Z,25.625
2022-08-17T13:40:00.936Z,25.625
2022-08-17T13:43:51.969Z,25.625
2022-08-17T13:48:04.027Z,25.625
2022-08-17T13:51:50.105Z,25.625
2022-08-17T13:55:39.020Z,25.625
2022-08-17T14:03:11.894Z,25.625
2022-08-17T14:07:31.304Z,25.625
2022-08-17T14:11:17.879Z,25.625
2022-08-17T14:15:01.830Z,25.625
2022-08-17T14:19:33.434Z,25.625
2022-08-17T14:23:14.855Z,25.625
2022-08-17T14:27:00.979Z,25.562
2022-08-17T14:31:02.194Z,25.562
2022-08-17T14:34:50.170Z,25.562
2022-08-17T14:38:40.746Z,25.562
2022-08-17T14:42:23.102Z,25.562
2022-08-17T14:46:22.029Z,25.562
2022-08-17T14:50:03.236Z,25.562
2022-08-17T14:53:56.636Z,25.562
2022-08-17T14:58:17.901Z,25.5
2022-08-17T15:03:14.329Z,25.5
2022-08-17T15:06:55.836Z,25.5
2022-08-17T15:10:40.577Z,25.5
2022-08-17T15:14:41.329Z,25.5
2022-08-17T15:18:35.849Z,25.5
2022-08-17T15:22:16.826Z,25.5
2022-08-17T15:25:59.480Z,25.562
2022-08-17T15:29:50.562Z,25.562
2022-08-17T15:33:44.392Z,25.625
2022-08-17T15:37:32.935Z,25.625
2022-08-17T15:41:20.032Z,25.687
2022-08-17T15:45:18.246Z,25.687
2022-08-17T15:49:04.367Z,25.687
2022-08-17T15:52:49.520Z,25.75
2022-08-17T15:56:52.985Z,25.75
2022-08-17T16:08:47.423Z,25.687
2022-08-17T16:12:36.962Z,25.687
2022-08-17T16:16:35.061Z,25.687
2022-08-17T16:20:52.766Z,25.625
2022-08-17T16:24:56.936Z,25.625
2022-08-17T16:29:02.367Z,25.625
2022-08-17T16:33:05.038Z,25.562
2022-08-17T16:37:27.885Z,25.562
2022-08-17T16:41:19.509Z,25.562
2022-08-17T16:45:04.505Z,25.562
2022-08-17T16:48:47.589Z,25.562
2022-08-17T16:53:05.035Z,25.562
2022-08-17T16:57:00.401Z,25.5
2022-08-17T17:03:07.877Z,25.437
2022-08-17T17:07:04.759Z,25.437
2022-08-17T17:10:47.381Z,25.375
2022-08-17T17:14:59.509Z,25.375
2022-08-17T17:18:45.089Z,25.375
2022-08-17T17:22:33.813Z,25.312
2022-08-17T17:26:28.330Z,25.312
2022-08-17T17:30:26.397Z,25.312
2022-08-17T17:34:13.590Z,25.312
2022-08-17T17:37:55.238Z,25.312
2022-08-17T17:41:52.364Z,25.312
2022-08-17T17:46:28.229Z,25.25
2022-08-17T17:50:10.034Z,25.25
2022-08-17T17:55:05.182Z,25.25
2022-08-17T17:59:18.223Z,25.187
2022-08-17T18:03:12.425Z,25.187
2022-08-17T18:07:13.100Z,25.062
2022-08-17T18:12:12.404Z,24.937
2022-08-17T18:15:59.889Z,24.875
2022-08-17T18:19:46.365Z,24.812
2022-08-17T18:24:00.256Z,24.75
2022-08-17T18:27:46.460Z,24.875
2022-08-17T18:31:32.942Z,24.937
2022-08-17T18:35:36.366Z,24.937
2022-08-17T18:39:29.006Z,25.0
2022-08-17T18:43:10.017Z,25.0
2022-08-17T18:47:01.461Z,25.0
2022-08-17T18:50:48.370Z,24.937
2022-08-17T18:54:42.151Z,24.937
2022-08-17T18:58:27.254Z,24.937
2022-08-17T19:04:14.366Z,24.875
2022-08-17T19:07:55.735Z,24.875
2022-08-17T19:11:37.733Z,24.875
2022-08-17T19:15:27.535Z,24.875
2022-08-17T19:19:12.178Z,24.812
2022-08-17T19:23:10.389Z,24.812
2022-08-17T19:28:15.385Z,24.812
2022-08-17T19:32:10.766Z,24.812
2022-08-17T19:36:08.460Z,24.75
2022-08-17T19:40:04.919Z,24.75
2022-08-17T19:44:26.490Z,24.75
2022-08-17T19:48:47.038Z,24.812
2022-08-17T19:52:40.934Z,24.812
2022-08-17T19:57:06.423Z,24.812
2022-08-17T20:03:16.836Z,24.812
2022-08-17T20:07:41.037Z,24.75
2022-08-17T20:11:32.424Z,24.75
2022-08-17T20:15:38.067Z,24.75
2022-08-17T20:19:25.026Z,24.75
2022-08-17T20:23:41.074Z,24.75
2022-08-17T20:27:36.212Z,24.687
2022-08-17T20:31:31.783Z,24.687
2022-08-17T20:35:22.310Z,24.687
2022-08-17T20:39:03.351Z,24.687
2022-08-17T20:42:51.775Z,24.687
2022-08-17T20:46:32.595Z,24.687
2022-08-17T20:51:09.399Z,24.687
2022-08-17T20:54:58.739Z,24.687
2022-08-17T20:58:57.670Z,24.687
2022-08-17T21:03:08.056Z,24.687
2022-08-17T21:07:06.156Z,24.625
2022-08-17T21:10:52.458Z,24.562
2022-08-17T21:15:01.313Z,24.562
2022-08-17T21:18:45.423Z,24.562
2022-08-17T21:23:03.859Z,24.562
2022-08-17T21:26:51.185Z,24.562
2022-08-17T21:31:24.169Z,24.5
2022-08-17T21:35:23.061Z,24.562
2022-08-17T21:39:09.434Z,24.5
2022-08-17T21:42:54.272Z,24.5
2022-08-17T21:46:35.404Z,24.5
2022-08-17T21:50:26.959Z,24.5
2022-08-17T21:54:16.340Z,24.5
2022-08-17T21:58:14.916Z,24.437
2022-08-17T22:03:14.461Z,24.437
2022-08-17T22:06:57.565Z,24.437
2022-08-17T22:10:43.119Z,24.437
2022-08-17T22:14:51.695Z,24.375
2022-08-17T22:18:56.205Z,24.312
2022-08-17T22:22:39.264Z,24.25
2022-08-17T22:26:30.172Z,24.25
2022-08-17T22:30:17.942Z,24.187
2022-08-17T22:34:03.986Z,24.187
2022-08-17T22:37:59.621Z,24.125
2022-08-17T22:41:41.163Z,24.062
2022-08-17T22:45:32.610Z,24.125
2022-08-17T22:49:16.148Z,24.062
2022-08-17T22:53:10.226Z,24.062
2022-08-17T22:56:57.754Z,24.062
2022-08-17T23:03:23.194Z,24.0
2022-08-17T23:07:03.992Z,23.937
2022-08-17T23:10:46.486Z,23.937
2022-08-17T23:14:44.735Z,23.875
2022-08-17T23:18:29.126Z,23.875
2022-08-17T23:22:20.150Z,23.812
2022-08-17T23:26:09.342Z,23.812
2022-08-17T23:29:49.582Z,23.812
2022-08-17T23:33:42.554Z,23.812
2022-08-17T23:37:35.279Z,23.812
2022-08-17T23:41:20.676Z,23.75
2022-08-17T23:45:17.842Z,23.75
2022-08-17T23:49:14.764Z,23.75
2022-08-17T23:53:05.054Z,23.687
2022-08-17T23:56:59.670Z,23.687
