createdAt,value
2023-03-24T00:01:02.719Z,55.10
2023-03-24T00:03:31.046Z,55.40
2023-03-24T00:06:02.678Z,55.40
2023-03-24T00:08:31.582Z,55.80
2023-03-24T00:11:03.906Z,56.20
2023-03-24T00:13:38.012Z,56.10
2023-03-24T00:16:07.006Z,56.20
2023-03-24T00:18:35.145Z,56.10
2023-03-24T00:21:04.488Z,56.70
2023-03-24T00:23:34.051Z,57.30
2023-03-24T00:26:03.592Z,56.80
2023-03-24T00:28:33.245Z,57.30
2023-03-24T00:31:02.106Z,57.10
2023-03-24T00:33:31.776Z,57.30
2023-03-24T00:35:59.886Z,56.90
2023-03-24T00:38:29.327Z,57.20
2023-03-24T00:40:57.142Z,57.20
2023-03-24T00:43:24.991Z,57.60
2023-03-24T00:46:01.215Z,57.30
2023-03-24T00:48:30.158Z,57.30
2023-03-24T00:50:58.176Z,57.30
2023-03-24T00:53:29.178Z,57.00
2023-03-24T00:55:59.982Z,57.00
2023-03-24T00:58:29.882Z,56.50
2023-03-24T01:00:58.979Z,57.00
2023-03-24T01:03:28.102Z,57.00
2023-03-24T01:06:02.373Z,56.60
2023-03-24T01:08:31.446Z,56.70
2023-03-24T01:11:01.599Z,56.70
2023-03-24T01:13:30.597Z,56.40
2023-03-24T01:15:59.033Z,56.50
2023-03-24T01:18:27.724Z,56.60
2023-03-24T01:20:55.933Z,56.70
2023-03-24T01:23:26.721Z,56.80
2023-03-24T01:25:55.434Z,56.20
2023-03-24T01:28:27.213Z,55.70
2023-03-24T01:30:55.866Z,55.60
2023-03-24T01:33:23.873Z,54.80
2023-03-24T01:35:51.724Z,55.00
2023-03-24T01:38:20.040Z,54.90
2023-03-24T01:40:48.489Z,54.60
2023-03-24T01:43:20.385Z,54.70
2023-03-24T01:46:03.714Z,55.10
2023-03-24T01:48:36.819Z,55.30
2023-03-24T01:51:09.096Z,54.50
2023-03-24T01:53:39.915Z,53.90
2023-03-24T01:56:10.073Z,53.70
2023-03-24T01:58:41.055Z,53.50
2023-03-24T02:01:10.977Z,54.00
2023-03-24T02:03:40.333Z,53.90
2023-03-24T02:06:09.610Z,53.70
2023-03-24T02:08:42.554Z,53.70
2023-03-24T02:11:10.848Z,53.60
2023-03-24T02:13:38.702Z,53.30
2023-03-24T02:16:19.433Z,53.20
2023-03-24T02:18:56.449Z,53.60
2023-03-24T02:22:10.100Z,53.40
2023-03-24T02:25:10.723Z,53.30
2023-03-24T02:27:59.967Z,53.30
2023-03-24T02:30:47.243Z,53.30
2023-03-24T02:33:45.674Z,53.40
2023-03-24T02:36:43.646Z,53.50
2023-03-24T02:39:29.753Z,53.30
2023-03-24T02:42:05.256Z,53.20
2023-03-24T02:44:41.922Z,53.50
2023-03-24T02:47:17.264Z,53.50
2023-03-24T02:49:51.351Z,53.50
2023-03-24T02:52:25.222Z,53.40
2023-03-24T02:55:00.438Z,53.80
2023-03-24T02:57:33.169Z,53.60
2023-03-24T03:00:07.409Z,54.00
2023-03-24T03:02:45.929Z,54.00
2023-03-24T03:05:19.572Z,54.50
2023-03-24T03:07:49.995Z,54.60
2023-03-24T03:10:24.078Z,54.70
2023-03-24T03:12:55.282Z,54.70
2023-03-24T03:15:26.774Z,55.00
2023-03-24T03:18:02.773Z,55.00
2023-03-24T03:20:34.908Z,54.80
2023-03-24T03:23:06.248Z,55.00
2023-03-24T03:25:42.207Z,55.10
2023-03-24T03:28:12.992Z,55.20
2023-03-24T03:30:45.149Z,55.30
2023-03-24T03:33:18.195Z,55.20
2023-03-24T03:35:50.527Z,55.00
2023-03-24T03:38:24.186Z,55.30
2023-03-24T03:40:56.768Z,55.80
2023-03-24T03:43:25.380Z,55.80
2023-03-24T03:45:53.472Z,55.80
2023-03-24T03:48:21.638Z,55.60
2023-03-24T03:50:55.283Z,55.50
2023-03-24T03:53:39.787Z,55.80
2023-03-24T03:56:09.852Z,55.70
2023-03-24T03:58:39.348Z,55.80
2023-03-24T04:01:07.849Z,56.00
2023-03-24T04:04:07.540Z,56.10
2023-03-24T04:06:40.904Z,56.50
2023-03-24T04:09:26.594Z,56.80
2023-03-24T04:12:19.382Z,57.30
2023-03-24T04:15:03.814Z,57.40
2023-03-24T04:18:00.164Z,57.70
2023-03-24T04:20:34.713Z,57.50
2023-03-24T04:23:09.507Z,57.50
2023-03-24T04:25:49.812Z,57.50
2023-03-24T04:28:26.405Z,57.70
2023-03-24T04:31:01.289Z,57.40
2023-03-24T04:33:35.201Z,57.60
2023-03-24T04:36:16.886Z,57.80
2023-03-24T04:38:48.109Z,58.00
2023-03-24T04:41:17.903Z,58.00
2023-03-24T04:43:48.921Z,58.40
2023-03-24T04:46:18.590Z,58.20
2023-03-24T04:48:48.176Z,58.40
2023-03-24T04:51:17.044Z,58.90
2023-03-24T04:53:45.412Z,58.50
2023-03-24T04:56:28.350Z,58.30
2023-03-24T04:58:58.808Z,58.40
2023-03-24T05:01:43.858Z,58.70
2023-03-24T05:04:11.906Z,58.50
2023-03-24T05:06:39.750Z,58.80
2023-03-24T05:09:07.549Z,60.10
2023-03-24T05:11:35.376Z,61.70
2023-03-24T05:14:04.584Z,62.40
2023-03-24T05:16:32.565Z,63.30
2023-03-24T05:19:00.396Z,64.90
2023-03-24T05:21:28.180Z,67.50
2023-03-24T05:23:55.991Z,69.60
2023-03-24T05:26:23.876Z,71.80
2023-03-24T05:28:51.666Z,72.30
2023-03-24T05:31:20.889Z,73.00
2023-03-24T05:33:49.060Z,73.20
2023-03-24T05:36:17.586Z,73.50
2023-03-24T05:38:45.898Z,74.60
2023-03-24T05:41:13.927Z,75.00
2023-03-24T05:43:42.180Z,75.90
2023-03-24T05:46:10.472Z,76.60
2023-03-24T05:48:39.778Z,76.80
2023-03-24T05:51:08.140Z,78.10
2023-03-24T05:53:35.947Z,78.60
2023-03-24T05:56:03.785Z,78.20
2023-03-24T05:58:34.637Z,79.00
2023-03-24T06:01:08.255Z,78.40
2023-03-24T06:03:38.855Z,78.90
2023-03-24T06:06:09.719Z,79.80
2023-03-24T06:08:38.365Z,79.60
2023-03-24T06:11:06.534Z,79.10
2023-03-24T06:13:34.433Z,78.30
2023-03-24T06:16:03.825Z,78.30
2023-03-24T06:18:32.064Z,78.60
2023-03-24T06:20:59.880Z,78.50
2023-03-24T06:23:30.101Z,78.60
2023-03-24T06:26:01.199Z,78.70
2023-03-24T06:28:30.528Z,78.60
2023-03-24T06:30:59.341Z,78.40
2023-03-24T06:33:27.223Z,77.60
2023-03-24T06:35:55.178Z,78.10
2023-03-24T06:38:22.994Z,78.40
2023-03-24T06:40:52.150Z,78.30
2023-03-24T06:43:19.920Z,78.70
2023-03-24T06:45:47.852Z,78.90
2023-03-24T06:48:15.800Z,79.00
2023-03-24T06:50:43.827Z,79.40
2023-03-24T06:53:11.799Z,79.50
2023-03-24T06:55:39.613Z,79.70
2023-03-24T06:58:08.789Z,80.50
2023-03-24T07:00:36.947Z,81.10
2023-03-24T07:03:06.184Z,82.30
2023-03-24T07:05:35.558Z,81.40
2023-03-24T07:08:24.124Z,82.10
2023-03-24T07:10:51.736Z,83.30
2023-03-24T07:13:20.935Z,85.00
2023-03-24T07:15:48.738Z,86.00
2023-03-24T07:18:16.649Z,85.70
2023-03-24T07:20:44.601Z,86.80
2023-03-24T07:23:12.705Z,87.50
2023-03-24T07:25:41.598Z,88.10
2023-03-24T07:28:09.523Z,88.60
2023-03-24T07:30:40.875Z,89.00
2023-03-24T07:33:12.221Z,90.10
2023-03-24T07:35:41.107Z,90.70
2023-03-24T07:38:10.174Z,90.80
2023-03-24T07:40:38.046Z,90.20
2023-03-24T07:43:06.929Z,90.90
2023-03-24T07:45:34.928Z,91.10
2023-03-24T07:48:04.442Z,90.80
2023-03-24T07:50:33.074Z,90.90
2023-03-24T07:53:01.191Z,90.60
2023-03-24T07:55:29.000Z,91.30
2023-03-24T07:57:57.321Z,91.40
2023-03-24T08:00:25.420Z,91.70
2023-03-24T08:02:54.852Z,91.60
2023-03-24T08:05:25.017Z,92.20
2023-03-24T08:07:54.287Z,92.80
2023-03-24T08:10:24.112Z,91.00
2023-03-24T08:12:52.333Z,91.50
2023-03-24T08:15:20.502Z,91.70
2023-03-24T08:17:49.541Z,92.10
2023-03-24T08:20:19.047Z,91.90
2023-03-24T08:22:50.550Z,91.60
2023-03-24T08:25:19.824Z,91.00
2023-03-24T08:27:47.794Z,91.80
2023-03-24T08:30:18.220Z,91.20
2023-03-24T08:32:47.370Z,89.30
2023-03-24T08:35:16.740Z,91.40
2023-03-24T08:37:45.489Z,91.40
2023-03-24T08:40:19.347Z,90.90
2023-03-24T08:42:50.424Z,91.30
2023-03-24T08:45:20.888Z,88.80
2023-03-24T08:47:49.148Z,87.70
2023-03-24T08:50:17.284Z,86.90
2023-03-24T08:52:48.055Z,88.20
2023-03-24T08:55:18.591Z,84.70
2023-03-24T08:57:46.962Z,84.10
2023-03-24T09:00:16.461Z,86.30
2023-03-24T09:02:46.511Z,85.30
2023-03-24T09:05:18.021Z,84.00
2023-03-24T09:07:47.508Z,82.40
2023-03-24T09:10:18.198Z,82.80
2023-03-24T09:12:46.604Z,82.00
2023-03-24T09:15:14.814Z,80.90
2023-03-24T09:17:43.075Z,79.90
2023-03-24T09:20:13.654Z,78.80
2023-03-24T09:22:43.715Z,78.50
2023-03-24T09:25:14.093Z,78.10
2023-03-24T09:27:43.419Z,77.10
2023-03-24T09:30:12.136Z,77.30
2023-03-24T09:32:40.394Z,76.80
2023-03-24T09:35:09.149Z,75.60
2023-03-24T09:37:38.909Z,74.10
2023-03-24T09:40:08.161Z,74.70
2023-03-24T09:42:40.008Z,73.20
2023-03-24T09:45:15.978Z,74.30
2023-03-24T09:47:46.237Z,73.90
2023-03-24T09:50:22.925Z,73.80
2023-03-24T09:52:55.357Z,74.10
2023-03-24T09:55:25.941Z,73.40
2023-03-24T09:57:57.236Z,73.50
2023-03-24T10:00:28.788Z,72.50
2023-03-24T10:03:01.472Z,72.40
2023-03-24T10:05:35.414Z,71.60
2023-03-24T10:08:13.432Z,72.10
2023-03-24T10:10:49.499Z,70.90
2023-03-24T10:13:23.034Z,71.40
2023-03-24T10:16:02.583Z,71.30
2023-03-24T10:18:38.325Z,71.80
2023-03-24T10:21:16.175Z,71.60
2023-03-24T10:23:52.358Z,73.30
2023-03-24T10:26:32.517Z,72.70
2023-03-24T10:29:14.644Z,72.80
2023-03-24T10:31:48.315Z,73.50
2023-03-24T10:34:17.501Z,72.40
2023-03-24T10:36:46.557Z,73.60
2023-03-24T10:39:21.169Z,74.20
2023-03-24T10:41:53.814Z,74.30
2023-03-24T10:44:23.255Z,73.10
2023-03-24T10:46:56.134Z,73.20
2023-03-24T10:49:25.143Z,71.60
2023-03-24T10:51:56.762Z,73.50
2023-03-24T10:54:25.963Z,75.20
2023-03-24T10:57:03.556Z,74.30
2023-03-24T10:59:35.584Z,76.40
2023-03-24T11:02:18.550Z,74.30
2023-03-24T11:04:52.357Z,74.80
2023-03-24T11:07:22.669Z,73.40
2023-03-24T11:09:59.989Z,72.50
2023-03-24T11:12:29.901Z,72.00
2023-03-24T11:15:14.157Z,72.70
2023-03-24T11:17:55.822Z,72.00
2023-03-24T11:20:29.740Z,71.10
2023-03-24T11:23:00.041Z,70.40
2023-03-24T11:25:28.485Z,70.60
2023-03-24T11:28:01.849Z,70.00
2023-03-24T11:30:34.584Z,69.60
2023-03-24T11:33:05.127Z,69.90
2023-03-24T11:35:41.612Z,68.60
2023-03-24T11:38:16.341Z,69.30
2023-03-24T11:40:54.743Z,68.60
2023-03-24T11:43:23.010Z,68.70
2023-03-24T11:45:59.903Z,69.20
2023-03-24T11:48:34.730Z,70.20
2023-03-24T11:51:04.102Z,70.80
2023-03-24T11:53:46.954Z,70.10
2023-03-24T11:56:24.154Z,71.20
2023-03-24T11:58:57.888Z,71.40
2023-03-24T12:01:29.878Z,72.40
2023-03-24T12:04:20.828Z,71.90
2023-03-24T12:07:02.562Z,72.10
2023-03-24T12:09:37.427Z,71.20
2023-03-24T12:12:21.035Z,71.60
2023-03-24T12:15:07.785Z,70.80
2023-03-24T12:17:42.571Z,70.90
2023-03-24T12:20:22.615Z,71.20
2023-03-24T12:23:00.340Z,71.00
2023-03-24T12:25:40.184Z,70.60
2023-03-24T12:28:26.390Z,69.90
2023-03-24T12:31:08.835Z,68.30
2023-03-24T12:33:48.382Z,69.20
2023-03-24T12:36:37.190Z,69.60
2023-03-24T12:39:11.489Z,67.70
2023-03-24T12:42:04.256Z,66.80
2023-03-24T12:44:55.249Z,66.00
2023-03-24T12:47:35.296Z,65.40
2023-03-24T12:50:20.808Z,65.40
2023-03-24T12:53:08.738Z,65.70
2023-03-24T12:55:44.072Z,66.30
2023-03-24T12:58:19.173Z,66.30
2023-03-24T13:00:56.137Z,66.70
2023-03-24T13:03:29.974Z,66.80
2023-03-24T13:06:10.865Z,66.80
2023-03-24T13:08:45.170Z,67.60
2023-03-24T13:11:22.028Z,66.80
2023-03-24T13:14:03.740Z,66.20
2023-03-24T13:16:36.692Z,67.60
2023-03-24T13:19:05.315Z,67.10
2023-03-24T13:21:35.262Z,67.70
2023-03-24T13:24:10.187Z,67.70
2023-03-24T13:26:40.645Z,68.60
2023-03-24T13:29:48.567Z,69.40
2023-03-24T13:32:28.260Z,71.60
2023-03-24T13:35:01.662Z,73.40
2023-03-24T13:37:34.541Z,74.60
2023-03-24T13:40:11.971Z,76.30
2023-03-24T13:42:46.797Z,78.30
2023-03-24T13:45:41.709Z,77.40
2023-03-24T13:48:28.317Z,78.30
2023-03-24T13:51:01.298Z,78.90
2023-03-24T13:53:36.398Z,81.50
2023-03-24T13:56:08.064Z,82.30
2023-03-24T13:58:51.726Z,80.70
2023-03-24T14:01:33.334Z,81.30
2023-03-24T14:04:24.323Z,80.90
2023-03-24T14:06:53.833Z,79.10
2023-03-24T14:09:23.525Z,80.70
2023-03-24T14:12:19.466Z,82.30
2023-03-24T14:15:21.802Z,82.40
2023-03-24T14:17:54.617Z,82.00
2023-03-24T14:20:34.780Z,83.00
2023-03-24T14:23:04.052Z,82.40
2023-03-24T14:25:33.316Z,79.80
2023-03-24T14:28:26.383Z,79.40
2023-03-24T14:31:13.029Z,78.30
2023-03-24T14:33:44.271Z,78.00
2023-03-24T14:36:14.713Z,79.10
2023-03-24T14:38:44.193Z,77.50
2023-03-24T14:41:16.720Z,77.90
2023-03-24T14:43:57.700Z,75.90
2023-03-24T14:46:44.452Z,77.20
2023-03-24T14:49:24.346Z,78.30
2023-03-24T14:51:58.695Z,76.60
2023-03-24T14:54:33.629Z,76.20
2023-03-24T14:57:01.863Z,75.80
2023-03-24T14:59:47.672Z,75.30
2023-03-24T15:02:26.100Z,75.50
2023-03-24T15:05:22.650Z,74.90
2023-03-24T15:08:11.581Z,74.00
2023-03-24T15:10:43.021Z,74.50
2023-03-24T15:13:32.699Z,74.50
2023-03-24T15:16:05.953Z,74.60
2023-03-24T15:18:34.149Z,75.30
2023-03-24T15:21:02.150Z,74.40
2023-03-24T15:23:29.980Z,75.10
2023-03-24T15:25:58.318Z,73.50
2023-03-24T15:28:28.848Z,73.60
2023-03-24T15:30:59.185Z,73.30
2023-03-24T15:33:31.015Z,73.60
2023-03-24T15:36:02.310Z,73.30
2023-03-24T15:38:31.994Z,72.90
2023-03-24T15:41:03.315Z,73.80
2023-03-24T15:43:31.482Z,74.30
2023-03-24T15:46:11.880Z,74.80
2023-03-24T15:48:41.801Z,74.10
2023-03-24T15:51:12.379Z,73.90
2023-03-24T15:53:44.199Z,74.00
2023-03-24T15:56:21.486Z,74.20
2023-03-24T15:58:54.399Z,74.10
2023-03-24T16:01:31.070Z,73.40
2023-03-24T16:04:01.772Z,72.80
2023-03-24T16:06:33.600Z,73.70
2023-03-24T16:09:02.694Z,73.40
2023-03-24T16:11:30.681Z,73.40
2023-03-24T16:13:59.450Z,73.40
2023-03-24T16:16:29.448Z,73.30
2023-03-24T16:18:59.219Z,72.80
2023-03-24T16:21:30.785Z,73.40
2023-03-24T16:23:59.333Z,73.00
2023-03-24T16:26:28.955Z,73.60
2023-03-24T16:29:01.727Z,73.10
2023-03-24T16:31:31.661Z,71.90
2023-03-24T16:33:59.569Z,71.60
2023-03-24T16:36:29.361Z,70.60
2023-03-24T16:38:59.495Z,70.80
2023-03-24T16:41:27.511Z,71.10
2023-03-24T16:43:55.707Z,70.50
2023-03-24T16:46:32.323Z,70.90
2023-03-24T16:49:00.294Z,71.00
2023-03-24T16:51:29.830Z,70.50
2023-03-24T16:53:57.625Z,71.20
2023-03-24T16:56:26.516Z,71.20
2023-03-24T16:58:56.191Z,71.00
2023-03-24T17:01:30.139Z,70.90
2023-03-24T17:04:00.544Z,71.60
2023-03-24T17:06:32.234Z,71.80
2023-03-24T17:09:00.656Z,71.30
2023-03-24T17:11:30.737Z,71.20
2023-03-24T17:14:04.446Z,71.90
2023-03-24T17:16:32.337Z,71.90
2023-03-24T17:19:00.635Z,71.20
2023-03-24T17:21:30.959Z,71.70
2023-03-24T17:23:58.771Z,71.40
2023-03-24T17:26:26.676Z,71.90
2023-03-24T17:28:54.520Z,71.70
2023-03-24T17:31:22.360Z,72.20
2023-03-24T17:33:50.255Z,72.30
2023-03-24T17:36:18.700Z,72.30
2023-03-24T17:38:48.830Z,72.40
2023-03-24T17:41:16.702Z,72.30
2023-03-24T17:43:46.535Z,72.90
2023-03-24T17:46:15.069Z,72.70
2023-03-24T17:48:45.524Z,72.60
2023-03-24T17:51:14.146Z,72.30
2023-03-24T17:53:44.944Z,72.40
2023-03-24T17:56:14.164Z,72.50
2023-03-24T17:58:47.024Z,72.40
2023-03-24T18:01:18.353Z,72.00
2023-03-24T18:03:46.309Z,71.80
2023-03-24T18:06:16.352Z,72.00
2023-03-24T18:08:44.188Z,72.30
2023-03-24T18:11:15.489Z,72.40
2023-03-24T18:13:43.924Z,73.00
2023-03-24T18:16:20.557Z,73.30
2023-03-24T18:18:49.380Z,73.30
2023-03-24T18:21:17.659Z,73.80
2023-03-24T18:23:46.739Z,74.00
2023-03-24T18:26:18.032Z,74.30
2023-03-24T18:28:46.706Z,74.20
2023-03-24T18:31:16.442Z,74.10
2023-03-24T18:33:46.068Z,74.70
2023-03-24T18:36:16.342Z,74.70
2023-03-24T18:38:45.832Z,74.80
2023-03-24T18:41:14.145Z,74.80
2023-03-24T18:43:47.524Z,74.60
2023-03-24T18:46:15.720Z,74.60
2023-03-24T18:48:44.207Z,74.80
2023-03-24T18:51:12.850Z,74.20
2023-03-24T18:53:41.395Z,73.60
2023-03-24T18:56:09.796Z,73.80
2023-03-24T18:58:38.650Z,73.30
2023-03-24T19:01:11.057Z,72.90
2023-03-24T19:03:40.947Z,72.70
2023-03-24T19:06:10.607Z,72.30
2023-03-24T19:08:41.292Z,72.30
2023-03-24T19:11:10.003Z,72.00
2023-03-24T19:13:38.442Z,71.80
2023-03-24T19:16:10.044Z,71.60
2023-03-24T19:18:38.442Z,71.60
2023-03-24T19:21:07.065Z,71.80
2023-03-24T19:23:35.232Z,71.60
2023-03-24T19:26:03.507Z,71.40
2023-03-24T19:28:34.618Z,71.80
2023-03-24T19:31:10.556Z,71.40
2023-03-24T19:33:38.890Z,71.20
2023-03-24T19:36:08.899Z,71.30
2023-03-24T19:38:37.622Z,71.30
2023-03-24T19:41:07.302Z,71.40
2023-03-24T19:43:36.640Z,71.30
2023-03-24T19:46:06.125Z,71.30
2023-03-24T19:48:36.016Z,70.80
2023-03-24T19:51:04.342Z,71.00
2023-03-24T19:53:32.266Z,71.40
2023-03-24T19:56:01.080Z,71.60
2023-03-24T19:58:29.099Z,72.00
2023-03-24T20:00:57.274Z,72.30
2023-03-24T20:03:25.745Z,72.20
2023-03-24T20:05:55.011Z,72.20
2023-03-24T20:08:23.858Z,71.80
2023-03-24T20:10:51.717Z,71.50
2023-03-24T20:13:19.913Z,71.60
2023-03-24T20:15:47.968Z,72.40
2023-03-24T20:18:16.272Z,72.90
2023-03-24T20:20:44.081Z,72.10
2023-03-24T20:23:13.224Z,72.40
2023-03-24T20:25:42.712Z,72.60
2023-03-24T20:28:10.785Z,73.10
2023-03-24T20:30:40.340Z,73.80
2023-03-24T20:33:08.262Z,73.40
2023-03-24T20:35:36.773Z,73.30
2023-03-24T20:38:04.680Z,73.70
2023-03-24T20:40:33.979Z,73.60
2023-03-24T20:43:01.817Z,73.60
2023-03-24T20:45:29.654Z,73.70
2023-03-24T20:47:57.507Z,73.60
2023-03-24T20:50:25.677Z,73.40
2023-03-24T20:52:53.481Z,73.50
2023-03-24T20:55:21.598Z,73.30
2023-03-24T20:57:50.745Z,73.40
2023-03-24T21:00:20.264Z,73.70
2023-03-24T21:02:49.205Z,73.30
2023-03-24T21:05:17.187Z,73.30
2023-03-24T21:07:45.590Z,73.50
2023-03-24T21:10:14.426Z,73.70
2023-03-24T21:12:52.785Z,73.80
2023-03-24T21:15:24.854Z,73.60
2023-03-24T21:17:53.264Z,73.80
2023-03-24T21:20:21.265Z,73.30
2023-03-24T21:22:53.258Z,73.00
2023-03-24T21:25:21.461Z,73.10
2023-03-24T21:27:49.523Z,72.50
2023-03-24T21:30:18.868Z,72.20
2023-03-24T21:32:49.426Z,72.70
2023-03-24T21:35:19.666Z,73.30
2023-03-24T21:37:48.346Z,73.80
2023-03-24T21:40:18.605Z,74.10
2023-03-24T21:42:46.778Z,74.70
2023-03-24T21:45:16.541Z,76.40
2023-03-24T21:47:46.204Z,77.50
2023-03-24T21:50:18.933Z,78.10
2023-03-24T21:52:47.766Z,79.30
2023-03-24T21:55:16.689Z,81.40
2023-03-24T21:57:45.429Z,83.70
2023-03-24T22:00:15.550Z,85.50
2023-03-24T22:02:45.386Z,86.90
2023-03-24T22:05:15.911Z,88.50
2023-03-24T22:07:44.637Z,91.00
2023-03-24T22:10:14.474Z,91.70
2023-03-24T22:12:43.078Z,91.70
2023-03-24T22:15:11.744Z,92.40
2023-03-24T22:17:39.810Z,93.00
2023-03-24T22:20:09.344Z,93.50
2023-03-24T22:22:39.155Z,93.70
2023-03-24T22:25:10.230Z,92.00
2023-03-24T22:27:39.142Z,91.20
2023-03-24T22:30:08.369Z,91.20
2023-03-24T22:32:37.335Z,91.60
2023-03-24T22:35:06.196Z,90.40
2023-03-24T22:37:34.825Z,89.10
2023-03-24T22:40:05.539Z,88.70
2023-03-24T22:42:33.354Z,88.70
2023-03-24T22:45:01.326Z,86.80
2023-03-24T22:47:29.227Z,87.40
2023-03-24T22:49:57.096Z,86.70
2023-03-24T22:52:25.556Z,82.30
2023-03-24T22:54:54.389Z,82.40
2023-03-24T22:57:23.526Z,82.90
2023-03-24T22:59:51.420Z,81.90
2023-03-24T23:02:24.304Z,83.00
2023-03-24T23:04:52.409Z,83.90
2023-03-24T23:07:23.132Z,84.90
2023-03-24T23:09:53.215Z,85.50
2023-03-24T23:12:21.382Z,86.00
2023-03-24T23:14:54.245Z,86.40
2023-03-24T23:17:24.123Z,87.50
2023-03-24T23:19:52.534Z,88.10
2023-03-24T23:22:21.152Z,88.20
2023-03-24T23:24:49.104Z,88.20
2023-03-24T23:27:17.387Z,87.80
2023-03-24T23:29:45.191Z,86.90
2023-03-24T23:32:15.956Z,86.00
2023-03-24T23:34:45.995Z,85.30
2023-03-24T23:37:14.403Z,84.90
2023-03-24T23:39:42.514Z,83.90
2023-03-24T23:42:10.611Z,82.50
2023-03-24T23:44:38.437Z,82.20
2023-03-24T23:47:06.280Z,81.60
2023-03-24T23:49:35.601Z,81.00
2023-03-24T23:52:03.360Z,80.30
2023-03-24T23:54:31.210Z,79.70
2023-03-24T23:56:59.053Z,80.00
2023-03-24T23:59:27.244Z,80.30
