createdAt,value
2023-04-16T00:01:28.061Z,19.95
2023-04-16T00:03:55.818Z,20.33
2023-04-16T00:06:23.632Z,19.02
2023-04-16T00:08:51.747Z,18.73
2023-04-16T00:11:19.079Z,19.17
2023-04-16T00:13:46.580Z,18.45
2023-04-16T00:16:13.960Z,18.80
2023-04-16T00:18:42.298Z,22.58
2023-04-16T00:21:09.611Z,19.35
2023-04-16T00:23:37.237Z,19.27
2023-04-16T00:26:04.630Z,20.33
2023-04-16T00:28:31.961Z,19.33
2023-04-16T00:31:01.193Z,19.13
2023-04-16T00:33:30.324Z,18.42
2023-04-16T00:35:57.721Z,17.88
2023-04-16T00:38:25.221Z,18.80
2023-04-16T00:40:52.516Z,17.63
2023-04-16T00:43:24.897Z,17.75
2023-04-16T00:45:53.979Z,19.30
2023-04-16T00:48:21.640Z,15.93
2023-04-16T00:50:49.226Z,16.30
2023-04-16T00:53:16.943Z,15.65
2023-04-16T00:55:44.793Z,17.50
2023-04-16T00:58:12.350Z,17.30
2023-04-16T01:00:39.873Z,15.80
2023-04-16T01:03:07.525Z,17.15
2023-04-16T01:05:36.615Z,16.98
2023-04-16T01:08:04.018Z,16.55
2023-04-16T01:10:31.357Z,16.90
2023-04-16T01:12:58.701Z,17.45
2023-04-16T01:15:26.308Z,16.58
2023-04-16T01:17:53.694Z,16.83
2023-04-16T01:20:21.181Z,17.05
2023-04-16T01:22:49.289Z,16.85
2023-04-16T01:25:16.782Z,16.92
2023-04-16T01:27:44.197Z,15.27
2023-04-16T01:30:13.049Z,16.38
2023-04-16T01:32:40.465Z,16.45
2023-04-16T01:35:08.124Z,15.93
2023-04-16T01:37:35.706Z,16.17
2023-04-16T01:40:03.388Z,14.95
2023-04-16T01:42:30.890Z,15.27
2023-04-16T01:44:58.156Z,15.55
2023-04-16T01:47:25.467Z,14.82
2023-04-16T01:49:52.942Z,14.15
2023-04-16T01:52:20.562Z,14.73
2023-04-16T01:54:48.038Z,14.80
2023-04-16T01:57:15.505Z,14.43
2023-04-16T01:59:42.957Z,15.73
2023-04-16T02:02:14.801Z,15.73
2023-04-16T02:04:45.234Z,16.35
2023-04-16T02:07:12.870Z,15.95
2023-04-16T02:09:41.277Z,15.82
2023-04-16T02:12:11.487Z,15.38
2023-04-16T02:14:38.866Z,15.70
2023-04-16T02:17:06.281Z,16.35
2023-04-16T02:19:33.610Z,18.85
2023-04-16T02:22:03.792Z,15.38
2023-04-16T02:24:31.332Z,16.50
2023-04-16T02:26:58.767Z,17.15
2023-04-16T02:29:26.149Z,17.95
2023-04-16T02:31:53.576Z,16.27
2023-04-16T02:34:21.126Z,16.42
2023-04-16T02:36:48.491Z,15.52
2023-04-16T02:39:15.831Z,15.25
2023-04-16T02:41:43.234Z,14.85
2023-04-16T02:44:10.545Z,16.38
2023-04-16T02:46:38.018Z,16.45
2023-04-16T02:49:05.361Z,17.13
2023-04-16T02:51:33.318Z,17.63
2023-04-16T02:54:00.988Z,15.65
2023-04-16T02:56:28.352Z,16.30
2023-04-16T02:58:55.928Z,17.55
2023-04-16T03:01:23.233Z,16.48
2023-04-16T03:03:50.620Z,16.17
2023-04-16T03:06:18.001Z,17.25
2023-04-16T03:08:45.626Z,17.55
2023-04-16T03:11:12.988Z,18.08
2023-04-16T03:13:40.253Z,15.50
2023-04-16T03:16:07.832Z,14.20
2023-04-16T03:18:35.476Z,16.10
2023-04-16T03:21:02.798Z,14.77
2023-04-16T03:23:30.804Z,15.10
2023-04-16T03:25:58.179Z,17.70
2023-04-16T03:28:29.516Z,15.55
2023-04-16T03:30:56.908Z,16.55
2023-04-16T03:33:24.456Z,13.82
2023-04-16T03:35:58.416Z,14.23
2023-04-16T03:38:28.824Z,14.20
2023-04-16T03:40:56.174Z,12.60
2023-04-16T03:43:23.563Z,14.40
2023-04-16T03:45:51.632Z,12.80
2023-04-16T03:48:18.923Z,13.27
2023-04-16T03:50:48.061Z,13.85
2023-04-16T03:53:15.526Z,15.00
2023-04-16T03:55:43.273Z,14.07
2023-04-16T03:58:10.728Z,14.85
2023-04-16T04:00:41.201Z,13.10
2023-04-16T04:03:08.799Z,14.30
2023-04-16T04:05:40.991Z,14.38
2023-04-16T04:08:08.913Z,14.07
2023-04-16T04:10:37.002Z,13.75
2023-04-16T04:13:06.003Z,14.50
2023-04-16T04:15:33.344Z,12.65
2023-04-16T04:18:01.004Z,14.20
2023-04-16T04:20:28.440Z,12.63
2023-04-16T04:22:55.745Z,14.13
2023-04-16T04:25:23.261Z,13.70
2023-04-16T04:27:50.648Z,14.45
2023-04-16T04:30:18.010Z,13.95
2023-04-16T04:32:45.606Z,14.93
2023-04-16T04:35:13.049Z,13.27
2023-04-16T04:37:40.544Z,13.60
2023-04-16T04:40:08.660Z,15.13
2023-04-16T04:42:36.764Z,15.25
2023-04-16T04:45:05.203Z,14.52
2023-04-16T04:47:32.534Z,13.82
2023-04-16T04:49:59.953Z,14.82
2023-04-16T04:52:27.493Z,13.95
2023-04-16T04:54:54.770Z,13.23
2023-04-16T04:57:22.082Z,14.38
2023-04-16T04:59:49.590Z,12.68
2023-04-16T05:02:17.101Z,13.70
2023-04-16T05:04:44.576Z,13.32
2023-04-16T05:07:12.064Z,11.93
2023-04-16T05:09:39.330Z,11.95
2023-04-16T05:12:06.698Z,11.85
2023-04-16T05:14:34.961Z,10.63
2023-04-16T05:17:02.356Z,12.73
2023-04-16T05:19:29.772Z,12.10
2023-04-16T05:21:57.151Z,13.73
2023-04-16T05:24:24.481Z,10.70
2023-04-16T05:26:51.939Z,12.38
2023-04-16T05:29:19.200Z,11.65
2023-04-16T05:31:46.927Z,12.30
2023-04-16T05:34:14.465Z,12.88
2023-04-16T05:36:41.756Z,13.13
2023-04-16T05:39:09.311Z,12.98
2023-04-16T05:41:36.844Z,12.48
2023-04-16T05:44:04.240Z,13.38
2023-04-16T05:46:31.717Z,12.65
2023-04-16T05:48:59.110Z,13.85
2023-04-16T05:51:27.678Z,13.98
2023-04-16T05:53:55.014Z,14.23
2023-04-16T05:56:23.439Z,16.00
2023-04-16T05:58:51.117Z,14.65
2023-04-16T06:01:18.588Z,15.07
2023-04-16T06:03:46.161Z,15.68
2023-04-16T06:06:13.592Z,14.10
2023-04-16T06:08:40.855Z,14.32
2023-04-16T06:11:08.417Z,14.48
2023-04-16T06:13:35.790Z,13.63
2023-04-16T06:16:03.257Z,13.32
2023-04-16T06:18:30.745Z,13.65
2023-04-16T06:20:59.395Z,14.13
2023-04-16T06:23:26.873Z,14.63
2023-04-16T06:25:54.546Z,15.38
2023-04-16T06:28:21.992Z,16.23
2023-04-16T06:30:49.463Z,14.98
2023-04-16T06:33:17.078Z,15.02
2023-04-16T06:35:44.333Z,16.45
2023-04-16T06:38:11.621Z,17.90
2023-04-16T06:40:39.170Z,15.10
2023-04-16T06:43:06.875Z,16.23
2023-04-16T06:45:34.761Z,14.93
2023-04-16T06:48:03.605Z,16.70
2023-04-16T06:50:31.066Z,18.42
2023-04-16T06:52:58.577Z,17.50
2023-04-16T06:55:25.995Z,17.90
2023-04-16T06:57:53.286Z,16.70
2023-04-16T07:00:20.975Z,18.25
2023-04-16T07:02:48.482Z,15.85
2023-04-16T07:05:16.139Z,14.98
2023-04-16T07:07:43.424Z,15.43
2023-04-16T07:10:10.949Z,13.93
2023-04-16T07:12:38.964Z,16.55
2023-04-16T07:15:07.200Z,16.88
2023-04-16T07:17:34.520Z,17.10
2023-04-16T07:20:01.879Z,17.40
2023-04-16T07:22:29.231Z,16.48
2023-04-16T07:24:56.663Z,17.05
2023-04-16T07:27:24.260Z,18.83
2023-04-16T07:29:51.599Z,18.13
2023-04-16T07:32:19.930Z,17.58
2023-04-16T07:34:47.294Z,15.20
2023-04-16T07:37:14.582Z,13.75
2023-04-16T07:39:41.964Z,14.38
2023-04-16T07:42:09.320Z,14.98
2023-04-16T07:44:36.796Z,15.32
2023-04-16T07:47:05.588Z,14.75
2023-04-16T07:49:33.241Z,15.45
2023-04-16T07:52:00.648Z,14.57
2023-04-16T07:54:29.067Z,15.00
2023-04-16T07:56:56.584Z,14.40
2023-04-16T07:59:24.521Z,16.75
2023-04-16T08:01:54.284Z,15.77
2023-04-16T08:04:25.710Z,15.93
2023-04-16T08:06:54.341Z,14.93
2023-04-16T08:09:23.204Z,15.15
2023-04-16T08:11:50.991Z,16.60
2023-04-16T08:14:18.376Z,17.60
2023-04-16T08:16:45.787Z,16.98
2023-04-16T08:19:13.393Z,17.35
2023-04-16T08:21:41.110Z,17.55
2023-04-16T08:24:08.443Z,16.52
2023-04-16T08:26:36.204Z,17.13
2023-04-16T08:29:03.503Z,17.60
2023-04-16T08:31:31.765Z,17.63
2023-04-16T08:34:00.132Z,17.42
2023-04-16T08:36:27.806Z,16.90
2023-04-16T08:38:55.431Z,17.75
2023-04-16T08:41:24.078Z,18.40
2023-04-16T08:43:55.609Z,16.27
2023-04-16T08:46:25.030Z,15.90
2023-04-16T08:48:54.837Z,17.63
2023-04-16T08:51:23.961Z,18.38
2023-04-16T08:54:02.026Z,17.42
2023-04-16T08:56:32.104Z,17.88
2023-04-16T08:59:03.161Z,18.15
2023-04-16T09:01:31.316Z,16.27
2023-04-16T09:04:01.741Z,17.67
2023-04-16T09:06:29.726Z,17.05
2023-04-16T09:08:58.281Z,17.58
2023-04-16T09:11:26.359Z,16.67
2023-04-16T09:13:54.095Z,17.55
2023-04-16T09:16:21.729Z,16.60
2023-04-16T09:18:49.149Z,17.88
2023-04-16T09:21:16.505Z,17.02
2023-04-16T09:23:44.203Z,16.33
2023-04-16T09:26:11.534Z,17.42
2023-04-16T09:28:39.740Z,17.25
2023-04-16T09:31:10.687Z,18.02
2023-04-16T09:33:38.316Z,16.23
2023-04-16T09:36:07.716Z,17.27
2023-04-16T09:38:49.538Z,17.38
2023-04-16T09:41:16.949Z,14.50
2023-04-16T09:44:10.460Z,16.73
2023-04-16T09:46:42.025Z,12.85
2023-04-16T09:49:17.155Z,14.15
2023-04-16T09:51:48.409Z,13.18
2023-04-16T09:54:16.276Z,15.25
2023-04-16T09:56:47.363Z,13.60
2023-04-16T09:59:21.624Z,14.48
2023-04-16T10:01:50.187Z,14.52
2023-04-16T10:04:17.838Z,11.55
2023-04-16T10:06:48.507Z,9.90
2023-04-16T10:09:16.161Z,8.70
2023-04-16T10:11:44.064Z,8.07
2023-04-16T10:14:11.614Z,9.35
2023-04-16T10:16:41.275Z,8.55
2023-04-16T10:19:09.170Z,7.55
2023-04-16T10:21:36.834Z,6.57
2023-04-16T10:24:04.533Z,7.25
2023-04-16T10:26:32.730Z,7.07
2023-04-16T10:29:00.573Z,6.63
2023-04-16T10:31:28.789Z,6.78
2023-04-16T10:33:56.900Z,8.45
2023-04-16T10:36:26.477Z,6.10
2023-04-16T10:38:58.879Z,8.02
2023-04-16T10:41:27.491Z,8.30
2023-04-16T10:44:06.393Z,7.75
2023-04-16T10:46:36.918Z,10.90
2023-04-16T10:49:19.250Z,11.77
2023-04-16T10:52:02.387Z,9.68
2023-04-16T10:54:35.069Z,9.82
2023-04-16T10:57:08.063Z,8.65
2023-04-16T10:59:37.101Z,9.52
2023-04-16T11:02:09.849Z,10.80
2023-04-16T11:04:39.390Z,9.45
2023-04-16T11:07:09.634Z,8.07
2023-04-16T11:09:50.397Z,7.55
2023-04-16T11:12:23.387Z,7.65
2023-04-16T11:14:53.073Z,7.65
2023-04-16T11:17:21.432Z,9.57
2023-04-16T11:19:49.040Z,9.15
2023-04-16T11:22:17.894Z,9.88
2023-04-16T11:24:47.064Z,7.93
2023-04-16T11:27:15.295Z,7.63
2023-04-16T11:29:43.538Z,7.35
2023-04-16T11:32:22.702Z,9.00
2023-04-16T11:34:50.596Z,9.63
2023-04-16T11:37:37.534Z,10.10
2023-04-16T11:42:37.313Z,9.80
2023-04-16T11:45:05.349Z,10.20
2023-04-16T11:47:33.475Z,9.98
2023-04-16T11:50:26.289Z,9.27
2023-04-16T11:52:56.173Z,9.85
2023-04-16T11:55:24.462Z,9.70
2023-04-16T11:57:52.746Z,9.43
2023-04-16T12:00:24.251Z,9.48
2023-04-16T12:02:54.574Z,8.50
2023-04-16T12:05:39.399Z,9.48
2023-04-16T12:08:09.268Z,8.55
2023-04-16T12:10:52.349Z,9.25
2023-04-16T12:13:19.846Z,9.80
2023-04-16T12:15:52.803Z,9.15
2023-04-16T12:18:23.107Z,9.75
2023-04-16T12:20:53.475Z,9.75
2023-04-16T12:23:29.108Z,8.07
2023-04-16T12:25:59.827Z,8.80
2023-04-16T12:28:38.606Z,9.07
2023-04-16T12:31:07.582Z,9.02
2023-04-16T12:33:35.183Z,8.95
2023-04-16T12:36:20.303Z,8.35
2023-04-16T12:38:47.663Z,7.82
2023-04-16T12:41:15.106Z,8.88
2023-04-16T12:43:42.683Z,9.02
2023-04-16T12:46:10.159Z,8.82
2023-04-16T12:48:38.081Z,8.23
2023-04-16T12:51:06.149Z,7.45
2023-04-16T12:53:33.557Z,6.88
2023-04-16T12:56:01.006Z,7.47
2023-04-16T12:58:28.718Z,7.30
2023-04-16T13:00:56.456Z,7.07
2023-04-16T13:03:24.049Z,6.55
2023-04-16T13:05:52.108Z,6.40
2023-04-16T13:08:20.352Z,6.75
2023-04-16T13:10:47.853Z,5.57
2023-04-16T13:13:16.579Z,5.88
2023-04-16T13:15:43.923Z,8.30
2023-04-16T13:18:11.551Z,9.77
2023-04-16T13:20:39.064Z,9.25
2023-04-16T13:23:06.934Z,8.57
2023-04-16T13:25:34.483Z,7.82
2023-04-16T13:28:01.898Z,10.10
2023-04-16T13:30:29.778Z,7.72
2023-04-16T13:33:00.669Z,7.75
2023-04-16T13:35:28.169Z,7.60
2023-04-16T13:37:55.913Z,5.45
2023-04-16T13:40:23.541Z,6.18
2023-04-16T13:42:51.294Z,6.60
2023-04-16T13:45:20.452Z,6.50
2023-04-16T13:47:48.276Z,6.50
2023-04-16T13:50:16.470Z,6.70
2023-04-16T13:52:43.809Z,6.50
2023-04-16T13:55:14.091Z,6.20
2023-04-16T13:57:41.592Z,6.50
2023-04-16T14:00:12.640Z,7.00
2023-04-16T14:02:42.459Z,6.95
2023-04-16T14:05:09.931Z,6.90
2023-04-16T14:07:38.114Z,6.55
2023-04-16T14:10:05.985Z,6.47
2023-04-16T14:12:33.542Z,7.53
2023-04-16T14:15:02.345Z,6.80
2023-04-16T14:17:30.002Z,6.75
2023-04-16T14:19:57.393Z,6.28
2023-04-16T14:22:24.804Z,5.78
2023-04-16T14:24:52.274Z,5.85
2023-04-16T14:27:19.690Z,6.68
2023-04-16T14:29:47.275Z,6.80
2023-04-16T14:32:14.977Z,7.50
2023-04-16T14:34:42.441Z,7.03
2023-04-16T14:37:10.013Z,8.18
2023-04-16T14:39:39.171Z,5.88
2023-04-16T14:42:07.068Z,7.13
2023-04-16T14:44:34.471Z,7.60
2023-04-16T14:47:01.748Z,7.35
2023-04-16T14:49:29.059Z,6.82
2023-04-16T14:51:57.177Z,7.55
2023-04-16T14:54:24.649Z,7.20
2023-04-16T14:56:51.972Z,5.75
2023-04-16T14:59:19.456Z,6.80
2023-04-16T15:01:47.340Z,5.85
2023-04-16T15:04:14.871Z,6.13
2023-04-16T15:06:42.544Z,5.72
2023-04-16T15:09:10.278Z,5.55
2023-04-16T15:11:37.694Z,6.65
2023-04-16T15:14:05.761Z,6.85
2023-04-16T15:16:33.314Z,6.78
2023-04-16T15:19:01.139Z,5.88
2023-04-16T15:21:29.417Z,4.97
2023-04-16T15:23:56.809Z,4.68
2023-04-16T15:26:24.130Z,4.50
2023-04-16T15:28:51.490Z,5.65
2023-04-16T15:31:21.210Z,6.03
2023-04-16T15:33:49.209Z,5.88
2023-04-16T15:36:16.640Z,4.97
2023-04-16T15:38:44.059Z,5.88
2023-04-16T15:41:11.512Z,5.95
2023-04-16T15:43:39.012Z,5.47
2023-04-16T15:46:06.697Z,5.70
2023-04-16T15:48:43.429Z,6.18
2023-04-16T15:51:33.068Z,5.38
2023-04-16T15:54:00.512Z,5.40
2023-04-16T15:56:32.038Z,6.28
2023-04-16T15:58:59.372Z,5.63
2023-04-16T16:01:26.772Z,5.97
2023-04-16T16:03:54.313Z,5.22
2023-04-16T16:06:21.814Z,5.20
2023-04-16T16:08:50.266Z,5.60
2023-04-16T16:11:17.556Z,5.22
2023-04-16T16:13:44.948Z,5.00
2023-04-16T16:16:12.435Z,4.55
2023-04-16T16:18:39.928Z,6.00
2023-04-16T16:21:07.975Z,7.13
2023-04-16T16:23:35.518Z,6.38
2023-04-16T16:26:05.790Z,5.50
2023-04-16T16:28:33.240Z,6.80
2023-04-16T16:31:01.827Z,5.55
2023-04-16T16:37:22.009Z,4.78
2023-04-16T16:39:49.372Z,4.65
2023-04-16T16:42:19.017Z,4.05
2023-04-16T16:44:49.551Z,4.55
2023-04-16T16:47:16.997Z,5.82
2023-04-16T16:49:44.954Z,5.05
2023-04-16T16:52:12.265Z,5.43
2023-04-16T16:54:39.534Z,5.68
2023-04-16T16:57:07.147Z,5.35
2023-04-16T16:59:34.656Z,7.20
2023-04-16T17:02:02.508Z,6.50
2023-04-16T17:04:30.105Z,7.03
2023-04-16T17:06:57.515Z,6.72
2023-04-16T17:09:24.921Z,6.75
2023-04-16T17:11:52.212Z,7.55
2023-04-16T17:14:19.693Z,7.13
2023-04-16T17:16:49.888Z,8.02
2023-04-16T17:19:18.189Z,8.20
2023-04-16T17:21:45.697Z,9.13
2023-04-16T17:24:13.245Z,10.32
2023-04-16T17:26:41.237Z,13.15
2023-04-16T17:29:08.785Z,12.85
2023-04-16T17:31:36.522Z,11.45
2023-04-16T17:34:06.599Z,12.02
2023-04-16T17:36:33.910Z,9.65
2023-04-16T17:39:01.206Z,9.48
2023-04-16T17:41:28.503Z,7.97
2023-04-16T17:43:55.901Z,8.57
2023-04-16T17:46:23.322Z,9.02
2023-04-16T17:48:50.940Z,8.93
2023-04-16T17:51:18.261Z,10.70
2023-04-16T17:53:45.610Z,8.63
2023-04-16T17:56:14.078Z,10.15
2023-04-16T17:58:41.514Z,9.38
2023-04-16T18:01:08.956Z,8.77
2023-04-16T18:03:37.563Z,12.98
2023-04-16T18:06:05.448Z,12.60
2023-04-16T18:08:33.914Z,11.63
2023-04-16T18:11:01.239Z,10.98
2023-04-16T18:13:28.675Z,10.40
2023-04-16T18:15:56.149Z,11.18
2023-04-16T18:18:23.558Z,10.98
2023-04-16T18:20:52.065Z,10.70
2023-04-16T18:30:49.621Z,12.68
2023-04-16T18:35:47.289Z,10.80
2023-04-16T18:38:14.862Z,9.98
2023-04-16T18:40:42.589Z,10.45
2023-04-16T18:43:09.956Z,11.15
2023-04-16T18:45:37.320Z,11.15
2023-04-16T18:48:04.886Z,10.48
2023-04-16T18:50:32.500Z,9.73
2023-04-16T18:52:59.883Z,10.07
2023-04-16T18:55:27.294Z,10.10
2023-04-16T18:57:55.304Z,9.90
2023-04-16T19:00:22.898Z,9.63
2023-04-16T19:02:50.401Z,9.43
2023-04-16T19:05:18.705Z,9.82
2023-04-16T19:07:46.070Z,9.25
2023-04-16T19:10:13.507Z,11.80
2023-04-16T19:12:40.963Z,10.65
2023-04-16T19:15:08.618Z,9.75
2023-04-16T19:17:36.373Z,10.52
2023-04-16T19:20:08.525Z,9.40
2023-04-16T19:22:36.013Z,10.43
2023-04-16T19:25:03.504Z,11.27
2023-04-16T19:27:30.954Z,11.75
2023-04-16T19:29:58.239Z,11.27
2023-04-16T19:32:25.773Z,10.80
2023-04-16T19:34:53.123Z,12.35
2023-04-16T19:37:20.631Z,11.30
2023-04-16T19:39:47.988Z,10.98
2023-04-16T19:42:15.571Z,9.48
2023-04-16T19:44:42.900Z,11.80
2023-04-16T19:47:10.753Z,10.75
2023-04-16T19:49:53.179Z,9.73
2023-04-16T19:58:09.874Z,10.07
2023-04-16T20:00:38.751Z,11.45
2023-04-16T20:03:06.323Z,9.80
2023-04-16T20:05:34.038Z,10.00
2023-04-16T20:08:01.743Z,10.40
2023-04-16T20:10:31.480Z,10.52
2023-04-16T20:12:59.191Z,9.00
2023-04-16T20:15:26.495Z,10.18
2023-04-16T20:17:54.409Z,10.35
2023-04-16T20:20:23.655Z,9.57
2023-04-16T20:22:51.053Z,9.82
2023-04-16T20:25:21.773Z,10.68
2023-04-16T20:27:49.338Z,10.52
2023-04-16T20:30:16.825Z,11.07
2023-04-16T20:32:44.229Z,9.40
2023-04-16T20:35:11.749Z,9.70
2023-04-16T20:37:39.882Z,10.27
2023-04-16T20:40:09.385Z,11.82
2023-04-16T20:42:36.891Z,10.10
2023-04-16T20:45:04.996Z,10.52
2023-04-16T20:47:34.875Z,10.63
2023-04-16T20:50:03.819Z,10.57
2023-04-16T20:52:31.392Z,11.52
2023-04-16T20:54:58.929Z,13.68
2023-04-16T20:57:28.250Z,11.57
2023-04-16T20:59:56.685Z,13.32
2023-04-16T21:02:24.772Z,10.48
2023-04-16T21:04:52.522Z,11.18
2023-04-16T21:07:20.104Z,12.13
2023-04-16T21:09:47.557Z,12.70
2023-04-16T21:12:14.932Z,12.38
2023-04-16T21:14:42.336Z,11.48
2023-04-16T21:17:09.750Z,12.57
2023-04-16T21:19:37.063Z,12.25
2023-04-16T21:22:04.537Z,13.48
2023-04-16T21:24:32.716Z,11.90
2023-04-16T21:27:00.058Z,11.63
2023-04-16T21:29:27.915Z,12.80
2023-04-16T21:31:55.674Z,13.07
2023-04-16T21:34:23.016Z,13.85
2023-04-16T21:36:50.550Z,11.93
2023-04-16T21:39:19.746Z,14.45
2023-04-16T21:41:47.174Z,12.00
2023-04-16T21:44:15.454Z,12.68
2023-04-16T21:46:42.772Z,12.80
2023-04-16T21:49:10.329Z,11.07
2023-04-16T21:51:39.993Z,11.07
2023-04-16T21:54:07.994Z,11.35
2023-04-16T21:56:35.431Z,12.32
2023-04-16T21:59:02.710Z,12.00
2023-04-16T22:01:30.052Z,11.82
2023-04-16T22:03:57.478Z,13.60
2023-04-16T22:06:26.132Z,13.13
2023-04-16T22:08:53.549Z,12.20
2023-04-16T22:11:20.864Z,12.30
2023-04-16T22:13:49.556Z,12.20
2023-04-16T22:16:17.206Z,11.50
2023-04-16T22:18:45.262Z,13.93
2023-04-16T22:21:12.716Z,11.15
2023-04-16T22:23:40.089Z,11.80
2023-04-16T22:26:09.023Z,13.38
2023-04-16T22:28:36.369Z,12.93
2023-04-16T22:31:03.733Z,13.15
2023-04-16T22:33:31.119Z,12.18
2023-04-16T22:35:59.965Z,11.93
2023-04-16T22:38:27.323Z,12.48
2023-04-16T22:40:54.651Z,13.57
2023-04-16T22:43:21.905Z,13.07
2023-04-16T22:45:49.411Z,13.70
2023-04-16T22:48:17.283Z,13.55
2023-04-16T22:50:48.772Z,12.93
2023-04-16T22:53:16.223Z,12.63
2023-04-16T22:55:43.701Z,12.63
2023-04-16T22:58:11.131Z,13.23
2023-04-16T23:00:38.542Z,13.60
2023-04-16T23:03:06.071Z,14.13
2023-04-16T23:05:34.586Z,13.00
2023-04-16T23:08:02.045Z,14.10
2023-04-16T23:10:29.315Z,14.45
2023-04-16T23:12:56.677Z,13.98
2023-04-16T23:15:24.212Z,14.73
2023-04-16T23:17:51.576Z,13.75
2023-04-16T23:20:18.966Z,14.98
2023-04-16T23:22:46.816Z,13.45
2023-04-16T23:25:14.287Z,14.40
2023-04-16T23:27:41.772Z,14.75
2023-04-16T23:30:09.439Z,15.00
2023-04-16T23:32:36.802Z,14.68
2023-04-16T23:35:04.374Z,13.43
2023-04-16T23:37:31.710Z,15.15
2023-04-16T23:39:59.001Z,15.25
2023-04-16T23:42:26.302Z,16.13
2023-04-16T23:44:53.634Z,15.85
2023-04-16T23:47:20.960Z,16.10
2023-04-16T23:49:48.259Z,14.98
2023-04-16T23:52:15.546Z,14.48
2023-04-16T23:54:42.810Z,16.23
2023-04-16T23:57:10.127Z,16.88
2023-04-16T23:59:37.476Z,16.42
