createdAt,value
2022-09-06T00:01:08.985Z,19.17
2022-09-06T00:03:35.521Z,19.34
2022-09-06T00:06:16.807Z,19.19
2022-09-06T00:08:45.005Z,19.13
2022-09-06T00:11:12.445Z,19.14
2022-09-06T00:13:39.385Z,19.21
2022-09-06T00:16:12.026Z,19.27
2022-09-06T00:18:39.076Z,19.26
2022-09-06T00:21:15.077Z,19.24
2022-09-06T00:23:41.815Z,19.17
2022-09-06T00:26:08.506Z,19.26
2022-09-06T00:28:35.151Z,19.22
2022-09-06T00:31:10.159Z,19.33
2022-09-06T00:33:37.076Z,19.38
2022-09-06T00:36:04.091Z,19.43
2022-09-06T00:38:31.081Z,19.41
2022-09-06T00:40:58.277Z,19.46
2022-09-06T00:43:24.999Z,19.48
2022-09-06T00:45:53.210Z,19.38
2022-09-06T00:48:21.572Z,19.34
2022-09-06T00:50:50.114Z,19.41
2022-09-06T00:53:18.142Z,19.46
2022-09-06T00:55:45.209Z,19.48
2022-09-06T00:58:12.839Z,19.48
2022-09-06T01:00:39.518Z,19.45
2022-09-06T01:03:07.254Z,19.54
2022-09-06T01:05:49.707Z,19.54
2022-09-06T01:08:49.195Z,19.60
2022-09-06T01:11:41.622Z,19.78
2022-09-06T01:14:13.982Z,19.73
2022-09-06T01:16:54.189Z,19.73
2022-09-06T01:19:35.968Z,19.74
2022-09-06T01:22:53.861Z,19.78
2022-09-06T01:26:01.923Z,19.78
2022-09-06T01:28:39.502Z,19.71
2022-09-06T01:31:12.137Z,19.53
2022-09-06T01:33:43.770Z,19.58
2022-09-06T01:36:16.564Z,19.51
2022-09-06T01:38:43.406Z,19.46
2022-09-06T01:41:10.977Z,19.62
2022-09-06T01:43:41.150Z,19.67
2022-09-06T01:46:32.359Z,19.69
2022-09-06T01:49:35.794Z,19.68
2022-09-06T01:52:14.622Z,19.58
2022-09-06T01:55:07.368Z,19.69
2022-09-06T01:58:01.489Z,19.77
2022-09-06T02:00:28.229Z,19.80
2022-09-06T02:03:36.181Z,19.81
2022-09-06T02:06:14.394Z,19.74
2022-09-06T02:09:18.869Z,19.90
2022-09-06T02:11:51.461Z,19.76
2022-09-06T02:14:25.876Z,19.75
2022-09-06T02:16:55.137Z,19.77
2022-09-06T02:19:31.749Z,19.72
2022-09-06T02:21:59.980Z,19.78
2022-09-06T02:24:31.573Z,19.62
2022-09-06T02:26:58.399Z,19.67
2022-09-06T02:29:25.290Z,19.77
2022-09-06T02:32:11.802Z,19.88
2022-09-06T02:34:40.126Z,19.72
2022-09-06T02:37:07.399Z,19.69
2022-09-06T02:39:34.499Z,19.78
2022-09-06T02:42:01.785Z,19.73
2022-09-06T02:44:28.493Z,19.70
2022-09-06T02:46:57.107Z,19.67
2022-09-06T02:49:24.346Z,19.63
2022-09-06T02:51:51.045Z,19.57
2022-09-06T02:54:17.728Z,19.64
2022-09-06T02:56:47.005Z,19.51
2022-09-06T02:59:15.705Z,19.54
2022-09-06T03:01:42.417Z,19.60
2022-09-06T03:04:09.171Z,19.73
2022-09-06T03:06:35.825Z,19.83
2022-09-06T03:09:02.489Z,19.88
2022-09-06T03:11:29.185Z,19.83
2022-09-06T03:13:55.897Z,19.93
2022-09-06T03:16:22.788Z,19.86
2022-09-06T03:18:49.586Z,19.85
2022-09-06T03:21:16.268Z,19.79
2022-09-06T03:23:42.987Z,19.80
2022-09-06T03:26:09.593Z,19.65
2022-09-06T03:28:36.278Z,19.55
2022-09-06T03:31:03.504Z,19.74
2022-09-06T03:33:30.278Z,19.83
2022-09-06T03:35:59.633Z,19.84
2022-09-06T03:38:27.943Z,19.89
2022-09-06T03:40:55.377Z,19.88
2022-09-06T03:43:23.924Z,19.92
2022-09-06T03:45:55.423Z,19.85
2022-09-06T03:48:23.722Z,19.82
2022-09-06T03:50:54.301Z,19.81
2022-09-06T03:53:22.986Z,19.86
2022-09-06T03:55:52.405Z,19.85
2022-09-06T03:58:21.660Z,19.82
2022-09-06T04:00:49.192Z,19.89
2022-09-06T04:03:16.054Z,19.83
2022-09-06T04:05:46.608Z,19.88
2022-09-06T04:08:13.653Z,19.89
2022-09-06T04:10:40.670Z,19.83
2022-09-06T04:13:07.301Z,19.77
2022-09-06T04:15:33.985Z,19.61
2022-09-06T04:18:00.614Z,19.71
2022-09-06T04:20:27.270Z,19.71
2022-09-06T04:22:53.927Z,19.74
2022-09-06T04:25:20.566Z,19.77
2022-09-06T04:27:47.205Z,19.80
2022-09-06T04:30:13.877Z,19.63
2022-09-06T04:32:40.792Z,19.74
2022-09-06T04:35:07.980Z,19.80
2022-09-06T04:37:34.612Z,19.83
2022-09-06T04:40:01.437Z,19.86
2022-09-06T04:42:28.285Z,19.85
2022-09-06T04:44:54.909Z,19.74
2022-09-06T04:47:21.557Z,19.74
2022-09-06T04:49:50.761Z,19.76
2022-09-06T04:52:18.075Z,19.65
2022-09-06T04:54:45.423Z,19.62
2022-09-06T04:57:12.063Z,19.66
2022-09-06T04:59:38.747Z,19.73
2022-09-06T05:02:05.606Z,19.72
2022-09-06T05:04:32.336Z,19.68
2022-09-06T05:07:08.257Z,19.77
2022-09-06T05:09:35.723Z,19.76
2022-09-06T05:12:02.856Z,19.80
2022-09-06T05:14:29.929Z,19.82
2022-09-06T05:16:56.862Z,19.85
2022-09-06T05:19:23.574Z,19.86
2022-09-06T05:21:52.195Z,19.80
2022-09-06T05:24:18.939Z,19.82
2022-09-06T05:26:45.610Z,19.74
2022-09-06T05:29:12.318Z,19.80
2022-09-06T05:31:39.050Z,19.73
2022-09-06T05:34:05.781Z,19.68
2022-09-06T05:36:33.070Z,19.78
2022-09-06T05:39:00.039Z,19.74
2022-09-06T05:41:27.073Z,19.80
2022-09-06T05:43:54.235Z,19.90
2022-09-06T05:46:21.260Z,19.98
2022-09-06T05:48:55.672Z,19.86
2022-09-06T05:51:22.382Z,19.91
2022-09-06T05:53:49.293Z,19.98
2022-09-06T05:56:17.885Z,20.09
2022-09-06T05:58:45.164Z,20.05
2022-09-06T06:01:19.647Z,20.24
2022-09-06T06:03:54.141Z,20.44
2022-09-06T06:06:22.096Z,20.26
2022-09-06T06:08:48.830Z,20.30
2022-09-06T06:11:16.124Z,20.40
2022-09-06T06:13:43.768Z,20.58
2022-09-06T06:16:16.101Z,20.63
2022-09-06T06:18:47.666Z,20.75
2022-09-06T06:21:24.958Z,20.85
2022-09-06T06:23:54.261Z,20.81
2022-09-06T06:26:21.755Z,20.78
2022-09-06T06:28:49.095Z,20.60
2022-09-06T06:31:16.478Z,20.96
2022-09-06T06:33:44.404Z,21.11
2022-09-06T06:36:14.120Z,20.81
2022-09-06T06:38:43.027Z,21.02
2022-09-06T06:41:12.245Z,21.26
2022-09-06T06:43:39.302Z,20.67
2022-09-06T06:46:07.270Z,20.70
2022-09-06T06:48:34.609Z,20.71
2022-09-06T06:51:01.398Z,20.96
2022-09-06T06:53:28.589Z,21.11
2022-09-06T06:55:55.417Z,21.42
2022-09-06T06:58:22.155Z,21.58
2022-09-06T07:00:48.883Z,21.54
2022-09-06T07:03:15.652Z,21.37
2022-09-06T07:08:34.602Z,22.11
2022-09-06T07:11:01.455Z,22.19
2022-09-06T07:13:28.355Z,21.53
2022-09-06T07:16:15.321Z,21.57
2022-09-06T07:18:43.308Z,21.86
2022-09-06T07:26:31.909Z,22.10
2022-09-06T07:29:01.821Z,22.13
2022-09-06T07:34:18.059Z,21.78
2022-09-06T07:36:44.745Z,22.12
2022-09-06T07:39:11.400Z,22.43
2022-09-06T07:41:38.094Z,22.51
2022-09-06T07:44:04.742Z,22.88
2022-09-06T07:46:31.432Z,23.08
2022-09-06T07:48:58.167Z,23.07
2022-09-06T07:51:24.873Z,23.43
2022-09-06T07:54:06.944Z,23.65
2022-09-06T07:56:40.076Z,23.80
2022-09-06T07:59:07.028Z,23.45
2022-09-06T08:01:36.585Z,23.78
2022-09-06T08:04:14.066Z,23.97
2022-09-06T08:09:38.752Z,24.40
2022-09-06T08:12:07.562Z,24.77
2022-09-06T08:14:35.170Z,24.88
2022-09-06T08:17:02.825Z,25.34
2022-09-06T08:19:29.591Z,25.44
2022-09-06T08:21:56.257Z,25.61
2022-09-06T08:24:23.444Z,25.70
2022-09-06T08:26:50.339Z,25.79
2022-09-06T08:29:17.164Z,26.05
2022-09-06T08:31:45.436Z,26.36
2022-09-06T08:34:12.840Z,26.58
2022-09-06T08:36:39.971Z,26.70
2022-09-06T08:39:09.986Z,26.78
2022-09-06T08:41:52.103Z,26.98
2022-09-06T08:47:13.627Z,26.99
2022-09-06T08:49:43.809Z,27.20
2022-09-06T08:52:19.113Z,26.87
2022-09-06T08:55:00.543Z,27.27
2022-09-06T08:57:56.406Z,27.34
2022-09-06T09:00:23.550Z,27.01
2022-09-06T09:03:06.870Z,27.02
2022-09-06T09:05:36.441Z,26.85
2022-09-06T09:08:18.058Z,26.36
2022-09-06T09:10:48.305Z,25.84
2022-09-06T09:13:27.601Z,26.00
2022-09-06T09:15:54.353Z,25.70
2022-09-06T09:18:25.930Z,25.68
2022-09-06T09:20:53.218Z,25.62
2022-09-06T09:23:19.967Z,26.30
2022-09-06T09:25:48.499Z,26.81
2022-09-06T09:28:20.182Z,27.31
2022-09-06T09:30:50.340Z,27.38
2022-09-06T09:33:28.760Z,27.09
2022-09-06T09:35:58.366Z,27.05
2022-09-06T09:38:27.317Z,26.78
2022-09-06T09:41:00.403Z,26.55
2022-09-06T09:43:39.858Z,27.46
2022-09-06T09:46:30.545Z,27.62
2022-09-06T09:49:10.878Z,26.69
2022-09-06T09:51:40.198Z,27.22
2022-09-06T09:54:10.702Z,27.60
2022-09-06T09:56:52.972Z,27.80
2022-09-06T09:59:22.409Z,27.62
2022-09-06T10:01:49.926Z,26.87
2022-09-06T10:04:45.878Z,26.80
2022-09-06T10:07:14.515Z,26.28
2022-09-06T10:09:46.947Z,26.21
2022-09-06T10:12:31.261Z,26.59
2022-09-06T10:14:59.497Z,27.13
2022-09-06T10:17:26.871Z,27.31
2022-09-06T10:19:54.060Z,27.53
2022-09-06T10:22:48.911Z,28.48
2022-09-06T10:25:21.658Z,28.27
2022-09-06T10:28:10.983Z,28.33
2022-09-06T10:31:12.845Z,28.79
2022-09-06T10:33:49.495Z,29.00
2022-09-06T10:36:20.758Z,29.41
2022-09-06T10:39:03.504Z,29.61
2022-09-06T10:41:39.638Z,29.72
2022-09-06T10:44:28.009Z,29.93
2022-09-06T10:47:10.796Z,29.32
2022-09-06T10:49:44.717Z,28.99
2022-09-06T10:52:16.531Z,28.75
2022-09-06T10:54:47.338Z,28.53
2022-09-06T11:00:16.775Z,29.06
2022-09-06T11:06:00.007Z,29.47
2022-09-06T11:08:59.419Z,29.65
2022-09-06T11:11:36.192Z,29.74
2022-09-06T11:14:10.638Z,30.25
2022-09-06T11:16:51.976Z,30.53
2022-09-06T11:19:28.627Z,30.69
2022-09-06T11:22:23.170Z,30.66
2022-09-06T11:25:20.287Z,30.43
2022-09-06T11:27:57.322Z,30.57
2022-09-06T11:30:27.220Z,30.37
2022-09-06T11:33:30.508Z,29.76
2022-09-06T11:36:15.554Z,29.39
2022-09-06T11:38:42.658Z,29.89
2022-09-06T11:41:17.986Z,30.16
2022-09-06T11:43:51.545Z,30.19
2022-09-06T11:46:44.616Z,30.61
2022-09-06T11:49:35.424Z,31.17
2022-09-06T11:52:02.265Z,31.15
2022-09-06T11:54:43.636Z,31.75
2022-09-06T11:57:20.866Z,31.66
2022-09-06T11:59:50.141Z,31.05
2022-09-06T12:02:32.836Z,31.59
2022-09-06T12:05:00.413Z,31.81
2022-09-06T12:07:32.418Z,31.75
2022-09-06T12:10:22.178Z,31.52
2022-09-06T12:12:52.661Z,31.30
2022-09-06T12:15:25.214Z,31.31
2022-09-06T12:17:51.893Z,31.39
2022-09-06T12:20:47.815Z,30.91
2022-09-06T12:23:36.306Z,30.70
2022-09-06T12:26:05.639Z,30.60
2022-09-06T12:28:51.469Z,30.92
2022-09-06T12:31:24.056Z,30.93
2022-09-06T12:33:52.487Z,30.37
2022-09-06T12:36:26.011Z,30.59
2022-09-06T12:38:57.461Z,30.63
2022-09-06T12:41:26.136Z,30.29
2022-09-06T12:43:55.821Z,30.13
2022-09-06T12:46:25.619Z,30.00
2022-09-06T12:49:08.164Z,30.37
2022-09-06T12:51:37.251Z,30.28
2022-09-06T12:54:07.059Z,30.93
2022-09-06T12:56:34.430Z,31.45
2022-09-06T12:59:14.220Z,32.09
2022-09-06T13:01:52.876Z,32.51
2022-09-06T13:04:53.759Z,32.45
2022-09-06T13:07:24.486Z,31.64
2022-09-06T13:09:55.663Z,31.47
2022-09-06T13:12:31.927Z,31.84
2022-09-06T13:15:11.881Z,32.54
2022-09-06T13:17:39.029Z,32.72
2022-09-06T13:20:32.062Z,32.57
2022-09-06T13:23:10.721Z,32.65
2022-09-06T13:25:52.249Z,32.55
2022-09-06T13:28:33.236Z,33.09
2022-09-06T13:31:08.270Z,33.41
2022-09-06T13:33:36.347Z,33.44
2022-09-06T13:36:20.675Z,33.46
2022-09-06T13:38:47.440Z,33.62
2022-09-06T13:41:26.024Z,33.70
2022-09-06T13:44:00.391Z,33.99
2022-09-06T13:46:27.222Z,34.09
2022-09-06T13:48:54.642Z,34.28
2022-09-06T13:51:21.654Z,34.35
2022-09-06T13:53:49.112Z,34.24
2022-09-06T13:56:16.895Z,33.61
2022-09-06T13:58:44.090Z,32.92
2022-09-06T14:01:11.733Z,33.09
2022-09-06T14:03:41.858Z,33.12
2022-09-06T14:06:09.916Z,32.99
2022-09-06T14:09:02.897Z,32.74
2022-09-06T14:11:25.482Z,32.96
2022-09-06T14:13:52.194Z,32.77
2022-09-06T14:16:18.981Z,33.02
2022-09-06T14:18:45.717Z,33.22
2022-09-06T14:21:12.581Z,33.60
2022-09-06T14:23:39.435Z,33.61
2022-09-06T14:26:06.158Z,33.85
2022-09-06T14:28:34.181Z,33.56
2022-09-06T14:31:26.229Z,32.80
2022-09-06T14:33:54.451Z,32.64
2022-09-06T14:36:23.802Z,33.02
2022-09-06T14:38:51.057Z,32.26
2022-09-06T14:41:20.123Z,31.93
2022-09-06T14:43:52.546Z,31.13
2022-09-06T14:46:21.169Z,31.17
2022-09-06T14:48:48.441Z,30.86
2022-09-06T14:51:24.963Z,30.80
2022-09-06T14:53:54.642Z,31.39
2022-09-06T14:56:22.458Z,31.92
2022-09-06T14:58:49.541Z,32.42
2022-09-06T15:01:21.527Z,32.73
2022-09-06T15:03:55.270Z,33.08
2022-09-06T15:06:23.272Z,33.32
2022-09-06T15:08:50.586Z,33.34
2022-09-06T15:11:39.522Z,33.72
2022-09-06T15:14:13.079Z,34.07
2022-09-06T15:16:39.766Z,33.93
2022-09-06T15:19:07.885Z,33.95
2022-09-06T15:21:34.754Z,34.01
2022-09-06T15:24:02.625Z,34.00
2022-09-06T15:26:29.896Z,34.02
2022-09-06T15:28:57.042Z,33.37
2022-09-06T15:31:23.790Z,33.07
2022-09-06T15:33:51.355Z,32.98
2022-09-06T15:36:18.226Z,33.15
2022-09-06T15:38:48.107Z,33.46
2022-09-06T15:41:20.278Z,33.44
2022-09-06T15:43:48.850Z,33.45
2022-09-06T15:46:17.588Z,33.64
2022-09-06T15:48:47.374Z,33.56
2022-09-06T15:51:17.577Z,33.01
2022-09-06T15:53:44.912Z,32.83
2022-09-06T15:56:14.668Z,32.57
2022-09-06T15:58:41.526Z,32.13
2022-09-06T16:01:20.192Z,31.82
2022-09-06T16:03:49.484Z,31.58
2022-09-06T16:08:58.508Z,32.19
2022-09-06T16:11:25.944Z,32.35
2022-09-06T16:13:53.175Z,32.51
2022-09-06T16:16:22.674Z,32.32
2022-09-06T16:18:49.552Z,32.26
2022-09-06T16:21:19.550Z,32.14
2022-09-06T16:23:52.029Z,32.23
2022-09-06T16:26:21.530Z,32.02
2022-09-06T16:28:50.707Z,32.07
2022-09-06T16:31:18.705Z,32.30
2022-09-06T16:33:45.979Z,32.17
2022-09-06T16:36:14.012Z,32.04
2022-09-06T16:38:41.930Z,32.17
2022-09-06T16:41:14.650Z,32.20
2022-09-06T16:43:42.470Z,32.30
2022-09-06T16:46:09.691Z,32.23
2022-09-06T16:48:37.058Z,32.15
2022-09-06T16:51:14.010Z,32.18
2022-09-06T16:53:43.345Z,32.08
2022-09-06T16:56:12.613Z,32.02
2022-09-06T16:58:39.650Z,31.99
2022-09-06T17:01:07.935Z,31.99
2022-09-06T17:03:38.778Z,31.85
2022-09-06T17:06:07.266Z,31.63
2022-09-06T17:08:35.959Z,31.44
2022-09-06T17:11:04.499Z,31.25
2022-09-06T17:13:32.210Z,31.39
2022-09-06T17:16:21.869Z,31.48
2022-09-06T17:18:49.492Z,31.45
2022-09-06T17:21:16.186Z,31.45
2022-09-06T17:23:42.889Z,31.37
2022-09-06T17:26:09.566Z,30.91
2022-09-06T17:28:38.167Z,31.00
2022-09-06T17:31:05.904Z,30.72
2022-09-06T17:33:34.567Z,30.61
2022-09-06T17:36:07.479Z,30.77
2022-09-06T17:38:34.862Z,30.72
2022-09-06T17:41:02.298Z,30.56
2022-09-06T17:43:29.091Z,30.26
2022-09-06T17:45:55.851Z,30.24
2022-09-06T17:48:22.610Z,30.17
2022-09-06T17:50:49.441Z,30.05
2022-09-06T17:53:16.138Z,29.81
2022-09-06T17:55:44.597Z,29.76
2022-09-06T17:58:11.763Z,29.66
2022-09-06T18:00:40.553Z,29.45
2022-09-06T18:03:08.193Z,29.31
2022-09-06T18:05:42.969Z,29.28
2022-09-06T18:08:09.653Z,29.26
2022-09-06T18:10:37.714Z,29.07
2022-09-06T18:13:06.094Z,28.86
2022-09-06T18:15:38.272Z,28.80
2022-09-06T18:18:05.159Z,28.74
2022-09-06T18:20:31.890Z,28.63
2022-09-06T18:22:59.606Z,28.47
2022-09-06T18:25:26.430Z,28.30
2022-09-06T18:27:53.171Z,28.13
2022-09-06T18:30:19.840Z,28.04
2022-09-06T18:32:46.487Z,27.87
2022-09-06T18:35:13.193Z,27.74
2022-09-06T18:37:39.886Z,27.67
2022-09-06T18:40:07.101Z,27.62
2022-09-06T18:42:34.026Z,27.46
2022-09-06T18:45:00.728Z,27.22
2022-09-06T18:47:27.430Z,27.13
2022-09-06T18:49:54.122Z,27.08
2022-09-06T18:52:20.886Z,26.85
2022-09-06T18:54:49.075Z,26.86
2022-09-06T18:57:16.555Z,26.71
2022-09-06T18:59:43.360Z,26.65
2022-09-06T19:02:10.049Z,26.58
2022-09-06T19:04:36.836Z,26.37
2022-09-06T19:07:04.088Z,26.33
2022-09-06T19:09:30.745Z,26.17
2022-09-06T19:11:57.389Z,26.08
2022-09-06T19:14:24.066Z,26.00
2022-09-06T19:16:51.833Z,25.88
2022-09-06T19:19:18.628Z,25.80
2022-09-06T19:21:45.362Z,25.77
2022-09-06T19:24:14.572Z,25.72
2022-09-06T19:26:43.480Z,25.67
2022-09-06T19:29:17.173Z,25.58
2022-09-06T19:31:44.593Z,25.53
2022-09-06T19:34:13.580Z,25.48
2022-09-06T19:36:40.408Z,25.38
2022-09-06T19:39:09.689Z,25.27
2022-09-06T19:41:39.071Z,25.19
2022-09-06T19:44:08.749Z,25.10
2022-09-06T19:46:37.335Z,24.99
2022-09-06T19:49:05.414Z,24.94
2022-09-06T19:51:33.151Z,24.91
2022-09-06T19:54:00.384Z,24.88
2022-09-06T19:56:33.676Z,24.82
2022-09-06T19:59:03.381Z,24.77
2022-09-06T20:01:32.721Z,24.61
2022-09-06T20:04:02.528Z,24.57
2022-09-06T20:06:29.667Z,24.51
2022-09-06T20:08:58.066Z,23.77
2022-09-06T20:11:28.071Z,23.98
2022-09-06T20:13:55.875Z,24.05
2022-09-06T20:16:25.005Z,24.06
2022-09-06T20:18:52.545Z,24.06
2022-09-06T20:21:19.314Z,24.10
2022-09-06T20:23:50.534Z,24.09
2022-09-06T20:26:18.182Z,24.06
2022-09-06T20:28:45.303Z,23.98
2022-09-06T20:31:16.220Z,23.89
2022-09-06T20:33:47.140Z,23.87
2022-09-06T20:36:17.440Z,23.78
2022-09-06T20:38:45.250Z,23.65
2022-09-06T20:41:15.229Z,23.73
2022-09-06T20:43:42.693Z,23.76
2022-09-06T20:46:20.862Z,23.89
2022-09-06T20:48:47.875Z,23.69
2022-09-06T20:51:19.041Z,23.62
2022-09-06T20:53:48.546Z,23.58
2022-09-06T20:56:17.606Z,23.45
2022-09-06T20:58:52.181Z,23.46
2022-09-06T21:01:22.829Z,23.47
2022-09-06T21:03:56.531Z,23.50
2022-09-06T21:06:25.030Z,23.40
2022-09-06T21:08:52.294Z,23.36
2022-09-06T21:11:19.479Z,23.36
2022-09-06T21:13:53.684Z,23.34
2022-09-06T21:16:24.633Z,23.20
2022-09-06T21:18:53.250Z,23.22
2022-09-06T21:21:20.027Z,23.21
2022-09-06T21:23:46.690Z,23.10
2022-09-06T21:26:15.945Z,23.05
2022-09-06T21:28:42.862Z,23.02
2022-09-06T21:31:14.426Z,22.94
2022-09-06T21:33:44.537Z,22.74
2022-09-06T21:36:13.773Z,22.82
2022-09-06T21:38:45.585Z,22.73
2022-09-06T21:41:13.878Z,22.58
2022-09-06T21:43:41.646Z,22.52
2022-09-06T21:46:12.460Z,22.56
2022-09-06T21:48:44.347Z,22.59
2022-09-06T21:51:15.473Z,22.52
2022-09-06T21:53:44.511Z,22.47
2022-09-06T21:56:11.470Z,22.24
2022-09-06T21:58:38.160Z,22.19
2022-09-06T22:01:05.777Z,22.18
2022-09-06T22:03:36.225Z,22.19
2022-09-06T22:06:14.179Z,22.34
2022-09-06T22:08:43.980Z,22.17
2022-09-06T22:11:11.554Z,22.13
2022-09-06T22:13:39.038Z,21.88
2022-09-06T22:16:08.037Z,21.96
2022-09-06T22:18:35.585Z,21.89
2022-09-06T22:21:18.683Z,22.09
2022-09-06T22:23:57.726Z,22.10
2022-09-06T22:26:26.905Z,21.94
2022-09-06T22:29:06.003Z,21.86
2022-09-06T22:31:34.132Z,21.77
2022-09-06T22:34:01.487Z,21.72
2022-09-06T22:36:28.865Z,21.75
2022-09-06T22:38:59.171Z,21.66
2022-09-06T22:41:27.890Z,21.40
2022-09-06T22:43:54.717Z,21.33
2022-09-06T22:46:21.633Z,21.37
2022-09-06T22:48:49.320Z,21.41
2022-09-06T22:51:16.532Z,21.44
2022-09-06T22:53:43.211Z,21.43
2022-09-06T22:56:10.435Z,21.25
2022-09-06T22:58:37.114Z,21.30
2022-09-06T23:01:12.628Z,21.29
2022-09-06T23:03:39.871Z,21.32
2022-09-06T23:06:06.877Z,21.31
2022-09-06T23:08:35.516Z,21.09
2022-09-06T23:11:10.793Z,20.97
2022-09-06T23:13:37.985Z,20.94
2022-09-06T23:16:07.085Z,21.07
2022-09-06T23:18:34.279Z,21.15
2022-09-06T23:21:08.909Z,21.21
2022-09-06T23:23:36.796Z,21.09
2022-09-06T23:26:10.728Z,21.02
2022-09-06T23:28:38.828Z,21.03
2022-09-06T23:31:10.652Z,20.89
2022-09-06T23:33:37.826Z,20.85
2022-09-06T23:36:06.358Z,20.75
2022-09-06T23:38:34.328Z,20.79
2022-09-06T23:41:01.593Z,20.77
2022-09-06T23:43:28.515Z,20.74
2022-09-06T23:45:55.389Z,20.83
2022-09-06T23:48:22.326Z,20.84
2022-09-06T23:50:49.299Z,20.80
2022-09-06T23:53:17.858Z,20.70
2022-09-06T23:55:44.752Z,20.73
2022-09-06T23:58:12.090Z,20.68
