createdAt,value
2018-06-09T00:01:22.329Z,5.50
2018-06-09T00:03:50.496Z,6.10
2018-06-09T00:06:17.799Z,5.73
2018-06-09T00:08:45.125Z,6.17
2018-06-09T00:11:12.609Z,6.13
2018-06-09T00:13:39.862Z,6.10
2018-06-09T00:16:07.065Z,6.30
2018-06-09T00:18:34.420Z,6.17
2018-06-09T00:21:01.785Z,6.70
2018-06-09T00:23:29.154Z,6.70
2018-06-09T00:25:56.739Z,6.90
2018-06-09T00:28:24.220Z,7.43
2018-06-09T00:30:51.457Z,7.30
2018-06-09T00:33:18.722Z,7.13
2018-06-09T00:35:45.999Z,7.40
2018-06-09T00:38:13.249Z,7.90
2018-06-09T00:40:40.538Z,8.03
2018-06-09T00:43:07.757Z,8.00
2018-06-09T00:45:35.112Z,6.80
2018-06-09T00:48:02.485Z,6.70
2018-06-09T00:50:29.837Z,6.80
2018-06-09T00:52:57.415Z,6.87
2018-06-09T00:55:24.701Z,6.17
2018-06-09T00:57:52.048Z,6.47
2018-06-09T01:00:19.296Z,6.53
2018-06-09T01:02:46.523Z,6.60
2018-06-09T01:05:13.808Z,6.60
2018-06-09T01:07:41.012Z,6.57
2018-06-09T01:10:08.265Z,7.30
2018-06-09T01:12:35.529Z,5.93
2018-06-09T01:15:03.093Z,5.90
2018-06-09T01:17:30.400Z,6.27
2018-06-09T01:19:57.952Z,5.57
2018-06-09T01:22:25.617Z,5.90
2018-06-09T01:24:52.922Z,6.00
2018-06-09T01:27:20.171Z,6.20
2018-06-09T01:29:47.825Z,6.37
2018-06-09T01:32:15.090Z,6.07
2018-06-09T01:34:42.327Z,6.23
2018-06-09T01:37:09.844Z,6.00
2018-06-09T01:39:37.164Z,5.20
2018-06-09T01:42:04.540Z,5.20
2018-06-09T01:44:31.859Z,5.77
2018-06-09T01:46:59.124Z,5.83
2018-06-09T01:49:26.404Z,5.27
2018-06-09T01:51:53.628Z,5.70
2018-06-09T01:54:21.824Z,4.70
2018-06-09T01:56:49.052Z,4.90
2018-06-09T01:59:16.294Z,5.27
2018-06-09T02:01:43.561Z,5.03
2018-06-09T02:04:10.809Z,4.90
2018-06-09T02:06:38.113Z,5.27
2018-06-09T02:09:07.912Z,4.20
2018-06-09T02:11:35.168Z,4.43
2018-06-09T02:14:02.625Z,4.73
2018-06-09T02:16:29.919Z,4.73
2018-06-09T02:18:57.256Z,3.70
2018-06-09T02:21:24.544Z,5.43
2018-06-09T02:23:51.776Z,4.30
2018-06-09T02:26:19.032Z,4.87
2018-06-09T02:28:46.672Z,4.40
2018-06-09T02:31:14.041Z,5.20
2018-06-09T02:33:41.297Z,5.57
2018-06-09T02:36:08.631Z,4.57
2018-06-09T02:38:35.904Z,4.93
2018-06-09T02:41:03.261Z,4.60
2018-06-09T02:43:31.071Z,4.53
2018-06-09T02:45:58.467Z,4.53
2018-06-09T02:48:25.782Z,4.03
2018-06-09T02:50:53.173Z,4.40
2018-06-09T02:53:20.453Z,4.80
2018-06-09T02:55:47.829Z,4.57
2018-06-09T02:58:15.130Z,4.40
2018-06-09T03:00:42.432Z,3.63
2018-06-09T03:03:09.684Z,4.30
2018-06-09T03:05:36.937Z,4.57
2018-06-09T03:08:04.215Z,4.10
2018-06-09T03:10:31.488Z,4.43
2018-06-09T03:12:58.866Z,5.27
2018-06-09T03:15:26.183Z,4.67
2018-06-09T03:17:53.540Z,4.70
2018-06-09T03:20:20.803Z,4.27
2018-06-09T03:22:48.044Z,4.67
2018-06-09T03:27:46.553Z,4.20
2018-06-09T03:30:13.796Z,5.10
2018-06-09T03:32:41.100Z,4.20
2018-06-09T03:35:08.349Z,3.87
2018-06-09T03:37:35.675Z,4.30
2018-06-09T03:40:03.101Z,4.20
2018-06-09T03:42:30.454Z,4.23
2018-06-09T03:44:57.769Z,5.10
2018-06-09T03:47:25.059Z,4.30
2018-06-09T03:49:52.286Z,4.03
2018-06-09T03:52:19.539Z,4.40
2018-06-09T03:54:46.816Z,4.20
2018-06-09T03:57:14.041Z,4.30
2018-06-09T03:59:41.301Z,3.90
2018-06-09T04:02:08.545Z,3.97
2018-06-09T04:04:35.824Z,4.00
2018-06-09T04:07:03.569Z,3.80
2018-06-09T04:09:30.926Z,4.50
2018-06-09T04:11:58.201Z,4.13
2018-06-09T04:14:25.573Z,3.97
2018-06-09T04:16:52.792Z,4.40
2018-06-09T04:19:20.032Z,3.70
2018-06-09T04:21:47.285Z,4.10
2018-06-09T04:24:14.537Z,3.70
2018-06-09T04:26:41.833Z,4.37
2018-06-09T04:29:09.090Z,4.17
2018-06-09T04:31:36.358Z,4.90
2018-06-09T04:34:03.628Z,4.80
2018-06-09T04:36:30.866Z,4.10
2018-06-09T04:38:58.169Z,5.20
2018-06-09T04:41:25.542Z,4.40
2018-06-09T04:43:52.833Z,4.40
2018-06-09T04:46:20.294Z,4.80
2018-06-09T04:48:47.584Z,5.30
2018-06-09T04:51:14.837Z,4.90
2018-06-09T04:53:42.141Z,4.87
2018-06-09T04:56:09.433Z,4.60
2018-06-09T04:58:36.799Z,4.13
2018-06-09T05:01:04.081Z,4.37
2018-06-09T05:03:31.387Z,5.03
2018-06-09T05:05:58.777Z,5.03
2018-06-09T05:08:26.222Z,5.10
2018-06-09T05:10:53.472Z,4.77
2018-06-09T05:13:20.873Z,4.90
2018-06-09T05:15:48.121Z,4.73
2018-06-09T05:18:15.417Z,4.70
2018-06-09T05:20:42.793Z,4.70
2018-06-09T05:23:10.035Z,4.70
2018-06-09T05:25:37.286Z,4.70
2018-06-09T05:28:04.560Z,4.17
2018-06-09T05:30:32.048Z,4.17
2018-06-09T05:32:59.356Z,4.07
2018-06-09T05:35:26.634Z,4.63
2018-06-09T05:37:53.937Z,3.90
2018-06-09T05:40:21.264Z,4.90
2018-06-09T05:42:48.545Z,3.80
2018-06-09T05:45:15.811Z,4.23
2018-06-09T05:47:43.095Z,4.07
2018-06-09T05:50:10.419Z,3.90
2018-06-09T05:52:37.752Z,3.97
2018-06-09T05:55:05.137Z,3.73
2018-06-09T05:57:32.358Z,3.53
2018-06-09T05:59:59.665Z,3.37
2018-06-09T06:02:27.034Z,3.60
2018-06-09T06:04:54.401Z,3.93
2018-06-09T06:07:21.797Z,3.60
2018-06-09T06:09:49.330Z,3.20
2018-06-09T06:12:16.582Z,4.30
2018-06-09T06:14:43.830Z,3.10
2018-06-09T06:17:11.097Z,3.27
2018-06-09T06:19:38.357Z,3.30
2018-06-09T06:22:05.713Z,3.20
2018-06-09T06:24:33.018Z,3.10
2018-06-09T06:27:00.266Z,3.03
2018-06-09T06:29:27.725Z,3.47
2018-06-09T06:31:55.039Z,3.00
2018-06-09T06:34:22.254Z,3.10
2018-06-09T06:36:49.582Z,3.30
2018-06-09T06:39:16.836Z,2.87
2018-06-09T06:41:44.089Z,2.97
2018-06-09T06:44:11.366Z,2.77
2018-06-09T06:46:38.694Z,2.87
2018-06-09T06:49:06.049Z,2.47
2018-06-09T06:51:33.457Z,3.13
2018-06-09T06:54:00.991Z,2.60
2018-06-09T06:56:28.393Z,3.23
2018-06-09T06:58:55.791Z,2.90
2018-06-09T07:01:23.044Z,2.70
2018-06-09T07:03:50.400Z,3.30
2018-06-09T07:06:17.772Z,3.00
2018-06-09T07:08:45.113Z,3.27
2018-06-09T07:11:12.518Z,3.23
2018-06-09T07:13:40.126Z,2.77
2018-06-09T07:16:07.638Z,3.10
2018-06-09T07:18:34.917Z,3.37
2018-06-09T07:21:02.247Z,2.90
2018-06-09T07:23:29.953Z,3.40
2018-06-09T07:25:57.385Z,2.73
2018-06-09T07:28:25.404Z,2.87
2018-06-09T07:30:52.727Z,3.27
2018-06-09T07:33:20.187Z,3.33
2018-06-09T07:35:47.643Z,2.93
2018-06-09T07:38:14.937Z,3.40
2018-06-09T07:40:42.321Z,2.93
2018-06-09T07:43:09.553Z,3.30
2018-06-09T07:45:36.847Z,3.50
2018-06-09T07:48:04.080Z,3.20
2018-06-09T07:50:31.565Z,3.30
2018-06-09T07:52:58.941Z,3.10
2018-06-09T07:55:26.241Z,3.70
2018-06-09T07:57:53.472Z,3.50
2018-06-09T08:00:20.698Z,2.97
2018-06-09T08:02:48.021Z,3.10
2018-06-09T08:05:15.375Z,4.53
2018-06-09T08:07:42.729Z,3.13
2018-06-09T08:10:10.040Z,3.40
2018-06-09T08:12:37.393Z,3.47
2018-06-09T08:15:04.693Z,3.20
2018-06-09T08:17:32.006Z,3.13
2018-06-09T08:19:59.289Z,3.10
2018-06-09T08:22:26.593Z,2.80
2018-06-09T08:24:53.893Z,3.10
2018-06-09T08:27:21.352Z,3.23
2018-06-09T08:29:48.684Z,2.60
2018-06-09T08:32:16.331Z,2.93
2018-06-09T08:34:43.614Z,2.40
2018-06-09T08:37:10.852Z,3.60
2018-06-09T08:41:02.638Z,2.80
2018-06-09T08:43:30.105Z,2.67
2018-06-09T08:45:57.670Z,2.87
2018-06-09T08:48:25.042Z,2.70
2018-06-09T08:50:52.288Z,2.83
2018-06-09T08:53:19.545Z,2.47
2018-06-09T08:55:46.893Z,2.10
2018-06-09T08:58:14.154Z,2.50
2018-06-09T09:00:41.390Z,2.60
2018-06-09T09:03:08.678Z,2.87
2018-06-09T09:05:36.140Z,3.07
2018-06-09T09:08:03.546Z,2.57
2018-06-09T09:10:30.877Z,3.80
2018-06-09T09:12:58.252Z,3.37
2018-06-09T09:15:27.817Z,2.93
2018-06-09T09:17:55.340Z,3.40
2018-06-09T09:20:22.625Z,3.07
2018-06-09T09:22:49.862Z,2.70
2018-06-09T09:25:17.152Z,2.50
2018-06-09T09:27:44.367Z,2.90
2018-06-09T09:30:11.558Z,2.97
2018-06-09T09:32:38.869Z,3.17
2018-06-09T09:35:06.967Z,2.80
2018-06-09T09:37:34.295Z,2.30
2018-06-09T09:42:35.785Z,2.65
2018-06-09T09:45:03.327Z,2.20
2018-06-09T09:47:30.880Z,3.00
2018-06-09T09:52:25.313Z,2.13
2018-06-09T09:54:52.624Z,2.33
2018-06-09T09:57:19.996Z,2.27
2018-06-09T10:02:14.206Z,2.20
2018-06-09T10:04:41.582Z,2.00
2018-06-09T10:07:08.886Z,3.00
2018-06-09T10:09:36.241Z,2.20
2018-06-09T10:12:03.601Z,1.90
2018-06-09T10:14:32.103Z,2.17
2018-06-09T10:16:59.453Z,1.80
2018-06-09T10:21:54.037Z,1.90
2018-06-09T10:24:21.356Z,2.27
2018-06-09T10:26:48.703Z,2.00
2018-06-09T10:29:15.970Z,1.70
2018-06-09T10:31:43.433Z,2.20
2018-06-09T10:34:10.703Z,2.20
2018-06-09T10:36:37.985Z,2.00
2018-06-09T10:39:07.002Z,2.20
2018-06-09T10:44:01.215Z,2.75
2018-06-09T10:46:28.753Z,2.60
2018-06-09T10:48:56.161Z,2.47
2018-06-09T10:51:23.479Z,2.27
2018-06-09T10:53:50.970Z,1.87
2018-06-09T10:56:19.302Z,2.17
2018-06-09T10:58:47.605Z,2.20
2018-06-09T11:01:14.914Z,2.20
2018-06-09T11:03:42.242Z,2.57
2018-06-09T11:06:09.593Z,1.57
2018-06-09T11:08:36.857Z,1.80
2018-06-09T11:11:04.337Z,1.90
2018-06-09T11:13:31.651Z,2.10
2018-06-09T11:15:59.092Z,1.70
2018-06-09T11:18:26.466Z,1.70
2018-06-09T11:20:53.761Z,1.85
2018-06-09T11:23:21.021Z,2.05
2018-06-09T11:25:48.378Z,1.90
2018-06-09T11:28:15.670Z,2.08
2018-06-09T11:30:43.008Z,1.55
2018-06-09T11:33:10.368Z,1.62
2018-06-09T11:35:37.697Z,1.57
2018-06-09T11:38:04.944Z,1.90
2018-06-09T11:40:32.228Z,1.97
2018-06-09T11:42:59.592Z,1.90
2018-06-09T11:45:27.245Z,2.33
2018-06-09T11:47:54.555Z,2.10
2018-06-09T11:50:21.819Z,1.75
2018-06-09T11:57:42.708Z,1.62
2018-06-09T12:00:10.031Z,2.00
2018-06-09T12:02:37.397Z,2.10
2018-06-09T12:05:04.673Z,1.80
2018-06-09T12:07:31.948Z,1.67
2018-06-09T12:09:59.326Z,1.40
2018-06-09T12:12:26.713Z,1.85
2018-06-09T12:14:54.018Z,1.60
2018-06-09T12:17:21.554Z,1.62
2018-06-09T12:19:48.859Z,1.83
2018-06-09T12:22:16.106Z,1.57
2018-06-09T12:24:43.363Z,1.62
2018-06-09T12:27:10.570Z,1.70
2018-06-09T12:29:37.802Z,1.50
2018-06-09T12:32:05.190Z,1.80
2018-06-09T12:34:32.445Z,2.30
2018-06-09T12:36:59.801Z,1.98
2018-06-09T12:39:27.074Z,2.00
2018-06-09T12:46:47.948Z,1.90
2018-06-09T12:51:42.003Z,1.80
2018-06-09T12:54:09.361Z,1.70
2018-06-09T12:56:36.612Z,1.60
2018-06-09T12:59:04.704Z,1.35
2018-06-09T13:28:27.087Z,1.60
2018-06-09T13:30:54.336Z,1.65
2018-06-09T13:43:16.038Z,1.50
2018-06-09T13:45:43.388Z,1.70
2018-06-09T13:48:10.680Z,1.60
2018-06-09T13:50:37.898Z,1.62
2018-06-09T13:53:05.268Z,1.70
2018-06-09T13:55:32.641Z,1.80
2018-06-09T13:58:00.154Z,1.98
2018-06-09T14:00:27.617Z,2.20
2018-06-09T14:02:54.888Z,2.08
2018-06-09T14:07:49.352Z,1.55
2018-06-09T14:34:51.548Z,1.62
2018-06-09T14:37:18.864Z,1.82
2018-06-09T14:44:40.117Z,1.87
2018-06-09T15:04:15.209Z,1.75
2018-06-09T15:06:42.473Z,2.07
2018-06-09T15:09:09.784Z,2.05
2018-06-09T15:11:37.255Z,1.90
2018-06-09T15:14:04.594Z,1.90
2018-06-09T15:16:31.852Z,2.50
2018-06-09T15:18:59.345Z,1.87
2018-06-09T15:43:28.045Z,4.47
2018-06-09T15:45:55.340Z,3.20
2018-06-09T15:48:22.741Z,2.87
2018-06-09T15:50:50.202Z,2.27
2018-06-09T15:53:17.454Z,2.33
2018-06-09T15:55:44.763Z,2.37
2018-06-09T15:58:12.165Z,2.80
2018-06-09T16:00:39.457Z,3.00
2018-06-09T16:03:06.784Z,2.55
2018-06-09T16:05:34.137Z,2.40
2018-06-09T16:08:01.432Z,2.33
2018-06-09T16:10:28.881Z,2.50
2018-06-09T16:12:56.169Z,2.10
2018-06-09T16:15:23.474Z,2.77
2018-06-09T16:17:50.972Z,2.17
2018-06-09T16:20:18.287Z,2.30
2018-06-09T16:22:45.535Z,2.50
2018-06-09T16:25:12.798Z,2.60
2018-06-09T16:27:40.144Z,2.40
2018-06-09T16:30:07.474Z,2.30
2018-06-09T16:32:34.797Z,3.42
2018-06-09T16:35:02.170Z,3.70
2018-06-09T16:37:29.600Z,3.20
2018-06-09T16:39:58.933Z,3.40
2018-06-09T16:42:26.220Z,3.25
2018-06-09T16:44:53.608Z,3.47
2018-06-09T16:49:47.786Z,4.20
2018-06-09T16:52:15.047Z,5.37
2018-06-09T16:54:42.349Z,6.00
2018-06-09T16:57:09.572Z,3.70
2018-06-09T16:59:36.945Z,4.00
2018-06-09T17:02:04.755Z,3.60
2018-06-09T17:04:32.066Z,4.15
2018-06-09T17:06:59.517Z,3.90
2018-06-09T17:09:27.105Z,3.22
2018-06-09T17:11:54.457Z,3.30
2018-06-09T17:14:21.857Z,3.67
2018-06-09T17:16:49.460Z,3.95
2018-06-09T17:19:16.776Z,3.90
2018-06-09T17:21:44.186Z,3.92
2018-06-09T17:24:11.478Z,3.85
2018-06-09T17:26:38.786Z,4.03
2018-06-09T17:29:06.544Z,4.03
2018-06-09T17:31:33.896Z,4.05
2018-06-09T17:34:01.344Z,4.10
2018-06-09T17:36:28.639Z,4.08
2018-06-09T17:38:56.004Z,4.10
2018-06-09T17:41:23.300Z,3.97
2018-06-09T17:43:50.647Z,5.63
2018-06-09T17:46:17.854Z,4.30
2018-06-09T17:48:45.280Z,4.20
2018-06-09T17:51:12.564Z,4.17
2018-06-09T17:53:39.898Z,3.60
2018-06-09T17:56:07.494Z,3.90
2018-06-09T17:58:34.901Z,4.80
2018-06-09T18:01:02.233Z,4.55
2018-06-09T18:03:29.551Z,4.05
2018-06-09T18:05:56.972Z,3.70
2018-06-09T18:08:24.221Z,4.13
2018-06-09T18:10:51.518Z,3.65
2018-06-09T18:13:18.785Z,3.65
2018-06-09T18:15:46.042Z,3.47
2018-06-09T18:25:33.675Z,4.83
2018-06-09T18:28:01.091Z,4.10
2018-06-09T18:30:28.490Z,4.67
2018-06-09T18:32:55.831Z,4.17
2018-06-09T18:35:23.170Z,4.40
2018-06-09T18:37:50.692Z,4.70
2018-06-09T18:40:17.929Z,4.70
2018-06-09T18:42:45.191Z,5.00
2018-06-09T18:45:12.521Z,4.70
2018-06-09T18:47:39.730Z,3.90
2018-06-09T18:50:07.004Z,4.70
2018-06-09T18:52:34.409Z,4.50
2018-06-09T18:55:01.713Z,4.00
2018-06-09T18:57:29.165Z,4.47
2018-06-09T18:59:56.488Z,3.77
2018-06-09T19:02:23.724Z,4.00
2018-06-09T19:04:51.029Z,4.10
2018-06-09T19:07:18.466Z,4.47
2018-06-09T19:09:45.724Z,4.87
2018-06-09T19:12:12.937Z,5.00
2018-06-09T19:14:40.233Z,3.57
2018-06-09T19:17:07.485Z,4.83
2018-06-09T19:19:34.783Z,3.87
2018-06-09T19:22:02.185Z,4.13
2018-06-09T19:24:29.492Z,5.20
2018-06-09T19:26:57.481Z,6.40
2018-06-09T19:29:24.789Z,5.05
2018-06-09T19:31:52.024Z,4.90
2018-06-09T19:34:19.325Z,5.12
2018-06-09T19:36:46.722Z,5.42
2018-06-09T19:39:13.949Z,5.30
2018-06-09T19:41:41.177Z,4.70
2018-06-09T19:44:08.426Z,5.22
2018-06-09T19:46:35.686Z,5.77
2018-06-09T19:51:37.304Z,6.03
2018-06-09T19:54:04.707Z,5.90
2018-06-09T19:56:32.061Z,5.97
2018-06-09T19:58:59.597Z,7.80
2018-06-09T20:01:26.932Z,8.20
2018-06-09T20:03:54.215Z,6.90
2018-06-09T20:06:21.467Z,6.83
2018-06-09T20:08:48.799Z,5.83
2018-06-09T20:11:16.046Z,4.80
2018-06-09T20:13:43.297Z,4.45
2018-06-09T20:16:10.949Z,4.05
2018-06-09T20:18:38.304Z,4.55
2018-06-09T20:21:05.587Z,4.58
2018-06-09T20:23:32.910Z,4.40
2018-06-09T20:26:04.226Z,3.72
2018-06-09T20:28:32.398Z,3.53
2018-06-09T20:30:59.939Z,3.70
2018-06-09T20:33:27.651Z,3.80
2018-06-09T20:35:54.946Z,4.78
2018-06-09T20:38:22.261Z,4.55
2018-06-09T20:40:49.609Z,4.67
2018-06-09T20:43:16.964Z,3.85
2018-06-09T20:45:44.194Z,3.80
2018-06-09T20:48:11.440Z,6.47
2018-06-09T20:50:38.755Z,6.10
2018-06-09T20:53:06.052Z,5.50
2018-06-09T20:55:33.454Z,3.70
2018-06-09T20:58:00.901Z,3.70
2018-06-09T21:00:28.284Z,2.85
2018-06-09T21:02:55.617Z,4.28
2018-06-09T21:05:22.916Z,3.60
2018-06-09T21:07:50.201Z,3.47
2018-06-09T21:10:17.591Z,3.57
2018-06-09T21:12:44.855Z,3.30
2018-06-09T21:15:12.084Z,3.07
2018-06-09T21:17:39.359Z,4.53
2018-06-09T21:20:06.586Z,3.50
2018-06-09T21:22:33.785Z,2.93
2018-06-09T21:25:01.108Z,3.80
2018-06-09T21:27:29.252Z,4.57
2018-06-09T21:29:58.202Z,3.77
2018-06-09T21:32:28.456Z,3.50
2018-06-09T21:35:11.810Z,3.47
2018-06-09T21:37:41.947Z,3.83
2018-06-09T21:40:18.669Z,4.33
2018-06-09T21:42:51.732Z,2.97
2018-06-09T21:45:22.923Z,3.20
2018-06-09T21:47:50.338Z,3.73
2018-06-09T21:50:17.671Z,3.07
2018-06-09T21:52:44.994Z,3.33
2018-06-09T21:55:12.240Z,3.00
2018-06-09T21:57:39.465Z,3.10
2018-06-09T22:00:07.383Z,3.50
2018-06-09T22:02:34.717Z,4.00
2018-06-09T22:05:02.004Z,3.60
2018-06-09T22:07:29.296Z,2.87
2018-06-09T22:09:56.649Z,3.20
2018-06-09T22:12:23.900Z,3.90
2018-06-09T22:14:51.205Z,3.87
2018-06-09T22:17:18.489Z,3.00
2018-06-09T22:19:45.827Z,3.57
2018-06-09T22:22:13.054Z,3.00
2018-06-09T22:24:40.364Z,4.17
2018-06-09T22:27:07.616Z,3.80
2018-06-09T22:29:34.888Z,3.97
2018-06-09T22:32:02.478Z,4.20
2018-06-09T22:34:29.782Z,3.70
2018-06-09T22:36:57.248Z,3.50
2018-06-09T22:39:24.547Z,3.97
2018-06-09T22:41:51.768Z,3.43
2018-06-09T22:44:19.047Z,4.37
2018-06-09T22:46:46.325Z,4.10
2018-06-09T22:49:13.548Z,3.53
2018-06-09T22:51:40.797Z,3.93
2018-06-09T22:54:08.059Z,3.80
2018-06-09T22:56:35.337Z,4.23
2018-06-09T22:59:02.676Z,4.30
2018-06-09T23:01:30.044Z,3.40
2018-06-09T23:03:57.481Z,3.13
2018-06-09T23:06:24.741Z,3.90
2018-06-09T23:08:52.047Z,3.70
2018-06-09T23:11:19.503Z,3.13
2018-06-09T23:13:46.985Z,3.47
2018-06-09T23:16:14.265Z,3.90
2018-06-09T23:18:41.548Z,3.23
2018-06-09T23:21:08.806Z,3.43
2018-06-09T23:23:36.129Z,3.67
2018-06-09T23:26:03.579Z,3.60
2018-06-09T23:28:31.033Z,3.23
2018-06-09T23:30:58.598Z,4.30
2018-06-09T23:33:25.996Z,3.80
2018-06-09T23:35:53.261Z,3.70
2018-06-09T23:38:20.557Z,3.20
2018-06-09T23:40:47.949Z,3.30
2018-06-09T23:43:15.278Z,3.03
2018-06-09T23:45:42.509Z,3.70
2018-06-09T23:48:09.763Z,3.43
2018-06-09T23:50:37.023Z,3.80
2018-06-09T23:53:04.449Z,3.63
2018-06-09T23:55:31.722Z,4.17
2018-06-09T23:57:59.125Z,3.93
