createdAt,value
2022-11-27T00:00:29.937Z,2.53
2022-11-27T00:02:57.044Z,2.72
2022-11-27T00:10:14.704Z,2.58
2022-11-27T00:15:07.027Z,2.80
2022-11-27T00:17:43.192Z,2.13
2022-11-27T00:20:10.058Z,2.38
2022-11-27T00:22:36.737Z,2.55
2022-11-27T00:27:33.155Z,2.50
2022-11-27T00:29:59.826Z,2.33
2022-11-27T00:32:26.487Z,2.28
2022-11-27T00:34:53.167Z,1.83
2022-11-27T00:37:19.854Z,2.15
2022-11-27T00:42:12.871Z,2.00
2022-11-27T00:44:39.936Z,2.20
2022-11-27T00:51:57.884Z,1.85
2022-11-27T00:56:50.041Z,2.15
2022-11-27T00:59:16.711Z,2.70
2022-11-27T01:04:11.796Z,2.33
2022-11-27T01:06:38.517Z,2.40
2022-11-27T01:16:25.964Z,1.88
2022-11-27T01:18:54.558Z,2.10
2022-11-27T01:21:21.552Z,2.50
2022-11-27T01:23:49.007Z,2.20
2022-11-27T01:26:17.731Z,2.30
2022-11-27T01:28:44.882Z,2.22
2022-11-27T01:31:13.091Z,1.90
2022-11-27T01:33:40.047Z,2.03
2022-11-27T01:36:07.893Z,2.38
2022-11-27T01:38:34.664Z,2.40
2022-11-27T01:41:02.803Z,2.60
2022-11-27T01:43:43.326Z,2.45
2022-11-27T01:46:30.433Z,2.35
2022-11-27T01:49:04.675Z,2.13
2022-11-27T01:51:31.610Z,2.20
2022-11-27T01:53:58.507Z,2.28
2022-11-27T01:58:51.957Z,2.40
2022-11-27T02:01:18.694Z,2.28
2022-11-27T02:03:45.444Z,2.40
2022-11-27T02:06:12.910Z,2.00
2022-11-27T02:08:40.203Z,2.42
2022-11-27T02:16:25.173Z,2.38
2022-11-27T02:18:58.943Z,1.90
2022-11-27T02:26:41.492Z,2.08
2022-11-27T02:29:10.202Z,2.47
2022-11-27T02:34:14.478Z,2.20
2022-11-27T02:36:43.897Z,2.08
2022-11-27T02:49:23.737Z,2.78
2022-11-27T02:51:55.408Z,2.85
2022-11-27T02:54:24.530Z,2.70
2022-11-27T02:56:52.275Z,2.15
2022-11-27T02:59:20.409Z,2.42
2022-11-27T03:01:50.704Z,2.10
2022-11-27T03:04:19.154Z,2.30
2022-11-27T03:06:54.626Z,2.25
2022-11-27T03:09:34.297Z,2.07
2022-11-27T03:12:01.008Z,2.15
2022-11-27T03:14:28.089Z,2.15
2022-11-27T03:22:16.553Z,2.17
2022-11-27T03:24:43.417Z,1.83
2022-11-27T03:27:12.206Z,2.08
2022-11-27T03:39:28.546Z,2.30
2022-11-27T03:41:58.199Z,2.30
2022-11-27T03:47:07.061Z,2.40
2022-11-27T03:49:33.788Z,1.92
2022-11-27T03:52:23.457Z,2.70
2022-11-27T03:57:48.055Z,2.33
2022-11-27T04:00:15.179Z,1.90
2022-11-27T04:02:46.019Z,1.50
2022-11-27T04:05:13.134Z,1.95
2022-11-27T04:07:39.826Z,2.08
2022-11-27T04:10:06.894Z,1.85
2022-11-27T04:12:33.619Z,2.10
2022-11-27T04:15:00.571Z,2.05
2022-11-27T04:17:27.271Z,1.88
2022-11-27T04:22:19.374Z,1.75
2022-11-27T04:24:46.091Z,1.60
2022-11-27T04:34:29.752Z,1.67
2022-11-27T04:36:56.506Z,1.38
2022-11-27T04:39:23.332Z,1.52
2022-11-27T04:46:41.329Z,1.33
2022-11-27T04:56:25.814Z,1.27
2022-11-27T04:58:52.469Z,1.08
2022-11-27T05:01:19.176Z,1.20
2022-11-27T05:03:46.947Z,1.55
2022-11-27T05:06:13.830Z,1.50
2022-11-27T05:08:40.476Z,1.17
2022-11-27T05:11:08.590Z,1.13
2022-11-27T05:13:35.221Z,1.20
2022-11-27T05:16:02.013Z,1.10
2022-11-27T05:23:23.543Z,1.35
2022-11-27T05:25:50.316Z,1.17
2022-11-27T05:28:16.930Z,1.08
2022-11-27T05:33:09.002Z,1.40
2022-11-27T05:35:35.692Z,1.13
2022-11-27T05:38:02.374Z,1.08
2022-11-27T05:40:29.523Z,1.35
2022-11-27T05:42:56.121Z,1.40
2022-11-27T05:45:22.866Z,1.42
2022-11-27T05:47:49.507Z,1.50
2022-11-27T05:50:16.093Z,1.52
2022-11-27T05:52:42.895Z,1.27
2022-11-27T05:55:09.751Z,1.25
2022-11-27T05:57:36.373Z,1.60
2022-11-27T06:00:03.814Z,1.23
2022-11-27T06:02:31.446Z,1.30
2022-11-27T06:04:58.198Z,1.20
2022-11-27T06:09:50.190Z,1.40
2022-11-27T06:12:16.902Z,1.13
2022-11-27T06:14:43.672Z,1.15
2022-11-27T06:17:10.369Z,1.02
2022-11-27T06:19:37.024Z,1.00
2022-11-27T06:22:03.708Z,1.05
2022-11-27T06:24:30.407Z,1.10
2022-11-27T06:26:56.972Z,1.30
2022-11-27T06:29:23.687Z,1.08
2022-11-27T06:31:50.521Z,1.27
2022-11-27T06:34:17.256Z,1.33
2022-11-27T06:36:44.211Z,1.38
2022-11-27T06:39:12.095Z,1.10
2022-11-27T06:41:38.717Z,1.02
2022-11-27T06:44:05.369Z,1.20
2022-11-27T06:46:32.085Z,1.08
2022-11-27T06:48:59.039Z,1.10
2022-11-27T06:58:44.944Z,0.82
2022-11-27T07:01:15.629Z,0.80
2022-11-27T07:03:42.655Z,1.40
2022-11-27T07:06:10.369Z,1.60
2022-11-27T07:08:37.295Z,1.10
2022-11-27T07:11:05.068Z,1.13
2022-11-27T07:35:24.146Z,1.10
2022-11-27T07:40:18.357Z,0.95
2022-11-27T07:42:45.078Z,0.90
2022-11-27T07:50:03.435Z,1.30
2022-11-27T08:12:03.975Z,1.30
2022-11-27T09:03:24.151Z,2.10
2022-11-27T09:05:54.278Z,2.88
2022-11-27T09:08:26.905Z,2.88
2022-11-27T09:10:53.667Z,2.00
2022-11-27T09:13:20.543Z,2.13
2022-11-27T09:27:55.307Z,2.55
2022-11-27T09:32:47.938Z,2.92
2022-11-27T09:35:14.950Z,2.90
2022-11-27T09:37:45.908Z,2.55
2022-11-27T09:40:19.983Z,3.47
2022-11-27T10:02:43.683Z,4.35
2022-11-27T10:05:28.928Z,3.97
2022-11-27T10:15:56.551Z,3.40
2022-11-27T10:18:32.526Z,2.60
2022-11-27T10:23:49.683Z,3.28
2022-11-27T11:16:24.501Z,4.15
2022-11-27T11:18:52.768Z,4.88
2022-11-27T11:28:57.773Z,3.78
2022-11-27T11:34:07.897Z,4.82
2022-11-27T11:36:35.654Z,4.72
2022-11-27T11:51:32.393Z,4.07
2022-11-27T11:59:17.019Z,2.67
2022-11-27T12:07:02.711Z,3.55
2022-11-27T12:14:49.779Z,2.50
2022-11-27T12:17:23.153Z,4.13
2022-11-27T12:19:53.112Z,4.70
2022-11-27T12:22:25.867Z,3.10
2022-11-27T12:25:11.287Z,2.70
2022-11-27T12:27:50.053Z,2.58
2022-11-27T12:30:20.898Z,3.55
2022-11-27T12:32:47.607Z,4.93
2022-11-27T12:40:30.202Z,3.67
2022-11-27T12:43:00.096Z,2.97
2022-11-27T12:53:24.583Z,3.13
2022-11-27T12:58:39.613Z,2.47
2022-11-27T13:01:09.906Z,2.63
2022-11-27T13:03:39.445Z,4.78
2022-11-27T13:06:08.750Z,2.70
2022-11-27T13:11:26.422Z,4.53
2022-11-27T13:13:55.355Z,1.80
2022-11-27T13:18:56.589Z,1.88
2022-11-27T13:21:25.389Z,1.60
2022-11-27T13:23:52.166Z,1.52
2022-11-27T13:31:55.307Z,1.50
2022-11-27T13:34:23.832Z,1.40
2022-11-27T13:36:59.817Z,1.50
2022-11-27T13:39:37.058Z,1.48
2022-11-27T13:42:09.339Z,1.80
2022-11-27T13:44:38.061Z,1.27
2022-11-27T13:47:06.609Z,1.40
2022-11-27T13:49:34.263Z,1.45
2022-11-27T13:52:05.214Z,1.60
2022-11-27T13:54:31.822Z,1.70
2022-11-27T13:59:39.170Z,1.58
2022-11-27T14:02:07.190Z,1.60
2022-11-27T14:04:34.383Z,1.70
2022-11-27T14:07:03.710Z,1.80
2022-11-27T14:24:58.967Z,2.58
2022-11-27T14:27:26.963Z,2.25
2022-11-27T14:29:53.773Z,2.20
2022-11-27T14:47:19.740Z,2.03
2022-11-27T14:49:46.744Z,1.90
2022-11-27T14:52:15.051Z,2.30
2022-11-27T15:14:26.864Z,3.40
2022-11-27T15:16:54.057Z,1.85
2022-11-27T15:19:27.372Z,3.03
2022-11-27T15:21:54.226Z,1.90
2022-11-27T15:24:29.501Z,2.05
2022-11-27T15:27:06.890Z,2.00
2022-11-27T15:29:38.330Z,2.10
2022-11-27T15:32:23.284Z,2.10
2022-11-27T15:44:41.059Z,1.80
2022-11-27T16:24:02.393Z,8.20
2022-11-27T16:26:30.005Z,6.97
2022-11-27T16:29:00.029Z,6.05
2022-11-27T16:41:14.750Z,8.38
2022-11-27T16:43:49.974Z,5.75
2022-11-27T17:15:40.533Z,5.70
2022-11-27T17:18:08.510Z,6.35
2022-11-27T17:20:35.785Z,7.72
2022-11-27T17:23:02.838Z,7.55
2022-11-27T17:25:30.738Z,8.60
2022-11-27T17:32:48.421Z,6.80
2022-11-27T17:40:07.627Z,7.57
2022-11-27T17:42:38.314Z,7.57
2022-11-27T18:09:29.110Z,6.82
2022-11-27T18:11:57.417Z,6.65
2022-11-27T18:26:52.388Z,8.45
2022-11-27T18:39:02.017Z,6.70
2022-11-27T18:41:29.084Z,5.93
2022-11-27T18:43:58.544Z,6.35
2022-11-27T18:53:44.157Z,6.65
2022-11-27T18:56:12.808Z,10.93
2022-11-27T18:58:39.700Z,6.60
2022-11-27T19:01:08.721Z,7.72
2022-11-27T19:03:43.014Z,5.90
2022-11-27T19:08:36.327Z,5.65
2022-11-27T19:11:05.202Z,6.43
2022-11-27T19:13:33.134Z,6.35
2022-11-27T19:16:00.591Z,6.07
2022-11-27T19:18:27.494Z,6.00
2022-11-27T19:28:12.423Z,5.80
2022-11-27T19:30:42.051Z,4.80
2022-11-27T19:40:30.464Z,5.30
2022-11-27T19:43:01.056Z,6.25
2022-11-27T19:52:47.865Z,14.70
2022-11-27T19:55:14.732Z,16.55
2022-11-27T19:57:41.955Z,15.02
2022-11-27T20:17:12.120Z,11.25
2022-11-27T20:19:39.561Z,14.27
2022-11-27T20:22:06.683Z,13.05
2022-11-27T20:34:17.719Z,8.73
2022-11-27T20:36:44.503Z,7.40
2022-11-27T20:41:36.852Z,8.63
2022-11-27T20:44:04.848Z,9.98
2022-11-27T20:46:32.616Z,10.93
2022-11-27T20:49:01.153Z,9.88
2022-11-27T20:51:30.898Z,10.45
2022-11-27T20:53:58.380Z,11.77
2022-11-27T20:56:25.473Z,12.77
2022-11-27T20:58:52.938Z,13.02
2022-11-27T21:08:41.751Z,10.18
2022-11-27T21:11:13.209Z,9.40
2022-11-27T21:13:40.043Z,10.57
2022-11-27T21:16:07.874Z,10.23
2022-11-27T21:18:34.682Z,12.27
2022-11-27T21:21:11.869Z,11.27
2022-11-27T21:23:39.393Z,8.77
2022-11-27T21:26:06.109Z,7.75
2022-11-27T21:31:06.852Z,8.32
2022-11-27T21:36:00.208Z,6.85
2022-11-27T21:38:27.480Z,8.30
2022-11-27T21:43:20.226Z,8.75
2022-11-27T21:45:49.047Z,9.63
2022-11-27T21:48:16.142Z,8.65
2022-11-27T21:50:43.795Z,6.50
2022-11-27T21:53:10.993Z,5.68
2022-11-27T21:58:09.823Z,6.28
2022-11-27T22:00:36.901Z,4.45
2022-11-27T22:03:03.679Z,4.35
2022-11-27T22:05:30.319Z,4.18
2022-11-27T22:07:57.064Z,4.68
2022-11-27T22:10:23.790Z,5.88
2022-11-27T22:12:50.577Z,5.57
2022-11-27T22:15:17.272Z,6.68
2022-11-27T22:22:35.218Z,6.35
2022-11-27T22:25:04.759Z,6.07
2022-11-27T22:27:31.460Z,5.45
2022-11-27T22:29:58.513Z,5.68
2022-11-27T22:32:25.217Z,5.55
2022-11-27T22:34:52.130Z,5.13
2022-11-27T22:37:18.811Z,5.28
2022-11-27T22:44:37.759Z,4.47
2022-11-27T22:47:04.533Z,3.90
2022-11-27T22:49:31.197Z,3.97
2022-11-27T22:51:57.774Z,3.65
2022-11-27T22:54:24.767Z,3.97
2022-11-27T22:56:51.457Z,4.20
2022-11-27T22:59:34.504Z,4.10
2022-11-27T23:02:02.479Z,3.10
2022-11-27T23:04:29.312Z,4.63
2022-11-27T23:06:55.901Z,4.65
2022-11-27T23:09:22.820Z,4.88
2022-11-27T23:11:49.994Z,5.88
2022-11-27T23:14:16.806Z,5.15
2022-11-27T23:19:09.566Z,4.53
2022-11-27T23:21:37.779Z,4.93
2022-11-27T23:26:30.521Z,5.38
2022-11-27T23:28:57.298Z,5.95
2022-11-27T23:31:32.338Z,5.15
2022-11-27T23:34:01.337Z,5.53
2022-11-27T23:46:13.761Z,5.07
2022-11-27T23:48:40.842Z,5.45
2022-11-27T23:53:34.243Z,5.13
2022-11-27T23:56:05.043Z,5.35
2022-11-27T23:58:31.698Z,6.45
