createdAt,value
2018-03-20T00:01:06.936Z,60.00
2018-03-20T00:03:07.904Z,59.60
2018-03-20T00:05:08.860Z,61.10
2018-03-20T00:07:09.890Z,61.50
2018-03-20T00:09:10.856Z,64.80
2018-03-20T00:11:11.841Z,66.30
2018-03-20T00:13:12.814Z,65.90
2018-03-20T00:15:13.799Z,66.30
2018-03-20T00:17:15.592Z,63.60
2018-03-20T00:19:16.622Z,63.60
2018-03-20T00:21:17.635Z,62.20
2018-03-20T00:23:18.623Z,62.70
2018-03-20T00:25:20.326Z,62.50
2018-03-20T00:27:21.922Z,62.50
2018-03-20T00:29:23.031Z,62.10
2018-03-20T00:31:24.013Z,62.70
2018-03-20T00:33:24.994Z,63.40
2018-03-20T00:35:26.729Z,61.70
2018-03-20T00:37:27.711Z,61.60
2018-03-20T00:39:28.675Z,62.20
2018-03-20T00:41:29.663Z,60.80
2018-03-20T00:43:30.652Z,61.30
2018-03-20T00:45:31.637Z,65.00
2018-03-20T00:47:32.694Z,65.50
2018-03-20T00:49:33.659Z,64.70
2018-03-20T00:51:34.638Z,64.00
2018-03-20T00:53:35.691Z,62.80
2018-03-20T00:55:36.657Z,63.10
2018-03-20T00:57:37.619Z,63.80
2018-03-20T00:59:38.573Z,64.00
2018-03-20T01:01:39.545Z,64.00
2018-03-20T01:03:41.274Z,65.50
2018-03-20T01:05:42.491Z,65.40
2018-03-20T01:07:43.518Z,66.60
2018-03-20T01:09:44.506Z,69.20
2018-03-20T01:11:45.516Z,71.20
2018-03-20T01:13:47.265Z,76.90
2018-03-20T01:15:49.017Z,79.90
2018-03-20T01:17:50.002Z,79.10
2018-03-20T01:19:51.029Z,82.90
2018-03-20T01:21:52.079Z,85.50
2018-03-20T01:23:53.854Z,87.70
2018-03-20T01:25:54.870Z,87.70
2018-03-20T01:27:55.903Z,87.40
2018-03-20T01:29:56.897Z,88.50
2018-03-20T01:31:58.024Z,89.50
2018-03-20T01:33:59.027Z,88.90
2018-03-20T01:36:00.177Z,87.40
2018-03-20T01:38:01.224Z,88.50
2018-03-20T01:40:02.345Z,85.90
2018-03-20T01:42:03.616Z,87.70
2018-03-20T01:44:04.628Z,87.30
2018-03-20T01:46:06.451Z,86.80
2018-03-20T01:48:07.563Z,87.00
2018-03-20T01:50:08.545Z,86.50
2018-03-20T01:52:09.631Z,83.30
2018-03-20T01:54:11.356Z,80.70
2018-03-20T01:56:12.407Z,80.70
2018-03-20T01:58:13.453Z,79.80
2018-03-20T02:00:14.488Z,81.60
2018-03-20T02:02:16.033Z,78.40
2018-03-20T02:04:16.987Z,80.00
2018-03-20T02:06:17.944Z,80.30
2018-03-20T02:08:18.907Z,79.40
2018-03-20T02:10:19.880Z,81.40
2018-03-20T02:12:20.924Z,81.60
2018-03-20T02:14:22.749Z,87.00
2018-03-20T02:16:23.765Z,86.40
2018-03-20T02:18:24.741Z,88.60
2018-03-20T02:20:25.704Z,89.70
2018-03-20T02:22:26.756Z,90.40
2018-03-20T02:24:27.759Z,90.90
2018-03-20T02:26:28.756Z,92.00
2018-03-20T02:28:30.540Z,94.00
2018-03-20T02:30:32.320Z,94.40
2018-03-20T02:32:33.316Z,94.40
2018-03-20T02:34:34.312Z,94.80
2018-03-20T02:36:35.279Z,95.70
2018-03-20T02:38:36.243Z,96.60
2018-03-20T02:40:37.204Z,97.00
2018-03-20T02:42:38.151Z,97.30
2018-03-20T02:44:39.136Z,97.60
2018-03-20T02:46:40.240Z,98.10
2018-03-20T02:48:41.282Z,98.30
2018-03-20T02:50:42.259Z,98.70
2018-03-20T02:52:43.300Z,98.70
2018-03-20T02:54:44.380Z,99.10
2018-03-20T02:56:45.359Z,99.30
2018-03-20T02:58:46.332Z,99.90
2018-03-20T03:00:47.315Z,99.90
2018-03-20T03:02:49.096Z,99.90
2018-03-20T03:04:50.102Z,99.90
2018-03-20T03:06:51.060Z,99.90
2018-03-20T03:08:52.026Z,99.90
2018-03-20T03:10:53.770Z,99.90
2018-03-20T03:12:54.766Z,99.90
2018-03-20T03:14:55.767Z,99.90
2018-03-20T03:16:57.491Z,99.90
2018-03-20T03:18:58.472Z,99.90
2018-03-20T03:21:00.231Z,99.90
2018-03-20T03:23:01.934Z,99.90
2018-03-20T03:25:02.957Z,99.90
2018-03-20T03:27:04.703Z,99.90
2018-03-20T03:29:06.786Z,99.90
2018-03-20T03:31:08.498Z,99.90
2018-03-20T03:33:09.504Z,99.90
2018-03-20T03:35:11.787Z,99.90
2018-03-20T03:37:12.841Z,99.90
2018-03-20T03:39:14.529Z,99.90
2018-03-20T03:41:15.491Z,99.90
2018-03-20T03:43:16.449Z,99.90
2018-03-20T03:45:17.404Z,99.90
2018-03-20T03:47:18.351Z,99.90
2018-03-20T03:49:19.380Z,99.90
2018-03-20T03:51:20.338Z,99.90
2018-03-20T03:53:21.364Z,99.90
2018-03-20T03:55:22.400Z,99.90
2018-03-20T03:57:23.432Z,99.90
2018-03-20T03:59:24.448Z,99.90
2018-03-20T04:01:26.252Z,99.90
2018-03-20T04:03:27.925Z,99.90
2018-03-20T04:05:28.902Z,99.90
2018-03-20T04:07:29.921Z,99.90
2018-03-20T04:09:30.891Z,99.90
2018-03-20T04:11:31.936Z,99.90
2018-03-20T04:13:32.922Z,99.90
2018-03-20T04:15:34.675Z,99.90
2018-03-20T04:17:36.371Z,99.90
2018-03-20T04:19:37.399Z,99.90
2018-03-20T04:21:38.430Z,99.90
2018-03-20T04:23:40.197Z,99.90
2018-03-20T04:25:41.911Z,99.90
2018-03-20T04:27:42.938Z,99.90
2018-03-20T04:29:43.972Z,99.90
2018-03-20T04:31:44.994Z,99.90
2018-03-20T04:33:45.951Z,99.90
2018-03-20T04:35:47.627Z,99.90
2018-03-20T04:37:48.592Z,99.90
2018-03-20T04:39:49.543Z,99.90
2018-03-20T04:41:51.302Z,99.90
2018-03-20T04:43:52.270Z,99.90
2018-03-20T04:45:53.251Z,99.90
2018-03-20T04:47:54.215Z,99.90
2018-03-20T04:49:55.203Z,99.90
2018-03-20T04:51:56.159Z,99.90
2018-03-20T04:53:57.103Z,99.90
2018-03-20T04:55:58.047Z,99.90
2018-03-20T04:57:58.994Z,99.90
2018-03-20T05:00:00.010Z,99.90
2018-03-20T05:02:00.991Z,99.90
2018-03-20T05:04:02.040Z,99.90
2018-03-20T05:06:03.014Z,99.90
2018-03-20T05:08:04.037Z,99.90
2018-03-20T05:10:05.101Z,99.90
2018-03-20T05:12:06.848Z,99.90
2018-03-20T05:14:07.806Z,99.90
2018-03-20T05:16:08.811Z,99.90
2018-03-20T05:18:09.867Z,99.90
2018-03-20T05:20:17.029Z,99.90
2018-03-20T05:22:36.911Z,99.90
2018-03-20T05:24:38.591Z,99.90
2018-03-20T05:26:39.555Z,99.90
2018-03-20T05:28:40.615Z,99.90
2018-03-20T05:30:41.677Z,99.90
2018-03-20T05:32:42.735Z,99.90
2018-03-20T05:34:44.573Z,99.90
2018-03-20T05:36:45.586Z,99.90
2018-03-20T05:38:46.594Z,99.90
2018-03-20T05:40:47.709Z,99.90
2018-03-20T05:42:48.759Z,99.90
2018-03-20T05:44:49.827Z,99.90
2018-03-20T05:49:38.352Z,99.90
2018-03-20T05:54:15.605Z,99.90
2018-03-20T05:56:16.564Z,99.90
2018-03-20T05:58:17.549Z,99.90
2018-03-20T06:00:18.516Z,99.90
2018-03-20T06:02:20.246Z,99.90
2018-03-20T06:04:21.207Z,99.90
2018-03-20T06:06:22.155Z,99.90
2018-03-20T06:08:23.157Z,99.90
2018-03-20T06:10:24.122Z,99.90
2018-03-20T06:12:25.096Z,99.90
2018-03-20T06:14:26.801Z,99.90
2018-03-20T06:16:27.792Z,99.90
2018-03-20T06:18:28.750Z,99.90
2018-03-20T06:20:29.728Z,99.90
2018-03-20T06:22:30.748Z,99.90
2018-03-20T06:24:31.724Z,99.90
2018-03-20T06:26:32.671Z,99.90
2018-03-20T06:28:33.613Z,99.90
2018-03-20T06:30:34.546Z,99.90
2018-03-20T06:32:36.276Z,99.90
2018-03-20T06:34:37.248Z,99.90
2018-03-20T06:36:38.947Z,99.90
2018-03-20T06:38:39.923Z,99.90
2018-03-20T06:40:40.883Z,99.90
2018-03-20T06:42:41.924Z,99.90
2018-03-20T06:44:42.899Z,99.90
2018-03-20T06:46:44.603Z,99.90
2018-03-20T06:48:45.564Z,99.90
2018-03-20T06:50:46.564Z,99.90
2018-03-20T06:52:47.515Z,99.90
2018-03-20T06:54:48.473Z,99.90
2018-03-20T06:56:49.432Z,99.90
2018-03-20T06:58:50.400Z,99.90
2018-03-20T07:00:51.346Z,99.90
2018-03-20T07:02:52.299Z,99.90
2018-03-20T07:04:53.250Z,99.90
2018-03-20T07:06:54.179Z,99.90
2018-03-20T07:08:55.156Z,99.90
2018-03-20T07:10:56.904Z,99.90
2018-03-20T07:12:57.885Z,99.90
2018-03-20T07:14:59.615Z,99.90
2018-03-20T07:17:00.570Z,99.90
2018-03-20T07:19:01.544Z,99.90
2018-03-20T07:21:02.508Z,99.90
2018-03-20T07:23:03.696Z,99.90
2018-03-20T07:25:04.638Z,99.90
2018-03-20T07:27:05.600Z,99.90
2018-03-20T07:29:06.558Z,99.90
2018-03-20T07:31:07.613Z,99.90
2018-03-20T07:33:09.321Z,99.90
2018-03-20T07:35:10.368Z,99.90
2018-03-20T07:37:11.367Z,99.90
2018-03-20T07:39:13.141Z,99.90
2018-03-20T07:41:14.842Z,99.90
2018-03-20T07:43:15.884Z,99.90
2018-03-20T07:45:16.935Z,99.90
2018-03-20T07:47:17.902Z,99.90
2018-03-20T07:49:18.896Z,99.90
2018-03-20T07:51:19.855Z,99.90
2018-03-20T07:53:20.792Z,99.90
2018-03-20T07:55:22.477Z,99.90
2018-03-20T07:57:23.407Z,99.90
2018-03-20T07:59:24.371Z,99.90
2018-03-20T08:01:25.355Z,99.90
2018-03-20T08:03:26.301Z,99.90
2018-03-20T08:05:27.287Z,99.90
2018-03-20T08:07:28.295Z,99.90
2018-03-20T08:09:29.369Z,99.90
2018-03-20T08:11:30.373Z,99.70
2018-03-20T08:13:31.340Z,99.10
2018-03-20T08:15:32.276Z,98.20
2018-03-20T08:17:33.231Z,98.10
2018-03-20T08:19:34.196Z,97.90
2018-03-20T08:21:35.880Z,97.30
2018-03-20T08:23:36.814Z,97.60
2018-03-20T08:25:38.510Z,94.00
2018-03-20T08:27:39.483Z,94.00
2018-03-20T08:29:40.515Z,92.40
2018-03-20T08:31:41.467Z,87.60
2018-03-20T08:33:42.444Z,77.40
2018-03-20T08:35:43.528Z,71.50
2018-03-20T08:37:44.484Z,66.70
2018-03-20T08:39:45.449Z,64.60
2018-03-20T08:41:46.424Z,64.90
2018-03-20T08:43:47.406Z,63.10
2018-03-20T08:45:48.484Z,60.70
2018-03-20T08:47:49.465Z,60.20
2018-03-20T08:49:50.404Z,59.60
2018-03-20T08:51:51.399Z,56.30
2018-03-20T08:53:52.339Z,56.70
2018-03-20T08:55:53.363Z,52.30
2018-03-20T08:57:54.316Z,51.60
2018-03-20T08:59:55.267Z,49.80
2018-03-20T09:01:57.032Z,48.30
2018-03-20T09:03:58.727Z,48.80
2018-03-20T09:05:59.701Z,48.80
2018-03-20T09:08:00.809Z,46.10
2018-03-20T09:10:01.815Z,47.20
2018-03-20T09:12:03.510Z,46.40
2018-03-20T09:14:04.487Z,46.40
2018-03-20T09:16:05.444Z,47.10
2018-03-20T09:18:06.395Z,44.10
2018-03-20T09:20:07.350Z,45.10
2018-03-20T09:22:08.319Z,44.80
2018-03-20T09:24:10.065Z,42.40
2018-03-20T09:26:11.048Z,42.50
2018-03-20T09:28:12.066Z,43.50
2018-03-20T09:30:13.089Z,42.30
2018-03-20T09:32:14.111Z,41.10
2018-03-20T09:34:15.064Z,40.60
2018-03-20T09:36:16.019Z,41.70
2018-03-20T09:38:16.984Z,40.50
2018-03-20T09:40:17.936Z,41.50
2018-03-20T09:42:18.926Z,42.30
2018-03-20T09:44:19.975Z,41.40
2018-03-20T09:46:20.957Z,42.70
2018-03-20T09:48:22.007Z,42.00
2018-03-20T09:50:22.998Z,43.50
2018-03-20T09:52:23.967Z,41.60
2018-03-20T09:54:24.939Z,41.50
2018-03-20T09:56:25.999Z,40.40
2018-03-20T09:58:27.119Z,41.20
2018-03-20T10:00:28.071Z,41.80
2018-03-20T10:02:29.003Z,39.90
2018-03-20T10:04:29.943Z,39.40
2018-03-20T10:06:30.928Z,39.70
2018-03-20T10:08:31.888Z,39.50
2018-03-20T10:10:32.943Z,37.60
2018-03-20T10:12:33.954Z,35.60
2018-03-20T10:14:34.936Z,35.40
2018-03-20T10:16:36.281Z,36.30
2018-03-20T10:18:37.259Z,34.70
2018-03-20T10:20:39.025Z,34.70
2018-03-20T10:22:41.018Z,32.40
2018-03-20T10:24:42.043Z,32.30
2018-03-20T10:26:43.789Z,33.30
2018-03-20T10:28:44.788Z,33.20
2018-03-20T10:30:45.762Z,34.40
2018-03-20T10:32:46.772Z,33.50
2018-03-20T10:34:47.800Z,34.90
2018-03-20T10:36:49.496Z,36.90
2018-03-20T10:38:50.423Z,37.00
2018-03-20T10:40:51.437Z,37.80
2018-03-20T10:42:52.445Z,39.60
2018-03-20T10:44:53.403Z,37.90
2018-03-20T10:46:54.420Z,36.00
2018-03-20T10:48:55.403Z,34.90
2018-03-20T10:50:56.351Z,34.60
2018-03-20T10:52:57.332Z,34.40
2018-03-20T10:54:59.059Z,32.40
2018-03-20T10:57:00.043Z,32.40
2018-03-20T10:59:02.021Z,34.50
2018-03-20T11:01:05.952Z,34.50
2018-03-20T11:03:07.748Z,32.80
2018-03-20T11:05:08.715Z,32.80
2018-03-20T11:07:09.747Z,32.30
2018-03-20T11:09:10.843Z,31.60
2018-03-20T11:11:11.839Z,32.80
2018-03-20T11:13:12.820Z,33.60
2018-03-20T11:15:13.777Z,32.80
2018-03-20T11:17:15.639Z,33.80
2018-03-20T11:19:17.327Z,32.40
2018-03-20T11:21:18.348Z,32.50
2018-03-20T11:23:19.312Z,32.90
2018-03-20T11:25:20.271Z,32.30
2018-03-20T11:27:21.228Z,30.80
2018-03-20T11:29:22.227Z,29.50
2018-03-20T11:31:23.181Z,29.70
2018-03-20T11:33:24.880Z,29.60
2018-03-20T11:35:25.960Z,29.70
2018-03-20T11:37:26.996Z,29.30
2018-03-20T11:39:28.157Z,30.50
2018-03-20T11:41:29.116Z,30.10
2018-03-20T11:43:30.135Z,29.90
2018-03-20T11:45:31.098Z,29.80
2018-03-20T11:47:32.040Z,30.40
2018-03-20T11:49:33.020Z,29.70
2018-03-20T11:51:41.540Z,29.60
2018-03-20T11:53:43.515Z,29.20
2018-03-20T11:55:44.547Z,29.10
2018-03-20T11:57:45.487Z,29.90
2018-03-20T11:59:46.452Z,29.60
2018-03-20T12:01:48.148Z,27.20
2018-03-20T12:03:49.135Z,27.20
2018-03-20T12:05:50.220Z,27.70
2018-03-20T12:07:53.191Z,28.10
2018-03-20T12:09:54.157Z,28.80
2018-03-20T12:11:55.857Z,29.20
2018-03-20T12:13:56.910Z,29.20
2018-03-20T12:15:58.429Z,29.30
2018-03-20T12:17:59.490Z,28.50
2018-03-20T12:20:00.524Z,28.30
2018-03-20T12:22:01.659Z,26.40
2018-03-20T12:24:02.867Z,25.80
2018-03-20T12:26:03.917Z,23.60
2018-03-20T12:28:04.912Z,23.90
2018-03-20T12:30:06.635Z,23.70
2018-03-20T12:32:07.579Z,23.70
2018-03-20T12:34:08.552Z,23.20
2018-03-20T12:36:09.576Z,24.00
2018-03-20T12:38:10.538Z,24.40
2018-03-20T12:40:11.524Z,25.40
2018-03-20T12:42:13.338Z,25.90
2018-03-20T12:44:14.320Z,26.20
2018-03-20T12:46:15.275Z,25.20
2018-03-20T12:48:16.228Z,24.80
2018-03-20T12:50:17.165Z,24.00
2018-03-20T12:52:18.104Z,25.10
2018-03-20T12:54:19.933Z,24.70
2018-03-20T12:56:20.922Z,24.70
2018-03-20T12:58:21.867Z,24.00
2018-03-20T13:00:23.543Z,23.70
2018-03-20T13:02:24.527Z,23.60
2018-03-20T13:04:26.548Z,24.90
2018-03-20T13:06:27.602Z,23.30
2018-03-20T13:08:28.616Z,22.30
2018-03-20T13:10:30.319Z,22.50
2018-03-20T13:12:31.257Z,22.40
2018-03-20T13:14:32.448Z,21.10
2018-03-20T13:16:33.440Z,22.00
2018-03-20T13:18:35.164Z,21.10
2018-03-20T13:20:36.135Z,21.10
2018-03-20T13:22:37.125Z,21.30
2018-03-20T13:24:38.091Z,20.20
2018-03-20T13:26:39.086Z,19.90
2018-03-20T13:28:40.073Z,20.20
2018-03-20T13:30:41.681Z,20.20
2018-03-20T13:32:43.421Z,20.20
2018-03-20T13:34:44.770Z,20.30
2018-03-20T13:36:46.111Z,21.50
2018-03-20T13:38:47.127Z,19.40
2018-03-20T13:40:48.140Z,19.90
2018-03-20T13:42:49.111Z,20.70
2018-03-20T13:44:50.067Z,20.50
2018-03-20T13:46:51.463Z,20.00
2018-03-20T13:48:53.236Z,20.50
2018-03-20T13:50:54.692Z,20.00
2018-03-20T13:52:55.778Z,19.90
2018-03-20T13:54:56.816Z,20.70
2018-03-20T13:56:58.515Z,20.10
2018-03-20T13:58:59.496Z,20.20
2018-03-20T14:01:00.855Z,19.40
2018-03-20T14:03:01.888Z,19.80
2018-03-20T14:05:03.531Z,20.40
2018-03-20T14:07:05.598Z,20.40
2018-03-20T14:09:06.660Z,19.60
2018-03-20T14:11:07.637Z,19.90
2018-03-20T14:13:08.606Z,19.90
2018-03-20T14:15:10.471Z,20.80
2018-03-20T14:17:13.071Z,19.40
2018-03-20T14:19:15.272Z,19.70
2018-03-20T14:21:16.277Z,19.50
2018-03-20T14:23:18.095Z,21.00
2018-03-20T14:25:19.743Z,20.80
2018-03-20T14:27:20.703Z,20.90
2018-03-20T14:29:23.095Z,21.00
2018-03-20T14:31:24.236Z,20.70
2018-03-20T14:33:25.221Z,21.00
2018-03-20T14:35:27.514Z,21.30
2018-03-20T14:37:29.215Z,21.10
2018-03-20T14:39:32.690Z,20.90
2018-03-20T14:41:33.891Z,21.00
2018-03-20T14:43:35.924Z,20.10
2018-03-20T14:45:37.021Z,20.40
2018-03-20T14:47:37.975Z,19.50
2018-03-20T14:49:38.925Z,19.80
2018-03-20T14:51:39.887Z,19.30
2018-03-20T14:53:42.618Z,19.10
2018-03-20T14:55:43.567Z,19.00
2018-03-20T14:57:44.514Z,19.00
2018-03-20T14:59:45.463Z,19.90
2018-03-20T15:01:46.400Z,19.70
2018-03-20T15:03:47.344Z,19.50
2018-03-20T15:05:48.283Z,20.00
2018-03-20T15:07:49.254Z,20.00
2018-03-20T15:09:51.929Z,19.40
2018-03-20T15:11:52.961Z,19.10
2018-03-20T15:13:53.908Z,19.30
2018-03-20T15:15:54.880Z,20.90
2018-03-20T15:17:55.888Z,19.30
2018-03-20T15:19:57.685Z,19.90
2018-03-20T15:21:58.710Z,18.80
2018-03-20T15:23:59.700Z,19.50
2018-03-20T15:26:02.080Z,19.10
2018-03-20T15:28:03.845Z,21.10
2018-03-20T15:30:05.611Z,20.50
2018-03-20T15:32:07.320Z,19.40
2018-03-20T15:34:08.334Z,20.30
2018-03-20T15:36:12.194Z,21.00
2018-03-20T15:38:13.243Z,20.90
2018-03-20T15:40:14.216Z,20.80
2018-03-20T15:42:15.341Z,21.10
2018-03-20T15:44:16.933Z,22.10
2018-03-20T15:46:17.941Z,22.10
2018-03-20T15:48:18.912Z,23.40
2018-03-20T15:50:19.859Z,23.00
2018-03-20T15:52:20.838Z,23.30
2018-03-20T15:54:21.789Z,24.00
2018-03-20T15:56:22.738Z,23.90
2018-03-20T15:58:24.468Z,24.30
2018-03-20T16:00:27.455Z,24.10
2018-03-20T16:02:28.500Z,24.00
2018-03-20T16:04:30.938Z,24.20
2018-03-20T16:06:31.967Z,24.10
2018-03-20T16:08:33.680Z,24.60
2018-03-20T16:10:34.704Z,24.50
2018-03-20T16:12:35.706Z,24.30
2018-03-20T16:14:36.676Z,24.50
2018-03-20T16:16:37.627Z,24.50
2018-03-20T16:18:39.333Z,24.60
2018-03-20T16:20:40.279Z,24.60
2018-03-20T16:22:41.352Z,24.60
2018-03-20T16:24:42.359Z,24.10
2018-03-20T16:26:44.035Z,24.60
2018-03-20T16:28:46.142Z,25.10
2018-03-20T16:30:47.584Z,25.10
2018-03-20T16:32:48.683Z,25.60
2018-03-20T16:34:49.708Z,25.60
2018-03-20T16:36:50.697Z,25.60
2018-03-20T16:38:52.456Z,25.50
2018-03-20T16:40:53.427Z,25.70
2018-03-20T16:42:54.404Z,26.20
2018-03-20T16:44:55.354Z,26.40
2018-03-20T16:46:57.037Z,26.60
2018-03-20T16:48:58.048Z,27.10
2018-03-20T16:50:59.003Z,26.90
2018-03-20T16:52:59.991Z,26.50
2018-03-20T16:55:01.145Z,26.60
2018-03-20T16:57:02.203Z,26.50
2018-03-20T16:59:03.200Z,27.00
2018-03-20T17:01:04.949Z,27.80
2018-03-20T17:03:05.919Z,27.80
2018-03-20T17:05:07.664Z,27.90
2018-03-20T17:07:08.962Z,27.90
2018-03-20T17:09:09.946Z,28.90
2018-03-20T17:11:10.904Z,28.50
2018-03-20T17:13:11.882Z,29.50
2018-03-20T17:15:12.996Z,29.40
2018-03-20T17:17:13.988Z,29.40
2018-03-20T17:19:14.934Z,30.00
2018-03-20T17:21:15.907Z,30.30
2018-03-20T17:23:16.899Z,30.10
2018-03-20T17:25:18.683Z,30.40
2018-03-20T17:27:19.652Z,30.30
2018-03-20T17:29:20.639Z,31.00
2018-03-20T17:31:21.648Z,31.20
2018-03-20T17:33:22.655Z,31.20
2018-03-20T17:35:24.373Z,31.80
2018-03-20T17:37:25.331Z,31.70
2018-03-20T17:39:26.296Z,32.20
2018-03-20T17:41:27.380Z,32.10
2018-03-20T17:43:28.352Z,32.30
2018-03-20T17:45:29.470Z,32.90
2018-03-20T17:47:30.489Z,32.60
2018-03-20T17:52:20.300Z,33.60
2018-03-20T17:56:42.156Z,34.20
2018-03-20T17:59:01.016Z,34.30
2018-03-20T18:01:07.260Z,34.30
2018-03-20T18:03:12.681Z,34.70
2018-03-20T18:05:22.627Z,35.40
2018-03-20T18:07:24.961Z,35.40
2018-03-20T18:09:26.994Z,35.40
2018-03-20T18:11:29.199Z,35.80
2018-03-20T18:13:33.882Z,35.60
2018-03-20T18:15:40.465Z,35.60
2018-03-20T18:17:42.412Z,36.70
2018-03-20T18:19:43.383Z,36.60
2018-03-20T18:21:44.367Z,36.30
2018-03-20T18:23:45.385Z,36.10
2018-03-20T18:25:46.414Z,36.80
2018-03-20T18:27:47.395Z,36.30
2018-03-20T18:29:48.357Z,36.40
2018-03-20T18:31:49.347Z,36.40
2018-03-20T18:33:50.328Z,36.20
2018-03-20T18:35:51.297Z,36.70
2018-03-20T18:37:52.267Z,36.80
2018-03-20T18:39:53.276Z,37.20
2018-03-20T18:41:54.247Z,36.90
2018-03-20T18:43:55.212Z,36.70
2018-03-20T18:45:56.194Z,37.10
2018-03-20T18:47:57.351Z,37.20
2018-03-20T18:49:58.343Z,37.30
2018-03-20T18:51:59.420Z,36.90
2018-03-20T18:54:00.383Z,37.80
2018-03-20T18:56:01.385Z,37.20
2018-03-20T18:58:02.364Z,37.30
2018-03-20T19:00:04.210Z,37.30
2018-03-20T19:02:05.176Z,37.20
2018-03-20T19:04:06.178Z,37.40
2018-03-20T19:06:07.189Z,37.00
2018-03-20T19:08:08.184Z,37.10
2018-03-20T19:10:09.188Z,37.10
2018-03-20T19:12:10.159Z,37.30
2018-03-20T19:14:11.140Z,37.90
2018-03-20T19:16:12.128Z,37.50
2018-03-20T19:18:13.179Z,37.60
2018-03-20T19:20:14.938Z,38.70
2018-03-20T19:22:16.669Z,38.50
2018-03-20T19:24:17.667Z,38.40
2018-03-20T19:26:18.642Z,39.20
2018-03-20T19:28:19.661Z,38.70
2018-03-20T19:30:20.734Z,39.10
2018-03-20T19:32:21.677Z,39.00
2018-03-20T19:34:22.679Z,39.00
2018-03-20T19:36:23.644Z,39.50
2018-03-20T19:38:24.744Z,38.90
2018-03-20T19:40:25.756Z,39.70
2018-03-20T19:42:26.764Z,38.90
2018-03-20T19:44:27.750Z,39.40
2018-03-20T19:46:28.727Z,39.60
2018-03-20T19:48:29.723Z,39.70
2018-03-20T19:50:30.676Z,40.50
2018-03-20T19:52:31.673Z,39.60
2018-03-20T19:54:33.676Z,39.70
2018-03-20T19:56:34.676Z,39.70
2018-03-20T19:58:36.442Z,40.60
2018-03-20T20:00:37.541Z,40.30
2018-03-20T20:02:38.519Z,40.50
2018-03-20T20:04:39.571Z,41.60
2018-03-20T20:06:40.587Z,41.20
2018-03-20T20:08:41.562Z,41.10
2018-03-20T20:10:42.534Z,41.00
2018-03-20T20:12:43.505Z,41.30
2018-03-20T20:14:44.467Z,41.70
2018-03-20T20:16:45.468Z,41.70
2018-03-20T20:18:46.443Z,42.10
2018-03-20T20:20:47.416Z,42.50
2018-03-20T20:22:48.395Z,42.50
2018-03-20T20:24:49.442Z,42.70
2018-03-20T20:26:50.423Z,43.50
2018-03-20T20:28:52.129Z,43.80
2018-03-20T20:30:53.143Z,43.80
2018-03-20T20:32:54.117Z,43.70
2018-03-20T20:34:55.117Z,43.40
2018-03-20T20:36:56.855Z,44.20
2018-03-20T20:38:57.830Z,44.10
2018-03-20T20:40:58.788Z,44.30
2018-03-20T20:42:59.832Z,44.70
2018-03-20T20:45:00.800Z,44.70
2018-03-20T20:47:01.791Z,44.60
2018-03-20T20:49:02.787Z,45.50
2018-03-20T20:51:03.764Z,47.10
2018-03-20T20:53:04.727Z,47.60
2018-03-20T20:55:05.700Z,47.80
2018-03-20T20:57:06.655Z,47.70
2018-03-20T20:59:07.732Z,47.60
2018-03-20T21:01:08.759Z,47.50
2018-03-20T21:03:09.737Z,50.50
2018-03-20T21:05:10.705Z,50.10
2018-03-20T21:07:11.707Z,49.30
2018-03-20T21:09:12.801Z,49.20
2018-03-20T21:11:13.783Z,48.20
2018-03-20T21:13:14.760Z,49.00
2018-03-20T21:15:15.865Z,49.10
2018-03-20T21:17:17.859Z,49.90
2018-03-20T21:19:18.822Z,50.70
2018-03-20T21:21:19.809Z,50.00
2018-03-20T21:23:20.926Z,50.70
2018-03-20T21:25:21.975Z,51.20
2018-03-20T21:27:23.058Z,51.90
2018-03-20T21:29:24.182Z,52.30
2018-03-20T21:31:25.891Z,55.00
2018-03-20T21:33:27.782Z,53.70
2018-03-20T21:35:29.085Z,56.10
2018-03-20T21:37:30.130Z,58.80
2018-03-20T21:39:31.148Z,60.90
2018-03-20T21:41:32.167Z,65.70
2018-03-20T21:43:33.190Z,67.00
2018-03-20T21:45:35.022Z,67.40
2018-03-20T21:47:36.674Z,67.30
2018-03-20T21:49:37.723Z,67.20
2018-03-20T21:51:38.792Z,68.20
2018-03-20T21:53:39.761Z,67.50
2018-03-20T21:55:40.758Z,67.70
2018-03-20T21:57:41.811Z,65.90
2018-03-20T21:59:43.609Z,66.80
2018-03-20T22:01:44.654Z,66.70
2018-03-20T22:03:45.688Z,66.50
2018-03-20T22:05:47.708Z,65.60
2018-03-20T22:07:48.679Z,67.10
2018-03-20T22:09:49.669Z,66.10
2018-03-20T22:11:51.859Z,67.00
2018-03-20T22:13:52.838Z,66.40
2018-03-20T22:15:53.912Z,68.70
2018-03-20T22:17:54.899Z,69.80
2018-03-20T22:19:56.604Z,72.50
2018-03-20T22:21:57.607Z,72.50
2018-03-20T22:23:58.583Z,75.70
2018-03-20T22:25:59.611Z,76.50
2018-03-20T22:28:00.669Z,77.40
2018-03-20T22:30:01.671Z,78.30
2018-03-20T22:32:02.654Z,78.50
2018-03-20T22:34:04.423Z,79.40
2018-03-20T22:36:05.483Z,79.40
2018-03-20T22:38:06.456Z,78.20
2018-03-20T22:40:07.412Z,76.50
2018-03-20T22:42:08.374Z,76.60
2018-03-20T22:44:09.919Z,78.10
2018-03-20T22:46:11.531Z,78.60
2018-03-20T22:48:12.921Z,79.20
2018-03-20T22:50:14.587Z,81.10
2018-03-20T22:52:15.623Z,81.80
2018-03-20T22:54:16.606Z,83.70
2018-03-20T22:56:17.678Z,82.20
2018-03-20T22:58:18.672Z,83.90
2018-03-20T23:00:27.779Z,87.70
2018-03-20T23:02:28.774Z,89.80
2018-03-20T23:04:29.766Z,90.30
2018-03-20T23:06:30.765Z,90.30
2018-03-20T23:08:31.872Z,90.00
2018-03-20T23:10:32.855Z,89.70
2018-03-20T23:12:33.819Z,89.30
2018-03-20T23:14:34.792Z,90.30
2018-03-20T23:16:35.789Z,90.40
2018-03-20T23:20:49.882Z,90.50
2018-03-20T23:22:50.985Z,90.30
2018-03-20T23:24:52.834Z,90.50
2018-03-20T23:26:53.824Z,90.80
2018-03-20T23:28:54.825Z,89.60
2018-03-20T23:30:57.475Z,88.70
2018-03-20T23:32:58.502Z,89.40
2018-03-20T23:35:09.322Z,90.30
2018-03-20T23:37:11.153Z,90.20
2018-03-20T23:39:12.163Z,90.10
2018-03-20T23:41:13.272Z,90.40
2018-03-20T23:43:14.258Z,90.50
2018-03-20T23:45:15.525Z,90.80
2018-03-20T23:47:16.546Z,91.10
2018-03-20T23:49:21.475Z,91.70
2018-03-20T23:51:22.475Z,91.30
2018-03-20T23:53:23.459Z,91.30
2018-03-20T23:55:24.640Z,91.60
2018-03-20T23:57:25.734Z,92.00
2018-03-20T23:59:27.009Z,92.20
