createdAt,value
2023-06-10T00:04:59.198Z,47.5
2023-06-10T00:10:05.221Z,47.5
2023-06-10T00:15:11.553Z,47.5
2023-06-10T00:20:17.344Z,47.5
2023-06-10T00:25:23.401Z,47.5
2023-06-10T00:30:29.472Z,47.5
2023-06-10T00:35:35.524Z,47.5
2023-06-10T00:40:41.591Z,48
2023-06-10T00:45:47.699Z,47.5
2023-06-10T00:50:53.723Z,48
2023-06-10T00:55:59.813Z,48
2023-06-10T01:01:07.783Z,48
2023-06-10T01:06:15.558Z,48
2023-06-10T01:11:19.842Z,48
2023-06-10T01:16:25.984Z,48
2023-06-10T01:21:34.404Z,48
2023-06-10T01:26:38.015Z,48
2023-06-10T01:31:44.175Z,48
2023-06-10T01:36:50.156Z,48.5
2023-06-10T01:41:56.212Z,48.5
2023-06-10T01:47:02.381Z,48.5
2023-06-10T01:52:08.364Z,48.5
2023-06-10T01:57:14.396Z,48.5
2023-06-10T02:02:20.633Z,48.5
2023-06-10T02:07:26.522Z,48.5
2023-06-10T02:12:32.575Z,48.5
2023-06-10T02:17:38.860Z,48.5
2023-06-10T02:22:44.719Z,48.5
2023-06-10T02:27:50.765Z,48.5
2023-06-10T02:32:56.843Z,49
2023-06-10T02:38:02.945Z,49
2023-06-10T02:43:08.973Z,49
2023-06-10T02:48:15.056Z,49
2023-06-10T02:53:21.094Z,49
2023-06-10T02:58:27.181Z,49
2023-06-10T03:03:33.247Z,49
2023-06-10T03:08:39.303Z,49
2023-06-10T03:13:45.379Z,49
2023-06-10T03:18:51.492Z,49
2023-06-10T03:23:57.535Z,49
2023-06-10T03:29:03.539Z,49.5
2023-06-10T03:34:09.594Z,49.5
2023-06-10T03:39:15.670Z,49.5
2023-06-10T03:44:21.753Z,49.5
2023-06-10T03:54:33.875Z,49.5
2023-06-10T03:59:39.948Z,49.5
2023-06-10T04:04:45.995Z,49.5
2023-06-10T04:09:52.022Z,49.5
2023-06-10T04:20:04.206Z,49.5
2023-06-10T04:25:10.570Z,50
2023-06-10T04:30:16.297Z,50
2023-06-10T04:35:22.369Z,50
2023-06-10T04:40:28.429Z,50
2023-06-10T04:45:34.519Z,50
2023-06-10T04:50:40.557Z,50
2023-06-10T04:55:46.623Z,50
2023-06-10T05:00:52.705Z,50
2023-06-10T05:11:04.796Z,50.5
2023-06-10T05:16:10.893Z,50.5
2023-06-10T05:21:16.937Z,50.5
2023-06-10T05:26:22.991Z,50.5
2023-06-10T05:31:29.066Z,50.5
2023-06-10T05:36:35.133Z,50.5
2023-06-10T05:41:41.161Z,50.5
2023-06-10T05:46:47.255Z,50.5
2023-06-10T05:51:53.294Z,50.5
2023-06-10T05:56:59.352Z,50.5
2023-06-10T06:02:05.506Z,50.5
2023-06-10T06:07:11.506Z,50.5
2023-06-10T06:12:17.544Z,50.5
2023-06-10T06:17:23.674Z,50.5
2023-06-10T06:22:29.700Z,50.5
2023-06-10T06:27:35.746Z,50.5
2023-06-10T06:32:41.914Z,50.5
2023-06-10T06:37:47.899Z,50.5
2023-06-10T06:42:53.962Z,50.5
2023-06-10T06:48:00.043Z,50.5
2023-06-10T06:53:06.097Z,50.5
2023-06-10T06:58:12.137Z,50.5
2023-06-10T07:03:18.201Z,50.5
2023-06-10T07:08:24.273Z,50
2023-06-10T07:13:30.308Z,50
2023-06-10T07:18:36.372Z,49.5
2023-06-10T07:23:42.457Z,49.5
2023-06-10T07:28:48.516Z,49.5
2023-06-10T07:33:54.572Z,49
2023-06-10T07:39:00.635Z,48.5
2023-06-10T07:44:06.684Z,49
2023-06-10T07:49:12.748Z,48
2023-06-10T07:54:18.809Z,48
2023-06-10T07:59:24.888Z,48
2023-06-10T08:04:31.048Z,48.5
2023-06-10T08:09:37.038Z,48
2023-06-10T08:19:49.148Z,47.5
2023-06-10T08:24:55.222Z,47
2023-06-10T08:30:01.247Z,47.5
2023-06-10T08:35:07.573Z,48.5
2023-06-10T08:40:13.392Z,48
2023-06-10T08:45:19.451Z,48
2023-06-10T08:50:25.523Z,48
2023-06-10T08:55:32.758Z,47.5
2023-06-10T09:00:37.678Z,47
2023-06-10T09:05:43.708Z,46.5
2023-06-10T09:10:49.760Z,47.5
2023-06-10T09:15:55.881Z,46.5
2023-06-10T09:21:01.905Z,46
2023-06-10T09:26:10.571Z,46
2023-06-10T09:36:21.977Z,44.5
2023-06-10T09:41:27.984Z,46
2023-06-10T09:46:34.147Z,45.5
2023-06-10T09:51:40.118Z,45.5
2023-06-10T09:56:46.167Z,46.5
2023-06-10T10:01:52.263Z,46.5
2023-06-10T10:06:58.329Z,43.5
2023-06-10T10:12:04.441Z,41.5
2023-06-10T10:17:10.500Z,42.5
2023-06-10T10:22:16.495Z,42
2023-06-10T10:27:22.565Z,41
2023-06-10T10:32:28.683Z,43
2023-06-10T10:37:36.554Z,44
2023-06-10T10:42:42.588Z,40.5
2023-06-10T10:47:48.686Z,40
2023-06-10T10:52:54.735Z,40
2023-06-10T10:58:00.800Z,37.5
2023-06-10T11:03:10.147Z,37
2023-06-10T11:08:12.978Z,35.5
2023-06-10T11:13:18.984Z,36
2023-06-10T11:18:25.047Z,34.5
2023-06-10T11:23:31.128Z,34.5
2023-06-10T11:28:37.270Z,34.5
2023-06-10T11:33:43.283Z,36
2023-06-10T11:38:49.262Z,34
2023-06-10T11:43:55.325Z,35.5
2023-06-10T11:49:01.418Z,37
2023-06-10T11:54:07.455Z,35.5
2023-06-10T11:59:13.547Z,36
2023-06-10T12:04:19.936Z,37
2023-06-10T12:09:27.317Z,35.5
2023-06-10T12:24:45.723Z,37.5
2023-06-10T12:29:51.806Z,35.5
2023-06-10T12:34:57.832Z,36
2023-06-10T12:40:03.930Z,37
2023-06-10T12:45:10.286Z,35.5
2023-06-10T12:55:22.075Z,34
2023-06-10T13:00:28.138Z,34
2023-06-10T13:05:34.185Z,32.5
2023-06-10T13:10:40.275Z,32.5
2023-06-10T13:15:46.402Z,34
2023-06-10T13:20:52.378Z,33.5
2023-06-10T13:31:06.412Z,33
2023-06-10T13:36:12.429Z,34.5
2023-06-10T13:41:18.486Z,34
2023-06-10T13:46:24.613Z,32
2023-06-10T13:51:30.617Z,32.5
2023-06-10T14:06:48.832Z,33
2023-06-10T14:11:54.848Z,34
2023-06-10T14:17:01.026Z,34.5
2023-06-10T14:22:08.859Z,33.5
2023-06-10T14:27:14.934Z,35.5
2023-06-10T14:32:21.087Z,36.5
2023-06-10T14:37:27.069Z,36.5
2023-06-10T14:42:33.088Z,37
2023-06-10T14:47:39.194Z,37
2023-06-10T14:52:45.242Z,37.5
2023-06-10T14:57:53.162Z,37.5
2023-06-10T15:02:59.257Z,37.5
2023-06-10T15:08:05.292Z,37.5
2023-06-10T15:13:11.338Z,37.5
2023-06-10T15:18:17.520Z,37.5
2023-06-10T15:23:23.461Z,37.5
2023-06-10T15:28:29.576Z,37.5
2023-06-10T15:33:35.578Z,37.5
2023-06-10T15:43:47.721Z,37.5
2023-06-10T15:48:53.794Z,37.5
2023-06-10T15:53:59.821Z,37
2023-06-10T15:59:05.901Z,37
2023-06-10T16:04:12.034Z,36.5
2023-06-10T16:09:18.035Z,36.5
2023-06-10T16:19:30.118Z,37
2023-06-10T16:24:36.189Z,37
2023-06-10T16:29:42.293Z,37
2023-06-10T16:34:48.352Z,36.5
2023-06-10T16:39:54.433Z,37
2023-06-10T16:45:00.455Z,37
2023-06-10T16:50:06.502Z,37
2023-06-10T16:55:12.774Z,37
2023-06-10T17:00:18.629Z,37
2023-06-10T17:05:24.735Z,37
2023-06-10T17:10:30.744Z,37
2023-06-10T17:15:36.868Z,37
2023-06-10T17:20:42.891Z,37
2023-06-10T17:25:48.932Z,37
2023-06-10T17:30:54.986Z,38
2023-06-10T17:36:01.078Z,37.5
2023-06-10T17:46:13.180Z,37
2023-06-10T17:51:19.237Z,37.5
2023-06-10T18:01:31.371Z,37.5
2023-06-10T18:06:37.415Z,37.5
2023-06-10T18:11:43.499Z,37.5
2023-06-10T18:16:49.669Z,37.5
2023-06-10T18:21:55.630Z,37.5
2023-06-10T18:27:01.673Z,37.5
2023-06-10T18:32:07.852Z,37.5
2023-06-10T18:37:13.791Z,37.5
2023-06-10T18:42:19.865Z,38
2023-06-10T18:47:25.948Z,38
2023-06-10T18:52:31.978Z,38
2023-06-10T18:57:38.065Z,38
2023-06-10T19:02:44.180Z,38
2023-06-10T19:07:50.367Z,38.5
2023-06-10T19:12:56.236Z,38.5
2023-06-10T19:18:02.406Z,38.5
2023-06-10T19:23:08.365Z,38.5
2023-06-10T19:28:14.408Z,39
2023-06-10T19:33:20.483Z,39
2023-06-10T19:38:26.538Z,39
2023-06-10T19:43:32.653Z,39
2023-06-10T19:48:38.675Z,39
2023-06-10T19:53:46.588Z,39.5
2023-06-10T19:58:52.666Z,39.5
2023-06-10T20:03:58.767Z,39.5
2023-06-10T20:09:04.807Z,39.5
2023-06-10T20:14:10.851Z,39.5
2023-06-10T20:19:16.912Z,39.5
2023-06-10T20:24:23.160Z,40
2023-06-10T20:29:29.025Z,40
2023-06-10T20:34:35.102Z,40
2023-06-10T20:39:41.161Z,40
2023-06-10T20:44:47.226Z,40
2023-06-10T20:49:53.296Z,40
2023-06-10T20:54:59.328Z,40.5
2023-06-10T21:00:05.475Z,40.5
2023-06-10T21:05:11.637Z,40.5
2023-06-10T21:10:17.546Z,40.5
2023-06-10T21:15:25.501Z,40.5
2023-06-10T21:20:33.448Z,41
2023-06-10T21:25:39.473Z,41
2023-06-10T21:30:45.564Z,41
2023-06-10T21:35:51.587Z,41
2023-06-10T21:40:57.675Z,41
2023-06-10T21:46:03.743Z,41.5
2023-06-10T22:01:21.949Z,41.5
2023-06-10T22:06:27.974Z,41.5
2023-06-10T22:11:34.043Z,42
2023-06-10T22:16:40.159Z,42
2023-06-10T22:21:46.146Z,42
2023-06-10T22:32:00.168Z,42
2023-06-10T22:37:06.230Z,42
2023-06-10T22:42:12.572Z,42.5
2023-06-10T22:47:18.346Z,42.5
2023-06-10T22:52:24.400Z,42.5
2023-06-10T23:02:38.454Z,42.5
2023-06-10T23:07:44.464Z,43
2023-06-10T23:12:50.514Z,43
2023-06-10T23:17:58.510Z,43
2023-06-10T23:23:04.493Z,43
2023-06-10T23:28:10.554Z,43
2023-06-10T23:33:16.777Z,43
2023-06-10T23:38:24.575Z,43.5
2023-06-10T23:43:30.622Z,43.5
2023-06-10T23:48:36.695Z,43.5
2023-06-10T23:58:50.671Z,43.5
