createdAt,value
2018-12-03T00:00:50.187Z,0.00
2018-12-03T00:01:50.195Z,0.00
2018-12-03T00:02:50.167Z,0.00
2018-12-03T00:03:50.153Z,0.00
2018-12-03T00:04:50.148Z,0.00
2018-12-03T00:05:50.132Z,0.00
2018-12-03T00:06:50.153Z,0.00
2018-12-03T00:07:50.110Z,0.00
2018-12-03T00:08:50.113Z,0.00
2018-12-03T00:09:50.097Z,0.00
2018-12-03T00:10:50.105Z,0.00
2018-12-03T00:11:50.071Z,0.00
2018-12-03T00:12:50.071Z,0.00
2018-12-03T00:13:50.045Z,0.00
2018-12-03T00:14:50.033Z,0.00
2018-12-03T00:15:50.023Z,0.00
2018-12-03T00:16:50.010Z,0.00
2018-12-03T00:17:50.017Z,0.00
2018-12-03T00:18:50.005Z,0.00
2018-12-03T00:19:49.984Z,0.00
2018-12-03T00:20:50.004Z,0.00
2018-12-03T00:21:49.957Z,0.00
2018-12-03T00:22:50.790Z,0.00
2018-12-03T00:23:49.936Z,0.00
2018-12-03T00:24:49.926Z,0.00
2018-12-03T00:25:49.919Z,0.00
2018-12-03T00:26:49.908Z,0.00
2018-12-03T00:27:49.902Z,0.00
2018-12-03T00:28:49.881Z,0.00
2018-12-03T00:29:49.874Z,0.00
2018-12-03T00:30:49.861Z,0.00
2018-12-03T00:31:49.849Z,0.00
2018-12-03T00:32:49.853Z,0.00
2018-12-03T00:33:49.833Z,0.00
2018-12-03T00:34:49.825Z,0.00
2018-12-03T00:35:49.816Z,0.00
2018-12-03T00:36:49.795Z,0.00
2018-12-03T00:37:49.797Z,0.00
2018-12-03T00:38:49.772Z,0.00
2018-12-03T00:39:49.784Z,0.00
2018-12-03T00:40:49.752Z,0.00
2018-12-03T00:41:49.739Z,0.00
2018-12-03T00:42:49.744Z,0.00
2018-12-03T00:43:49.721Z,0.00
2018-12-03T00:44:49.708Z,0.00
2018-12-03T00:45:49.700Z,0.00
2018-12-03T00:46:49.687Z,0.00
2018-12-03T00:47:49.704Z,0.00
2018-12-03T00:48:49.673Z,0.00
2018-12-03T00:49:49.656Z,0.00
2018-12-03T00:50:49.643Z,0.00
2018-12-03T00:51:49.633Z,0.00
2018-12-03T00:52:49.626Z,0.00
2018-12-03T00:53:49.629Z,0.00
2018-12-03T00:54:49.614Z,0.00
2018-12-03T00:55:49.587Z,0.00
2018-12-03T00:56:49.578Z,0.00
2018-12-03T00:57:49.569Z,0.00
2018-12-03T00:58:49.567Z,0.00
2018-12-03T00:59:49.543Z,0.00
2018-12-03T01:00:49.534Z,0.00
2018-12-03T01:01:49.530Z,0.00
2018-12-03T01:02:49.514Z,0.00
2018-12-03T01:03:49.512Z,0.00
2018-12-03T01:04:49.490Z,0.00
2018-12-03T01:05:49.485Z,0.00
2018-12-03T01:06:49.470Z,0.00
2018-12-03T01:07:49.456Z,0.00
2018-12-03T01:08:49.478Z,0.00
2018-12-03T01:09:49.449Z,0.00
2018-12-03T01:10:49.433Z,0.00
2018-12-03T01:11:49.415Z,0.00
2018-12-03T01:12:49.406Z,0.00
2018-12-03T01:13:49.392Z,0.00
2018-12-03T01:14:49.400Z,0.00
2018-12-03T01:15:49.378Z,0.00
2018-12-03T01:16:49.360Z,0.00
2018-12-03T01:17:49.349Z,0.00
2018-12-03T01:18:49.345Z,0.00
2018-12-03T01:19:49.347Z,0.00
2018-12-03T01:20:49.322Z,0.00
2018-12-03T01:21:49.314Z,0.00
2018-12-03T01:22:49.306Z,0.00
2018-12-03T01:23:49.286Z,0.00
2018-12-03T01:24:49.301Z,0.00
2018-12-03T01:25:49.270Z,0.00
2018-12-03T01:26:49.258Z,0.00
2018-12-03T01:27:49.240Z,0.00
2018-12-03T01:28:49.232Z,0.00
2018-12-03T01:29:49.233Z,0.00
2018-12-03T01:30:49.207Z,0.00
2018-12-03T01:31:49.197Z,0.00
2018-12-03T01:32:49.188Z,0.00
2018-12-03T01:33:49.178Z,0.00
2018-12-03T01:34:49.175Z,0.00
2018-12-03T01:35:49.155Z,0.00
2018-12-03T01:36:49.145Z,0.00
2018-12-03T01:37:49.136Z,0.00
2018-12-03T01:38:49.124Z,0.00
2018-12-03T01:39:50.324Z,0.00
2018-12-03T01:40:49.099Z,0.00
2018-12-03T01:41:49.092Z,0.00
2018-12-03T01:42:49.077Z,0.00
2018-12-03T01:43:49.069Z,0.00
2018-12-03T01:44:49.074Z,0.00
2018-12-03T01:45:49.045Z,0.00
2018-12-03T01:46:49.036Z,0.00
2018-12-03T01:47:49.025Z,0.00
2018-12-03T01:48:49.028Z,0.00
2018-12-03T01:49:49.013Z,0.00
2018-12-03T01:50:49.011Z,0.00
2018-12-03T01:51:48.987Z,0.00
2018-12-03T01:52:48.975Z,0.00
2018-12-03T01:53:48.960Z,0.00
2018-12-03T01:54:48.962Z,0.00
2018-12-03T01:55:48.949Z,0.00
2018-12-03T01:56:48.929Z,0.00
2018-12-03T01:57:48.924Z,0.00
2018-12-03T01:58:48.905Z,0.00
2018-12-03T01:59:48.910Z,0.00
2018-12-03T02:00:48.884Z,0.00
2018-12-03T02:01:48.875Z,0.00
2018-12-03T02:02:48.861Z,0.00
2018-12-03T02:03:48.849Z,0.00
2018-12-03T02:04:48.852Z,0.00
2018-12-03T02:05:48.827Z,0.00
2018-12-03T02:06:48.818Z,0.00
2018-12-03T02:07:48.812Z,0.00
2018-12-03T02:08:48.798Z,0.00
2018-12-03T02:09:48.816Z,0.00
2018-12-03T02:10:48.776Z,0.00
2018-12-03T02:11:48.778Z,0.00
2018-12-03T02:12:48.758Z,0.00
2018-12-03T02:13:48.742Z,0.00
2018-12-03T02:14:48.733Z,0.00
2018-12-03T02:15:48.731Z,0.00
2018-12-03T02:16:48.712Z,0.00
2018-12-03T02:17:48.699Z,0.00
2018-12-03T02:18:48.696Z,0.00
2018-12-03T02:19:48.690Z,0.00
2018-12-03T02:20:48.678Z,0.00
2018-12-03T02:21:48.658Z,0.00
2018-12-03T02:22:48.656Z,0.00
2018-12-03T02:23:48.636Z,0.00
2018-12-03T02:24:48.623Z,0.00
2018-12-03T02:25:48.630Z,0.00
2018-12-03T02:26:48.604Z,0.00
2018-12-03T02:27:48.591Z,0.00
2018-12-03T02:28:48.579Z,0.00
2018-12-03T02:29:48.569Z,0.00
2018-12-03T02:30:48.578Z,0.00
2018-12-03T02:31:48.552Z,0.00
2018-12-03T02:32:48.543Z,0.00
2018-12-03T02:33:48.526Z,0.00
2018-12-03T02:34:48.517Z,0.00
2018-12-03T02:35:48.526Z,0.00
2018-12-03T02:36:48.502Z,0.00
2018-12-03T02:37:48.487Z,0.00
2018-12-03T02:38:48.477Z,0.00
2018-12-03T02:39:48.463Z,0.00
2018-12-03T02:40:48.479Z,0.00
2018-12-03T02:41:48.447Z,0.00
2018-12-03T02:42:48.437Z,0.00
2018-12-03T02:43:48.433Z,0.00
2018-12-03T02:44:48.419Z,0.00
2018-12-03T02:45:48.412Z,0.00
2018-12-03T02:46:48.403Z,0.00
2018-12-03T02:47:48.376Z,0.00
2018-12-03T02:48:48.367Z,0.00
2018-12-03T02:49:48.351Z,0.00
2018-12-03T02:50:48.344Z,0.00
2018-12-03T02:51:48.352Z,0.00
2018-12-03T02:52:48.322Z,0.00
2018-12-03T02:53:48.312Z,0.00
2018-12-03T02:54:48.301Z,0.00
2018-12-03T02:55:48.289Z,0.00
2018-12-03T02:56:48.295Z,0.00
2018-12-03T02:57:48.266Z,0.00
2018-12-03T02:58:48.255Z,0.00
2018-12-03T02:59:48.250Z,0.00
2018-12-03T03:00:48.255Z,0.00
2018-12-03T03:01:48.253Z,0.00
2018-12-03T03:02:48.215Z,0.00
2018-12-03T03:03:48.207Z,0.00
2018-12-03T03:04:48.191Z,0.00
2018-12-03T03:05:48.187Z,0.00
2018-12-03T03:06:48.181Z,0.00
2018-12-03T03:07:48.163Z,0.00
2018-12-03T03:08:48.151Z,0.00
2018-12-03T03:09:48.141Z,0.00
2018-12-03T03:10:48.131Z,0.00
2018-12-03T03:11:48.129Z,0.00
2018-12-03T03:12:48.108Z,0.00
2018-12-03T03:13:48.094Z,0.00
2018-12-03T03:14:48.082Z,0.00
2018-12-03T03:15:48.085Z,0.00
2018-12-03T03:16:48.072Z,0.00
2018-12-03T03:17:48.052Z,0.00
2018-12-03T03:18:48.043Z,0.00
2018-12-03T03:19:48.034Z,0.00
2018-12-03T03:20:48.018Z,0.00
2018-12-03T03:21:48.041Z,0.00
2018-12-03T03:22:47.998Z,0.00
2018-12-03T03:23:47.989Z,0.00
2018-12-03T03:24:47.978Z,0.00
2018-12-03T03:25:47.963Z,0.00
2018-12-03T03:26:47.954Z,0.00
2018-12-03T03:27:47.959Z,0.00
2018-12-03T03:28:47.936Z,0.00
2018-12-03T03:29:47.928Z,0.00
2018-12-03T03:30:47.911Z,0.00
2018-12-03T03:31:47.904Z,0.00
2018-12-03T03:32:47.906Z,0.00
2018-12-03T03:33:47.886Z,0.00
2018-12-03T03:34:47.874Z,0.00
2018-12-03T03:35:47.862Z,0.00
2018-12-03T03:36:47.846Z,0.00
2018-12-03T03:37:47.847Z,0.00
2018-12-03T03:38:47.836Z,0.00
2018-12-03T03:39:47.818Z,0.00
2018-12-03T03:40:47.806Z,0.00
2018-12-03T03:41:47.798Z,0.00
2018-12-03T03:42:47.793Z,0.00
2018-12-03T03:43:47.771Z,0.00
2018-12-03T03:44:47.761Z,0.00
2018-12-03T03:45:47.775Z,0.00
2018-12-03T03:46:47.744Z,0.00
2018-12-03T03:47:47.741Z,0.00
2018-12-03T03:48:47.719Z,0.00
2018-12-03T03:49:47.706Z,0.00
2018-12-03T03:50:47.695Z,0.00
2018-12-03T03:51:47.685Z,0.00
2018-12-03T03:52:47.690Z,0.00
2018-12-03T03:53:47.665Z,0.00
2018-12-03T03:54:47.650Z,0.00
2018-12-03T03:55:47.647Z,0.00
2018-12-03T03:56:47.628Z,0.00
2018-12-03T03:57:47.648Z,0.00
2018-12-03T03:58:47.613Z,0.00
2018-12-03T03:59:47.599Z,0.00
2018-12-03T04:00:47.588Z,0.00
2018-12-03T04:01:47.580Z,0.00
2018-12-03T04:02:47.583Z,0.00
2018-12-03T04:03:47.566Z,0.00
2018-12-03T04:04:47.552Z,0.00
2018-12-03T04:05:47.538Z,0.00
2018-12-03T04:06:47.521Z,0.00
2018-12-03T04:07:47.529Z,0.00
2018-12-03T04:08:47.501Z,0.00
2018-12-03T04:09:47.527Z,0.00
2018-12-03T04:10:47.482Z,0.00
2018-12-03T04:11:47.474Z,0.00
2018-12-03T04:12:47.503Z,0.00
2018-12-03T04:13:47.450Z,0.00
2018-12-03T04:14:47.437Z,0.00
2018-12-03T04:15:47.429Z,0.00
2018-12-03T04:16:47.416Z,0.00
2018-12-03T04:17:47.404Z,0.00
2018-12-03T04:18:47.414Z,0.00
2018-12-03T04:19:47.388Z,0.00
2018-12-03T04:20:47.393Z,0.00
2018-12-03T04:21:47.381Z,0.00
2018-12-03T04:22:47.352Z,0.00
2018-12-03T04:23:47.352Z,0.00
2018-12-03T04:24:47.328Z,0.00
2018-12-03T04:25:47.317Z,0.00
2018-12-03T04:26:47.318Z,0.00
2018-12-03T04:27:47.295Z,0.00
2018-12-03T04:28:47.296Z,0.00
2018-12-03T04:29:47.275Z,0.00
2018-12-03T04:30:47.275Z,0.00
2018-12-03T04:31:47.259Z,0.00
2018-12-03T04:32:47.246Z,0.00
2018-12-03T04:33:47.244Z,0.00
2018-12-03T04:34:47.220Z,0.00
2018-12-03T04:35:47.207Z,0.00
2018-12-03T04:36:47.212Z,0.00
2018-12-03T04:37:47.196Z,0.00
2018-12-03T04:38:47.197Z,0.00
2018-12-03T04:39:47.168Z,0.00
2018-12-03T04:40:47.157Z,0.00
2018-12-03T04:41:47.141Z,0.00
2018-12-03T04:42:47.135Z,0.00
2018-12-03T04:43:47.133Z,0.00
2018-12-03T04:44:47.148Z,0.00
2018-12-03T04:45:47.110Z,0.00
2018-12-03T04:46:47.103Z,0.00
2018-12-03T04:47:47.094Z,0.00
2018-12-03T04:48:47.138Z,0.00
2018-12-03T04:49:47.066Z,0.00
2018-12-03T04:50:47.047Z,0.00
2018-12-03T04:51:47.034Z,0.00
2018-12-03T04:52:47.027Z,0.00
2018-12-03T04:53:47.047Z,0.00
2018-12-03T04:54:47.005Z,0.00
2018-12-03T04:55:46.998Z,0.00
2018-12-03T04:56:46.984Z,0.00
2018-12-03T04:57:46.971Z,0.00
2018-12-03T04:58:46.989Z,0.00
2018-12-03T04:59:46.948Z,0.00
2018-12-03T05:00:46.939Z,0.00
2018-12-03T05:01:47.824Z,0.00
2018-12-03T05:02:46.917Z,0.00
2018-12-03T05:03:46.905Z,0.00
2018-12-03T05:04:46.910Z,0.00
2018-12-03T05:05:46.884Z,0.00
2018-12-03T05:06:46.887Z,0.00
2018-12-03T05:07:46.877Z,0.00
2018-12-03T05:08:46.852Z,0.00
2018-12-03T05:09:46.853Z,0.00
2018-12-03T05:10:46.831Z,0.00
2018-12-03T05:11:46.818Z,0.00
2018-12-03T05:12:46.816Z,0.00
2018-12-03T05:13:46.798Z,0.00
2018-12-03T05:14:46.800Z,0.00
2018-12-03T05:15:46.776Z,0.00
2018-12-03T05:16:46.765Z,0.00
2018-12-03T05:17:46.754Z,0.00
2018-12-03T05:18:46.749Z,0.00
2018-12-03T05:19:46.744Z,0.00
2018-12-03T05:20:46.724Z,0.00
2018-12-03T05:21:46.710Z,0.00
2018-12-03T05:22:46.698Z,0.00
2018-12-03T05:23:46.721Z,0.00
2018-12-03T05:24:46.716Z,0.00
2018-12-03T05:25:46.702Z,0.00
2018-12-03T05:26:46.657Z,0.00
2018-12-03T05:27:46.651Z,0.00
2018-12-03T05:28:46.631Z,0.00
2018-12-03T05:29:46.637Z,0.00
2018-12-03T05:30:46.612Z,0.00
2018-12-03T05:31:46.604Z,0.00
2018-12-03T05:32:46.627Z,0.00
2018-12-03T05:33:46.608Z,0.00
2018-12-03T05:34:46.581Z,0.00
2018-12-03T05:35:46.562Z,0.00
2018-12-03T05:36:46.552Z,0.00
2018-12-03T05:37:46.535Z,0.00
2018-12-03T05:38:46.553Z,0.00
2018-12-03T05:39:46.868Z,0.00
2018-12-03T05:40:46.532Z,0.00
2018-12-03T05:41:46.497Z,0.00
2018-12-03T05:42:46.484Z,0.00
2018-12-03T05:43:46.471Z,0.00
2018-12-03T05:44:46.461Z,0.00
2018-12-03T05:45:46.505Z,0.00
2018-12-03T05:46:46.443Z,0.00
2018-12-03T05:47:46.438Z,0.00
2018-12-03T05:48:46.415Z,0.00
2018-12-03T05:49:46.406Z,0.00
2018-12-03T05:50:46.405Z,0.00
2018-12-03T05:51:46.384Z,0.00
2018-12-03T05:52:46.451Z,0.00
2018-12-03T05:53:46.364Z,0.00
2018-12-03T05:54:46.350Z,0.00
2018-12-03T05:55:46.364Z,0.00
2018-12-03T05:56:46.331Z,0.00
2018-12-03T05:57:46.322Z,0.00
2018-12-03T05:58:46.318Z,0.00
2018-12-03T05:59:46.323Z,0.00
2018-12-03T06:00:46.335Z,0.00
2018-12-03T06:01:46.805Z,0.00
2018-12-03T06:02:46.263Z,0.00
2018-12-03T06:03:46.253Z,0.00
2018-12-03T06:04:46.250Z,0.00
2018-12-03T06:05:46.251Z,0.00
2018-12-03T06:06:46.221Z,0.00
2018-12-03T06:07:46.215Z,0.00
2018-12-03T06:08:46.199Z,0.00
2018-12-03T06:09:46.192Z,0.00
2018-12-03T06:10:46.224Z,0.00
2018-12-03T06:11:46.170Z,0.00
2018-12-03T06:12:46.157Z,0.00
2018-12-03T06:13:46.142Z,0.00
2018-12-03T06:14:46.135Z,0.00
2018-12-03T06:15:46.136Z,0.00
2018-12-03T06:16:46.112Z,0.00
2018-12-03T06:17:46.101Z,0.00
2018-12-03T06:18:46.094Z,0.00
2018-12-03T06:19:46.082Z,0.00
2018-12-03T06:20:46.091Z,0.00
2018-12-03T06:21:46.064Z,0.00
2018-12-03T06:22:46.049Z,0.00
2018-12-03T06:23:46.038Z,0.00
2018-12-03T06:24:46.026Z,0.00
2018-12-03T06:25:46.042Z,0.00
2018-12-03T06:26:46.004Z,0.00
2018-12-03T06:27:46.002Z,0.00
2018-12-03T06:28:45.987Z,0.00
2018-12-03T06:29:45.970Z,0.00
2018-12-03T06:30:46.041Z,0.00
2018-12-03T06:31:45.952Z,0.00
2018-12-03T06:32:45.943Z,0.00
2018-12-03T06:33:45.938Z,0.00
2018-12-03T06:34:45.918Z,0.00
2018-12-03T06:35:45.921Z,0.00
2018-12-03T06:36:45.895Z,0.00
2018-12-03T06:37:45.885Z,0.00
2018-12-03T06:38:45.874Z,0.00
2018-12-03T06:39:46.852Z,0.00
2018-12-03T06:40:45.863Z,0.00
2018-12-03T06:41:45.850Z,0.00
2018-12-03T06:42:45.831Z,0.00
2018-12-03T06:43:45.833Z,0.00
2018-12-03T06:44:45.823Z,0.00
2018-12-03T06:45:45.829Z,0.00
2018-12-03T06:46:45.789Z,0.00
2018-12-03T06:47:45.777Z,0.00
2018-12-03T06:48:45.764Z,0.00
2018-12-03T06:49:45.754Z,0.00
2018-12-03T06:50:45.748Z,0.00
2018-12-03T06:51:45.754Z,0.00
2018-12-03T06:52:45.723Z,0.00
2018-12-03T06:53:45.723Z,0.00
2018-12-03T06:54:45.710Z,0.00
2018-12-03T06:55:45.710Z,0.00
2018-12-03T06:56:45.701Z,0.00
2018-12-03T06:57:45.667Z,0.00
2018-12-03T06:58:45.657Z,0.00
2018-12-03T06:59:45.645Z,0.00
2018-12-03T07:00:45.637Z,0.00
2018-12-03T07:01:45.637Z,0.00
2018-12-03T07:02:45.614Z,0.00
2018-12-03T07:03:45.602Z,5.62
2018-12-03T07:04:45.595Z,5.62
2018-12-03T07:05:45.589Z,5.62
2018-12-03T07:06:45.589Z,5.62
2018-12-03T07:07:45.560Z,5.62
2018-12-03T07:08:45.549Z,5.62
2018-12-03T07:09:45.537Z,5.62
2018-12-03T07:10:45.529Z,5.62
2018-12-03T07:11:45.902Z,5.62
2018-12-03T07:12:45.514Z,5.62
2018-12-03T07:13:45.506Z,5.62
2018-12-03T07:14:45.482Z,5.62
2018-12-03T07:15:45.472Z,5.62
2018-12-03T07:16:45.473Z,5.62
2018-12-03T07:17:45.457Z,5.62
2018-12-03T07:18:45.445Z,5.62
2018-12-03T07:19:45.436Z,5.62
2018-12-03T07:20:45.418Z,5.62
2018-12-03T07:21:45.418Z,11.25
2018-12-03T07:22:52.361Z,11.25
2018-12-03T07:23:45.389Z,11.25
2018-12-03T07:24:45.388Z,11.25
2018-12-03T07:25:45.367Z,5.62
2018-12-03T07:26:45.382Z,5.62
2018-12-03T07:27:45.342Z,5.62
2018-12-03T07:28:45.335Z,5.62
2018-12-03T07:29:45.319Z,5.62
2018-12-03T07:30:45.310Z,5.62
2018-12-03T07:31:45.297Z,5.62
2018-12-03T07:32:45.302Z,11.25
2018-12-03T07:33:45.276Z,11.25
2018-12-03T07:34:45.267Z,11.25
2018-12-03T07:35:45.256Z,11.25
2018-12-03T07:36:45.248Z,11.25
2018-12-03T07:37:45.253Z,11.25
2018-12-03T07:38:45.226Z,11.25
2018-12-03T07:39:45.276Z,11.25
2018-12-03T07:40:45.233Z,16.88
2018-12-03T07:41:45.208Z,16.88
2018-12-03T07:42:45.195Z,16.88
2018-12-03T07:43:45.935Z,16.88
2018-12-03T07:44:45.258Z,16.88
2018-12-03T07:45:45.289Z,22.50
2018-12-03T07:46:45.280Z,16.88
2018-12-03T07:47:45.257Z,22.50
2018-12-03T07:48:45.133Z,22.50
2018-12-03T07:49:45.103Z,28.12
2018-12-03T07:50:45.157Z,33.75
2018-12-03T07:51:45.146Z,39.38
2018-12-03T07:52:45.443Z,33.75
2018-12-03T07:53:45.077Z,33.75
2018-12-03T07:54:45.134Z,33.75
2018-12-03T07:55:45.220Z,39.38
2018-12-03T07:56:45.182Z,39.38
2018-12-03T07:57:46.835Z,45.00
2018-12-03T07:58:45.033Z,45.00
2018-12-03T07:59:45.001Z,39.38
2018-12-03T08:00:45.007Z,33.75
2018-12-03T08:01:44.987Z,33.75
2018-12-03T08:02:44.987Z,28.12
2018-12-03T08:03:44.962Z,28.12
2018-12-03T08:04:44.951Z,45.00
2018-12-03T08:05:44.950Z,56.25
2018-12-03T08:06:44.931Z,67.50
2018-12-03T08:07:44.933Z,78.75
2018-12-03T08:08:44.898Z,84.38
2018-12-03T08:09:44.890Z,73.12
2018-12-03T08:10:44.879Z,67.50
2018-12-03T08:11:44.875Z,61.88
2018-12-03T08:12:44.887Z,50.62
2018-12-03T08:13:44.847Z,39.38
2018-12-03T08:14:44.834Z,33.75
2018-12-03T08:15:44.824Z,33.75
2018-12-03T08:16:44.824Z,28.12
2018-12-03T08:17:44.831Z,28.12
2018-12-03T08:18:44.819Z,28.12
2018-12-03T08:19:44.809Z,22.50
2018-12-03T08:20:44.770Z,22.50
2018-12-03T08:21:44.762Z,22.50
2018-12-03T08:22:44.758Z,28.12
2018-12-03T08:23:44.776Z,28.12
2018-12-03T08:24:44.725Z,33.75
2018-12-03T08:25:44.715Z,45.00
2018-12-03T08:26:44.708Z,45.00
2018-12-03T08:27:44.703Z,50.62
2018-12-03T08:28:44.692Z,50.62
2018-12-03T08:29:44.671Z,50.62
2018-12-03T08:30:44.661Z,50.62
2018-12-03T08:31:44.653Z,56.25
2018-12-03T08:32:44.641Z,61.88
2018-12-03T08:33:44.641Z,67.50
2018-12-03T08:34:44.626Z,73.12
2018-12-03T08:35:44.612Z,78.75
2018-12-03T08:36:44.645Z,84.38
2018-12-03T08:37:44.632Z,84.38
2018-12-03T08:38:44.609Z,90.00
2018-12-03T08:39:44.563Z,95.62
2018-12-03T08:40:44.563Z,90.00
2018-12-03T08:41:44.543Z,90.00
2018-12-03T08:42:44.532Z,84.38
2018-12-03T08:43:44.535Z,90.00
2018-12-03T08:44:44.516Z,106.88
2018-12-03T08:45:44.503Z,106.88
2018-12-03T08:46:44.489Z,95.62
2018-12-03T08:47:44.479Z,95.62
2018-12-03T08:48:44.478Z,90.00
2018-12-03T08:49:44.455Z,84.38
2018-12-03T08:50:44.450Z,95.62
2018-12-03T08:51:44.439Z,106.88
2018-12-03T08:52:44.424Z,112.50
2018-12-03T08:53:44.424Z,123.75
2018-12-03T08:54:44.429Z,123.75
2018-12-03T08:55:44.435Z,123.75
2018-12-03T08:56:44.388Z,129.38
2018-12-03T08:57:44.390Z,123.75
2018-12-03T08:58:44.395Z,123.75
2018-12-03T08:59:44.350Z,129.38
2018-12-03T09:00:44.343Z,129.38
2018-12-03T09:01:44.339Z,123.75
2018-12-03T09:02:44.320Z,118.12
2018-12-03T09:03:44.314Z,135.00
2018-12-03T09:04:44.309Z,151.88
2018-12-03T09:05:44.287Z,146.25
2018-12-03T09:06:44.276Z,151.88
2018-12-03T09:07:44.270Z,157.50
2018-12-03T09:08:44.256Z,157.50
2018-12-03T09:09:44.256Z,140.62
2018-12-03T09:10:44.230Z,123.75
2018-12-03T09:11:44.221Z,135.00
2018-12-03T09:12:44.218Z,140.62
2018-12-03T09:13:44.200Z,157.50
2018-12-03T09:14:44.199Z,174.38
2018-12-03T09:15:44.184Z,185.62
2018-12-03T09:16:44.171Z,196.88
2018-12-03T09:17:44.160Z,191.25
2018-12-03T09:18:44.150Z,185.62
2018-12-03T09:19:44.154Z,180.00
2018-12-03T09:20:44.127Z,163.12
2018-12-03T09:21:44.113Z,151.88
2018-12-03T09:22:44.101Z,140.62
2018-12-03T09:23:44.119Z,118.12
2018-12-03T09:24:44.097Z,95.62
2018-12-03T09:25:44.070Z,78.75
2018-12-03T09:26:44.154Z,78.75
2018-12-03T09:27:44.053Z,78.75
2018-12-03T09:28:44.043Z,90.00
2018-12-03T09:29:44.039Z,101.25
2018-12-03T09:30:44.018Z,129.38
2018-12-03T09:31:44.006Z,123.75
2018-12-03T09:32:44.001Z,78.75
2018-12-03T09:33:43.990Z,56.25
2018-12-03T09:34:43.986Z,56.25
2018-12-03T09:35:43.964Z,73.12
2018-12-03T09:36:43.958Z,84.38
2018-12-03T09:37:43.948Z,95.62
2018-12-03T09:38:43.931Z,123.75
2018-12-03T09:39:43.934Z,140.62
2018-12-03T09:40:43.909Z,151.88
2018-12-03T09:41:43.899Z,157.50
2018-12-03T09:42:43.891Z,168.75
2018-12-03T09:43:43.885Z,168.75
2018-12-03T09:44:43.883Z,168.75
2018-12-03T09:45:43.857Z,157.50
2018-12-03T09:46:43.847Z,146.25
2018-12-03T09:47:43.834Z,140.62
2018-12-03T09:48:43.833Z,129.38
2018-12-03T09:49:43.826Z,118.12
2018-12-03T09:50:43.809Z,118.12
2018-12-03T09:51:43.793Z,123.75
2018-12-03T09:52:43.813Z,123.75
2018-12-03T09:53:43.774Z,112.50
2018-12-03T09:54:43.774Z,101.25
2018-12-03T09:55:43.748Z,95.62
2018-12-03T09:56:43.740Z,101.25
2018-12-03T09:57:43.729Z,112.50
2018-12-03T09:58:43.717Z,118.12
2018-12-03T09:59:43.723Z,123.75
2018-12-03T10:00:43.697Z,135.00
2018-12-03T10:01:43.685Z,140.62
2018-12-03T10:02:43.675Z,140.62
2018-12-03T10:03:43.663Z,140.62
2018-12-03T10:04:43.669Z,129.38
2018-12-03T10:05:43.646Z,118.12
2018-12-03T10:06:43.644Z,106.88
2018-12-03T10:07:43.623Z,95.62
2018-12-03T10:08:43.610Z,90.00
2018-12-03T10:09:43.634Z,90.00
2018-12-03T10:10:43.727Z,84.38
2018-12-03T10:11:43.593Z,78.75
2018-12-03T10:12:43.578Z,73.12
2018-12-03T10:13:43.572Z,67.50
2018-12-03T10:14:43.572Z,61.88
2018-12-03T10:15:43.540Z,61.88
2018-12-03T10:16:43.527Z,61.88
2018-12-03T10:17:43.518Z,61.88
2018-12-03T10:18:43.507Z,67.50
2018-12-03T10:19:43.527Z,67.50
2018-12-03T10:20:43.481Z,73.12
2018-12-03T10:21:43.476Z,67.50
2018-12-03T10:22:43.459Z,73.12
2018-12-03T10:23:43.450Z,78.75
2018-12-03T10:24:43.438Z,95.62
2018-12-03T10:25:43.442Z,106.88
2018-12-03T10:26:43.416Z,112.50
2018-12-03T10:27:43.408Z,118.12
2018-12-03T10:28:43.398Z,123.75
2018-12-03T10:29:43.392Z,129.38
2018-12-03T10:30:43.385Z,140.62
2018-12-03T10:31:43.384Z,140.62
2018-12-03T10:32:43.353Z,140.62
2018-12-03T10:33:43.350Z,135.00
2018-12-03T10:34:43.337Z,140.62
2018-12-03T10:35:43.337Z,140.62
2018-12-03T10:36:43.344Z,146.25
2018-12-03T10:37:43.311Z,151.88
2018-12-03T10:38:43.288Z,157.50
2018-12-03T10:39:43.280Z,168.75
2018-12-03T10:40:43.285Z,168.75
2018-12-03T10:41:43.255Z,168.75
2018-12-03T10:42:43.247Z,163.12
2018-12-03T10:43:43.237Z,157.50
2018-12-03T10:44:43.224Z,157.50
2018-12-03T10:45:43.233Z,157.50
2018-12-03T10:46:43.203Z,157.50
2018-12-03T10:47:43.194Z,157.50
2018-12-03T10:48:43.189Z,157.50
2018-12-03T10:49:43.170Z,146.25
2018-12-03T10:50:43.174Z,140.62
2018-12-03T10:51:43.151Z,135.00
2018-12-03T10:52:43.144Z,135.00
2018-12-03T10:53:43.130Z,129.38
2018-12-03T10:54:43.123Z,118.12
2018-12-03T10:55:43.117Z,118.12
2018-12-03T10:56:43.094Z,118.12
2018-12-03T10:57:43.088Z,123.75
2018-12-03T10:58:43.084Z,129.38
2018-12-03T10:59:43.067Z,151.88
2018-12-03T11:00:43.145Z,168.75
2018-12-03T11:01:43.058Z,185.62
2018-12-03T11:02:43.033Z,196.88
2018-12-03T11:03:43.023Z,208.12
2018-12-03T11:04:43.014Z,219.38
2018-12-03T11:05:42.998Z,230.62
2018-12-03T11:06:43.007Z,213.75
2018-12-03T11:07:42.988Z,202.50
2018-12-03T11:08:42.968Z,258.75
2018-12-03T11:09:42.980Z,247.50
2018-12-03T11:10:42.984Z,225.00
2018-12-03T11:11:42.961Z,270.00
2018-12-03T11:12:42.938Z,230.62
2018-12-03T11:13:42.917Z,275.62
2018-12-03T11:14:42.901Z,219.38
2018-12-03T11:15:42.898Z,225.00
2018-12-03T11:16:42.932Z,213.75
2018-12-03T11:17:42.872Z,202.50
2018-12-03T11:18:42.857Z,180.00
2018-12-03T11:19:42.865Z,213.75
2018-12-03T11:20:42.878Z,191.25
2018-12-03T11:21:42.846Z,180.00
2018-12-03T11:22:42.821Z,185.62
2018-12-03T11:23:42.812Z,146.25
2018-12-03T11:24:42.791Z,140.62
2018-12-03T11:25:42.782Z,163.12
2018-12-03T11:26:42.791Z,151.88
2018-12-03T11:27:42.776Z,118.12
2018-12-03T11:28:42.755Z,146.25
2018-12-03T11:29:42.746Z,123.75
2018-12-03T11:30:42.736Z,118.12
2018-12-03T11:31:42.741Z,123.75
2018-12-03T11:32:42.752Z,174.38
2018-12-03T11:33:42.701Z,123.75
2018-12-03T11:34:42.691Z,157.50
2018-12-03T11:35:42.689Z,112.50
2018-12-03T11:36:42.713Z,202.50
2018-12-03T11:37:42.658Z,168.75
2018-12-03T11:38:42.642Z,157.50
2018-12-03T11:39:42.632Z,163.12
2018-12-03T11:40:42.634Z,135.00
2018-12-03T11:41:42.620Z,129.38
2018-12-03T11:42:42.667Z,123.75
2018-12-03T11:43:42.596Z,129.38
2018-12-03T11:44:42.584Z,140.62
2018-12-03T11:45:42.573Z,123.75
2018-12-03T11:46:42.572Z,106.88
2018-12-03T11:47:42.549Z,106.88
2018-12-03T11:48:42.537Z,101.25
2018-12-03T11:49:42.526Z,101.25
2018-12-03T11:50:42.514Z,95.62
2018-12-03T11:51:42.544Z,95.62
2018-12-03T11:52:42.491Z,90.00
2018-12-03T11:53:42.493Z,90.00
2018-12-03T11:54:42.467Z,106.88
2018-12-03T11:55:42.461Z,95.62
2018-12-03T11:56:42.492Z,95.62
2018-12-03T11:57:42.462Z,95.62
2018-12-03T11:58:42.426Z,101.25
2018-12-03T11:59:42.418Z,112.50
2018-12-03T12:00:42.410Z,112.50
2018-12-03T12:01:42.393Z,129.38
2018-12-03T12:02:42.398Z,135.00
2018-12-03T12:03:42.739Z,118.12
2018-12-03T12:04:42.362Z,106.88
2018-12-03T12:05:42.355Z,106.88
2018-12-03T12:06:42.349Z,101.25
2018-12-03T12:07:42.575Z,95.62
2018-12-03T12:08:42.350Z,95.62
2018-12-03T12:09:42.316Z,101.25
2018-12-03T12:10:42.296Z,123.75
2018-12-03T12:11:42.293Z,129.38
2018-12-03T12:12:43.829Z,129.38
2018-12-03T12:13:42.265Z,140.62
2018-12-03T12:14:42.261Z,146.25
2018-12-03T12:15:42.248Z,140.62
2018-12-03T12:16:42.231Z,140.62
2018-12-03T12:17:42.287Z,129.38
2018-12-03T12:18:42.245Z,135.00
2018-12-03T12:19:42.229Z,123.75
2018-12-03T12:20:42.204Z,123.75
2018-12-03T12:21:42.196Z,129.38
2018-12-03T12:22:42.192Z,140.62
2018-12-03T12:23:42.159Z,174.38
2018-12-03T12:24:42.186Z,163.12
2018-12-03T12:25:42.139Z,129.38
2018-12-03T12:26:42.207Z,106.88
2018-12-03T12:27:42.155Z,118.12
2018-12-03T12:28:42.107Z,112.50
2018-12-03T12:29:42.147Z,112.50
2018-12-03T12:30:42.085Z,112.50
2018-12-03T12:31:42.082Z,112.50
2018-12-03T12:32:42.138Z,106.88
2018-12-03T12:33:42.202Z,106.88
2018-12-03T12:34:42.051Z,129.38
2018-12-03T12:35:42.034Z,118.12
2018-12-03T12:36:42.026Z,129.38
2018-12-03T12:37:42.011Z,135.00
2018-12-03T12:38:42.021Z,146.25
2018-12-03T12:39:41.989Z,151.88
2018-12-03T12:40:41.982Z,151.88
2018-12-03T12:41:41.968Z,157.50
2018-12-03T12:42:41.964Z,151.88
2018-12-03T12:43:41.962Z,157.50
2018-12-03T12:44:41.942Z,140.62
2018-12-03T12:45:41.971Z,123.75
2018-12-03T12:46:41.926Z,106.88
2018-12-03T12:47:41.913Z,106.88
2018-12-03T12:48:41.919Z,90.00
2018-12-03T12:49:41.885Z,101.25
2018-12-03T12:50:41.872Z,90.00
2018-12-03T12:51:41.860Z,84.38
2018-12-03T12:52:41.860Z,84.38
2018-12-03T12:53:41.852Z,78.75
2018-12-03T12:54:41.826Z,84.38
2018-12-03T12:55:41.853Z,84.38
2018-12-03T12:56:41.805Z,90.00
2018-12-03T12:57:41.799Z,84.38
2018-12-03T12:58:41.802Z,90.00
2018-12-03T12:59:41.782Z,84.38
2018-12-03T13:00:41.760Z,84.38