createdAt,value
2022-08-04T00:01:07.208Z,22.83
2022-08-04T00:03:44.337Z,22.79
2022-08-04T00:06:17.689Z,22.73
2022-08-04T00:08:49.486Z,22.70
2022-08-04T00:11:25.207Z,22.73
2022-08-04T00:14:02.996Z,22.71
2022-08-04T00:16:38.687Z,22.70
2022-08-04T00:19:14.127Z,22.58
2022-08-04T00:21:49.823Z,22.51
2022-08-04T00:24:19.872Z,22.50
2022-08-04T00:26:49.695Z,22.49
2022-08-04T00:29:19.551Z,22.42
2022-08-04T00:31:56.748Z,22.43
2022-08-04T00:34:29.240Z,22.41
2022-08-04T00:36:59.879Z,22.32
2022-08-04T00:39:30.348Z,22.27
2022-08-04T00:42:24.918Z,22.28
2022-08-04T00:45:06.563Z,22.28
2022-08-04T00:47:47.817Z,22.34
2022-08-04T00:50:22.319Z,22.31
2022-08-04T00:53:03.344Z,22.31
2022-08-04T00:55:45.154Z,22.27
2022-08-04T00:58:29.324Z,22.23
2022-08-04T01:01:03.886Z,22.18
2022-08-04T01:03:53.744Z,22.16
2022-08-04T01:06:32.303Z,22.13
2022-08-04T01:09:21.727Z,22.12
2022-08-04T01:12:11.531Z,22.11
2022-08-04T01:15:03.417Z,22.05
2022-08-04T01:17:44.623Z,22.00
2022-08-04T01:20:21.269Z,21.99
2022-08-04T01:23:37.434Z,21.96
2022-08-04T01:26:44.040Z,21.92
2022-08-04T01:29:16.210Z,21.88
2022-08-04T01:32:00.923Z,21.83
2022-08-04T01:34:33.207Z,21.79
2022-08-04T01:37:07.176Z,21.77
2022-08-04T01:39:45.095Z,21.76
2022-08-04T01:42:31.758Z,21.73
2022-08-04T01:45:07.146Z,21.70
2022-08-04T01:47:38.616Z,21.66
2022-08-04T01:50:10.353Z,21.61
2022-08-04T01:52:41.970Z,21.58
2022-08-04T01:55:13.706Z,21.50
2022-08-04T01:57:46.433Z,21.49
2022-08-04T02:00:21.555Z,21.48
2022-08-04T02:02:52.544Z,21.46
2022-08-04T02:05:23.382Z,21.41
2022-08-04T02:08:14.592Z,21.40
2022-08-04T02:10:57.605Z,21.34
2022-08-04T02:13:30.976Z,21.35
2022-08-04T02:16:06.429Z,21.33
2022-08-04T02:18:42.073Z,21.32
2022-08-04T02:21:12.495Z,21.29
2022-08-04T02:23:43.642Z,21.24
2022-08-04T02:26:22.056Z,21.23
2022-08-04T02:28:56.885Z,21.19
2022-08-04T02:31:33.941Z,21.15
2022-08-04T02:34:09.876Z,21.17
2022-08-04T02:36:41.370Z,21.12
2022-08-04T02:39:13.802Z,21.16
2022-08-04T02:41:43.759Z,21.12
2022-08-04T02:44:13.836Z,21.09
2022-08-04T02:46:47.053Z,21.06
2022-08-04T02:49:17.467Z,21.02
2022-08-04T02:51:48.935Z,21.01
2022-08-04T02:54:31.869Z,20.98
2022-08-04T02:57:04.504Z,21.00
2022-08-04T02:59:48.886Z,20.97
2022-08-04T03:02:30.087Z,20.95
2022-08-04T03:05:03.795Z,20.94
2022-08-04T03:07:54.193Z,20.89
2022-08-04T03:10:37.136Z,20.91
2022-08-04T03:13:41.341Z,20.90
2022-08-04T03:16:38.917Z,20.94
2022-08-04T03:19:36.182Z,20.86
2022-08-04T03:23:11.580Z,20.81
2022-08-04T03:25:54.475Z,20.85
2022-08-04T03:29:00.728Z,20.84
2022-08-04T03:31:50.995Z,20.80
2022-08-04T03:34:44.371Z,20.80
2022-08-04T03:37:35.313Z,20.78
2022-08-04T03:40:38.984Z,20.80
2022-08-04T03:43:57.257Z,20.75
2022-08-04T03:46:54.535Z,20.75
2022-08-04T03:49:44.203Z,20.71
2022-08-04T03:52:36.532Z,20.71
2022-08-04T03:55:31.883Z,20.64
2022-08-04T03:58:30.530Z,20.62
2022-08-04T04:01:12.787Z,20.62
2022-08-04T04:04:06.751Z,20.59
2022-08-04T04:07:06.390Z,20.51
2022-08-04T04:10:19.206Z,20.51
2022-08-04T04:13:10.229Z,20.55
2022-08-04T04:15:53.563Z,20.51
2022-08-04T04:18:35.888Z,20.51
2022-08-04T04:21:23.535Z,20.14
2022-08-04T04:24:06.317Z,20.10
2022-08-04T04:26:43.487Z,20.15
2022-08-04T04:29:42.603Z,20.18
2022-08-04T04:32:24.597Z,20.10
2022-08-04T04:35:08.781Z,20.17
2022-08-04T04:37:55.093Z,20.13
2022-08-04T04:40:35.493Z,20.07
2022-08-04T04:43:16.895Z,20.17
2022-08-04T04:45:53.779Z,20.18
2022-08-04T04:48:33.770Z,20.19
2022-08-04T04:51:13.360Z,20.09
2022-08-04T04:53:50.199Z,20.15
2022-08-04T04:56:40.560Z,20.20
2022-08-04T04:59:15.641Z,20.17
2022-08-04T05:02:20.996Z,20.14
2022-08-04T05:05:18.312Z,20.23
2022-08-04T05:08:43.320Z,20.23
2022-08-04T05:11:40.171Z,20.23
2022-08-04T05:14:35.737Z,20.16
2022-08-04T05:17:09.379Z,20.20
2022-08-04T05:19:47.783Z,20.24
2022-08-04T05:22:23.987Z,20.19
2022-08-04T05:24:59.255Z,20.30
2022-08-04T05:27:35.942Z,20.29
2022-08-04T05:30:12.334Z,20.32
2022-08-04T05:32:48.509Z,20.31
2022-08-04T05:35:47.794Z,20.35
2022-08-04T05:38:15.380Z,20.37
2022-08-04T05:40:45.617Z,20.38
2022-08-04T05:43:15.936Z,20.42
2022-08-04T05:45:48.875Z,20.45
2022-08-04T05:48:20.243Z,20.45
2022-08-04T05:50:50.677Z,20.48
2022-08-04T05:53:20.881Z,20.51
2022-08-04T05:55:58.994Z,20.56
2022-08-04T05:58:31.195Z,20.58
2022-08-04T06:01:04.564Z,20.64
2022-08-04T06:03:34.955Z,20.68
2022-08-04T06:06:04.888Z,20.70
2022-08-04T06:08:34.854Z,20.73
2022-08-04T06:11:08.320Z,20.78
2022-08-04T06:13:49.120Z,20.82
2022-08-04T06:16:28.721Z,20.86
2022-08-04T06:20:01.046Z,20.90
2022-08-04T06:21:53.233Z,20.92
2022-08-04T06:24:25.115Z,20.99
2022-08-04T06:26:55.044Z,21.03
2022-08-04T06:29:32.077Z,21.03
2022-08-04T06:32:27.478Z,21.10
2022-08-04T06:35:04.342Z,21.12
2022-08-04T06:37:42.849Z,21.21
2022-08-04T06:40:31.735Z,21.32
2022-08-04T06:43:03.394Z,21.35
2022-08-04T06:45:34.710Z,21.40
2022-08-04T06:48:08.512Z,21.47
2022-08-04T06:51:27.185Z,21.47
2022-08-04T06:53:29.834Z,21.62
2022-08-04T06:56:00.422Z,21.74
2022-08-04T06:58:30.978Z,21.83
2022-08-04T07:01:02.457Z,21.87
2022-08-04T07:03:35.067Z,21.96
2022-08-04T07:06:06.183Z,22.13
2022-08-04T07:08:44.611Z,22.30
2022-08-04T07:11:14.965Z,22.41
2022-08-04T07:13:45.605Z,22.64
2022-08-04T07:16:16.981Z,22.97
2022-08-04T07:18:49.285Z,23.11
2022-08-04T07:21:27.079Z,23.26
2022-08-04T07:23:56.792Z,23.36
2022-08-04T07:26:30.475Z,23.53
2022-08-04T07:29:00.166Z,23.68
2022-08-04T07:31:33.921Z,23.85
2022-08-04T07:34:17.008Z,24.00
2022-08-04T07:36:55.224Z,24.17
2022-08-04T07:39:28.279Z,24.32
2022-08-04T07:42:02.284Z,24.45
2022-08-04T07:44:32.901Z,24.64
2022-08-04T07:47:03.220Z,24.78
2022-08-04T07:49:54.881Z,24.94
2022-08-04T07:52:25.801Z,25.14
2022-08-04T07:54:56.324Z,25.29
2022-08-04T07:57:41.499Z,25.42
2022-08-04T08:00:15.060Z,25.60
2022-08-04T08:02:45.245Z,25.78
2022-08-04T08:05:19.528Z,26.04
2022-08-04T08:07:54.562Z,26.24
2022-08-04T08:10:25.150Z,26.34
2022-08-04T08:12:55.649Z,26.54
2022-08-04T08:15:25.567Z,26.78
2022-08-04T08:17:58.779Z,26.96
2022-08-04T08:20:33.580Z,27.19
2022-08-04T08:23:04.979Z,27.38
2022-08-04T08:25:35.586Z,27.56
2022-08-04T08:28:06.447Z,27.80
2022-08-04T08:30:36.602Z,28.00
2022-08-04T08:33:08.800Z,28.21
2022-08-04T08:35:53.147Z,28.36
2022-08-04T08:38:31.928Z,28.54
2022-08-04T08:41:24.230Z,28.72
2022-08-04T08:44:30.195Z,28.94
2022-08-04T08:47:16.030Z,29.16
2022-08-04T08:50:08.640Z,29.32
2022-08-04T08:52:57.387Z,29.51
2022-08-04T08:55:40.016Z,29.58
2022-08-04T08:58:22.145Z,29.81
2022-08-04T09:00:58.143Z,29.86
2022-08-04T09:03:44.764Z,29.89
2022-08-04T09:06:41.080Z,30.04
2022-08-04T09:09:31.519Z,30.21
2022-08-04T09:12:09.093Z,30.32
2022-08-04T09:14:44.803Z,30.43
2022-08-04T09:17:23.841Z,30.54
2022-08-04T09:19:58.445Z,30.70
2022-08-04T09:22:33.172Z,30.85
2022-08-04T09:25:10.651Z,30.97
2022-08-04T09:27:49.921Z,31.07
2022-08-04T09:30:22.445Z,31.13
2022-08-04T09:33:01.200Z,31.25
2022-08-04T09:35:37.738Z,31.36
2022-08-04T09:38:14.069Z,31.44
2022-08-04T09:40:53.864Z,31.61
2022-08-04T09:43:59.380Z,31.78
2022-08-04T09:46:29.131Z,31.98
2022-08-04T09:49:02.816Z,32.14
2022-08-04T09:51:57.874Z,32.19
2022-08-04T09:54:35.039Z,32.32
2022-08-04T09:57:17.140Z,32.44
2022-08-04T09:59:56.543Z,32.49
2022-08-04T10:02:27.515Z,32.65
2022-08-04T10:04:59.856Z,32.70
2022-08-04T10:08:15.877Z,32.72
2022-08-04T10:10:55.162Z,32.70
2022-08-04T10:13:34.602Z,32.76
2022-08-04T10:16:14.493Z,32.81
2022-08-04T10:18:51.164Z,32.87
2022-08-04T10:21:31.521Z,32.90
2022-08-04T10:24:10.919Z,32.96
2022-08-04T10:26:48.859Z,33.07
2022-08-04T10:29:25.380Z,33.03
2022-08-04T10:32:00.425Z,32.92
2022-08-04T10:34:32.690Z,32.89
2022-08-04T10:37:08.523Z,32.92
2022-08-04T10:40:05.089Z,32.81
2022-08-04T10:42:39.140Z,32.77
2022-08-04T10:45:17.850Z,32.72
2022-08-04T10:47:55.193Z,32.68
2022-08-04T10:50:27.109Z,32.58
2022-08-04T10:53:01.788Z,32.53
2022-08-04T10:56:07.083Z,32.53
2022-08-04T10:58:47.621Z,32.50
2022-08-04T11:01:59.533Z,32.48
2022-08-04T11:04:26.915Z,32.48
2022-08-04T11:06:58.310Z,32.52
2022-08-04T11:09:28.010Z,32.59
2022-08-04T11:12:02.297Z,32.59
2022-08-04T11:14:36.399Z,32.49
2022-08-04T11:17:10.886Z,32.60
2022-08-04T11:19:49.975Z,32.69
2022-08-04T11:22:27.793Z,32.82
2022-08-04T11:25:09.574Z,32.84
2022-08-04T11:27:45.683Z,32.89
2022-08-04T11:30:17.710Z,32.86
2022-08-04T11:32:54.339Z,32.83
2022-08-04T11:35:35.385Z,32.88
2022-08-04T11:38:12.488Z,32.89
2022-08-04T11:41:02.068Z,32.88
2022-08-04T11:43:56.458Z,32.84
2022-08-04T11:46:36.969Z,32.88
2022-08-04T11:49:13.257Z,32.90
2022-08-04T11:51:43.508Z,32.87
2022-08-04T11:54:14.309Z,32.87
2022-08-04T11:56:44.101Z,32.77
2022-08-04T11:59:13.777Z,32.75
2022-08-04T12:01:53.853Z,32.75
2022-08-04T12:04:37.887Z,32.71
2022-08-04T12:07:30.637Z,32.62
2022-08-04T12:10:09.476Z,32.51
2022-08-04T12:12:42.264Z,32.44
2022-08-04T12:15:19.879Z,32.35
2022-08-04T12:17:53.877Z,32.21
2022-08-04T12:20:38.309Z,32.10
2022-08-04T12:23:18.053Z,32.15
2022-08-04T12:25:53.449Z,32.07
2022-08-04T12:28:41.349Z,32.01
2022-08-04T12:31:23.522Z,31.96
2022-08-04T12:34:04.403Z,31.88
2022-08-04T12:36:46.948Z,31.81
2022-08-04T12:39:19.138Z,31.83
2022-08-04T12:41:54.699Z,31.85
2022-08-04T12:44:36.851Z,31.87
2022-08-04T12:47:27.260Z,31.89
2022-08-04T12:50:02.010Z,31.81
2022-08-04T12:53:00.385Z,31.79
2022-08-04T12:55:28.945Z,31.81
2022-08-04T12:57:59.044Z,31.89
2022-08-04T13:00:35.410Z,31.89
2022-08-04T13:03:12.439Z,32.03
2022-08-04T13:05:43.461Z,32.09
2022-08-04T13:08:16.727Z,32.26
2022-08-04T13:10:51.302Z,32.32
2022-08-04T13:13:22.887Z,32.42
2022-08-04T13:16:00.246Z,32.45
2022-08-04T13:18:32.878Z,32.43
2022-08-04T13:21:21.386Z,32.40
2022-08-04T13:24:10.756Z,32.35
2022-08-04T13:26:54.730Z,32.26
2022-08-04T13:30:00.474Z,32.32
2022-08-04T13:32:22.390Z,32.24
2022-08-04T13:34:57.263Z,32.20
2022-08-04T13:37:29.642Z,32.06
2022-08-04T13:40:02.363Z,32.05
2022-08-04T13:42:32.296Z,31.99
2022-08-04T13:45:03.512Z,32.07
2022-08-04T13:47:35.246Z,32.05
2022-08-04T13:50:19.554Z,32.07
2022-08-04T13:52:50.599Z,32.06
2022-08-04T13:55:28.897Z,32.06
2022-08-04T13:58:10.619Z,32.07
2022-08-04T14:00:47.273Z,32.04
2022-08-04T14:03:24.860Z,32.15
2022-08-04T14:06:10.329Z,32.09
2022-08-04T14:08:48.887Z,32.15
2022-08-04T14:12:06.234Z,32.06
2022-08-04T14:14:19.406Z,32.07
2022-08-04T14:17:07.183Z,32.09
2022-08-04T14:19:55.964Z,32.07
2022-08-04T14:22:38.416Z,32.01
2022-08-04T14:25:16.081Z,31.96
2022-08-04T14:27:51.242Z,31.98
2022-08-04T14:30:28.044Z,31.92
2022-08-04T14:34:01.794Z,31.82
2022-08-04T14:36:01.678Z,31.77
2022-08-04T14:38:49.763Z,31.71
2022-08-04T14:41:20.773Z,31.64
2022-08-04T14:43:54.957Z,31.55
2022-08-04T14:46:30.445Z,31.55
2022-08-04T14:49:12.031Z,31.42
2022-08-04T14:51:43.360Z,31.45
2022-08-04T14:54:18.750Z,31.38
2022-08-04T14:56:55.805Z,31.34
2022-08-04T14:59:28.458Z,31.22
2022-08-04T15:02:00.651Z,31.14
2022-08-04T15:04:32.571Z,31.10
2022-08-04T15:07:04.797Z,30.99
2022-08-04T15:09:35.707Z,30.95
2022-08-04T15:12:06.834Z,30.90
2022-08-04T15:14:39.202Z,30.86
2022-08-04T15:17:28.903Z,30.88
2022-08-04T15:19:59.888Z,30.79
2022-08-04T15:22:29.655Z,30.72
2022-08-04T15:24:59.453Z,30.67
2022-08-04T15:27:31.724Z,30.61
2022-08-04T15:30:06.597Z,30.58
2022-08-04T15:32:38.708Z,30.55
2022-08-04T15:35:12.973Z,30.49
2022-08-04T15:37:51.014Z,30.53
2022-08-04T15:40:33.079Z,30.52
2022-08-04T15:43:10.649Z,30.52
2022-08-04T15:46:41.578Z,30.48
2022-08-04T15:48:44.198Z,30.46
2022-08-04T15:51:17.020Z,30.42
2022-08-04T15:54:28.062Z,30.36
2022-08-04T15:57:03.673Z,30.29
2022-08-04T16:00:01.369Z,30.24
2022-08-04T16:02:47.121Z,30.20
2022-08-04T16:05:34.464Z,30.16
2022-08-04T16:08:12.216Z,30.08
2022-08-04T16:10:43.285Z,30.08
2022-08-04T16:13:14.659Z,30.04
2022-08-04T16:15:46.907Z,29.96
2022-08-04T16:18:26.044Z,29.91
2022-08-04T16:20:59.365Z,29.88
2022-08-04T16:23:56.813Z,29.83
2022-08-04T16:26:54.958Z,29.77
2022-08-04T16:29:41.828Z,29.70
2022-08-04T16:32:26.306Z,29.74
2022-08-04T16:35:04.009Z,29.84
2022-08-04T16:37:36.093Z,29.88
2022-08-04T16:40:37.792Z,29.93
2022-08-04T16:43:11.440Z,29.99
2022-08-04T16:45:48.525Z,30.01
2022-08-04T16:48:19.469Z,30.11
2022-08-04T16:50:54.391Z,30.17
2022-08-04T16:54:02.962Z,30.15
2022-08-04T16:56:18.860Z,30.17
2022-08-04T16:58:54.557Z,30.07
2022-08-04T17:01:33.064Z,30.12
2022-08-04T17:04:07.769Z,30.07
2022-08-04T17:06:42.977Z,30.04
2022-08-04T17:09:14.680Z,29.97
2022-08-04T17:11:45.748Z,29.97
2022-08-04T17:14:15.846Z,30.02
2022-08-04T17:16:46.107Z,29.92
2022-08-04T17:19:24.392Z,29.94
2022-08-04T17:22:06.121Z,29.88
2022-08-04T17:24:38.208Z,29.89
2022-08-04T17:28:19.189Z,29.88
2022-08-04T17:29:58.144Z,29.84
2022-08-04T17:32:28.022Z,29.82
2022-08-04T17:37:55.566Z,29.63
2022-08-04T17:40:26.761Z,29.60
2022-08-04T17:44:05.193Z,29.51
2022-08-04T17:46:29.394Z,29.54
2022-08-04T17:49:05.962Z,29.55
2022-08-04T17:52:04.895Z,29.48
2022-08-04T17:54:39.076Z,29.52
2022-08-04T17:57:21.424Z,29.44
2022-08-04T17:59:58.353Z,29.36
2022-08-04T18:05:50.185Z,29.33
2022-08-04T18:08:37.599Z,29.10
2022-08-04T18:11:22.246Z,29.09
2022-08-04T18:13:58.482Z,28.98
2022-08-04T18:16:28.139Z,28.97
2022-08-04T18:19:14.717Z,28.89
2022-08-04T18:21:59.491Z,28.85
2022-08-04T18:24:35.170Z,28.73
2022-08-04T18:27:26.283Z,28.68
2022-08-04T18:30:34.632Z,28.64
2022-08-04T18:33:24.661Z,28.61
2022-08-04T18:36:33.133Z,28.50
2022-08-04T18:38:31.951Z,28.45
2022-08-04T18:41:02.257Z,28.40
2022-08-04T18:43:41.439Z,28.33
2022-08-04T18:46:14.591Z,28.28
2022-08-04T18:48:45.236Z,28.24
2022-08-04T18:51:23.558Z,28.23
2022-08-04T18:53:59.020Z,28.16
2022-08-04T18:56:32.846Z,28.12
2022-08-04T18:59:10.235Z,28.01
2022-08-04T19:02:13.480Z,27.92
2022-08-04T19:04:33.293Z,27.86
2022-08-04T19:08:01.396Z,27.67
2022-08-04T19:09:58.506Z,27.59
2022-08-04T19:12:29.749Z,27.58
2022-08-04T19:15:10.322Z,27.59
2022-08-04T19:20:31.585Z,27.45
2022-08-04T19:24:10.638Z,27.39
2022-08-04T19:25:58.686Z,27.30
2022-08-04T19:28:34.817Z,27.27
2022-08-04T19:31:08.635Z,27.22
2022-08-04T19:33:58.616Z,27.15
2022-08-04T19:36:31.138Z,27.11
2022-08-04T19:39:02.335Z,27.05
2022-08-04T19:42:04.474Z,26.99
2022-08-04T19:44:30.136Z,26.84
2022-08-04T19:48:12.122Z,26.76
2022-08-04T19:50:05.198Z,26.70
2022-08-04T19:52:40.328Z,26.64
2022-08-04T19:58:11.652Z,26.56
2022-08-04T20:00:44.837Z,26.48
2022-08-04T20:04:10.357Z,26.43
2022-08-04T20:06:13.539Z,26.37
2022-08-04T20:08:48.682Z,26.33
2022-08-04T20:11:20.636Z,26.30
2022-08-04T20:13:54.865Z,26.30
2022-08-04T20:16:30.434Z,26.26
2022-08-04T20:21:55.389Z,26.05
2022-08-04T20:24:39.067Z,26.08
2022-08-04T20:27:15.096Z,26.01
2022-08-04T20:29:49.073Z,25.96
2022-08-04T20:32:22.213Z,25.95
2022-08-04T20:34:56.119Z,25.89
2022-08-04T20:37:55.153Z,25.88
2022-08-04T20:40:16.812Z,25.79
2022-08-04T20:42:46.571Z,25.78
2022-08-04T20:45:18.068Z,25.72
2022-08-04T20:47:54.299Z,25.64
2022-08-04T20:50:29.848Z,25.65
2022-08-04T20:53:00.466Z,25.58
2022-08-04T20:55:30.464Z,25.55
2022-08-04T20:58:03.174Z,25.51
2022-08-04T21:00:33.770Z,25.46
2022-08-04T21:03:04.016Z,25.42
2022-08-04T21:05:36.239Z,25.36
2022-08-04T21:08:06.192Z,25.36
2022-08-04T21:10:37.248Z,25.27
2022-08-04T21:13:07.032Z,25.24
2022-08-04T21:15:58.737Z,25.20
2022-08-04T21:18:29.450Z,25.19
2022-08-04T21:21:02.649Z,25.16
2022-08-04T21:23:34.056Z,25.06
2022-08-04T21:26:04.484Z,25.04
2022-08-04T21:28:34.538Z,25.02
2022-08-04T21:31:11.333Z,24.96
2022-08-04T21:33:52.378Z,24.91
2022-08-04T21:36:27.500Z,24.87
2022-08-04T21:38:57.536Z,24.85
2022-08-04T21:41:27.581Z,24.82
2022-08-04T21:43:58.934Z,24.77
2022-08-04T21:46:30.108Z,24.76
2022-08-04T21:49:01.379Z,24.72
2022-08-04T21:51:58.410Z,24.70
2022-08-04T21:54:26.055Z,24.68
2022-08-04T21:56:55.748Z,24.67
2022-08-04T21:59:30.541Z,24.59
2022-08-04T22:02:02.311Z,24.56
2022-08-04T22:04:32.488Z,24.53
2022-08-04T22:07:04.723Z,24.41
2022-08-04T22:12:26.001Z,24.38
2022-08-04T22:14:59.931Z,24.39
2022-08-04T22:17:35.688Z,24.38
2022-08-04T22:20:06.451Z,24.36
2022-08-04T22:23:06.109Z,24.38
2022-08-04T22:25:55.591Z,24.41
2022-08-04T22:28:28.469Z,24.38
2022-08-04T22:30:58.909Z,24.40
2022-08-04T22:33:54.408Z,24.36
2022-08-04T22:36:19.616Z,24.36
2022-08-04T22:39:01.650Z,24.35
2022-08-04T22:41:48.837Z,24.32
2022-08-04T22:44:29.722Z,24.26
2022-08-04T22:47:02.237Z,24.26
2022-08-04T22:49:33.591Z,24.21
2022-08-04T22:52:09.567Z,24.20
2022-08-04T22:54:45.574Z,24.15
2022-08-04T22:57:15.254Z,24.14
2022-08-04T22:59:45.101Z,24.08
2022-08-04T23:02:18.574Z,24.11
2022-08-04T23:04:52.379Z,24.09
2022-08-04T23:07:33.966Z,24.04
2022-08-04T23:10:16.438Z,24.05
2022-08-04T23:12:53.911Z,23.96
2022-08-04T23:15:23.617Z,23.93
2022-08-04T23:17:53.279Z,23.85
2022-08-04T23:20:32.887Z,23.73
2022-08-04T23:23:12.260Z,23.68
2022-08-04T23:26:07.595Z,23.55
2022-08-04T23:28:37.798Z,23.42
2022-08-04T23:31:10.046Z,23.28
2022-08-04T23:33:50.900Z,23.29
2022-08-04T23:36:26.281Z,23.20
2022-08-04T23:39:04.114Z,23.12
2022-08-04T23:41:53.815Z,22.98
2022-08-04T23:44:26.702Z,22.93
2022-08-04T23:47:01.349Z,22.89
2022-08-04T23:49:44.139Z,22.87
2022-08-04T23:52:27.605Z,22.78
2022-08-04T23:54:59.752Z,22.76
2022-08-04T23:58:06.170Z,22.74
