createdAt,value
2022-08-05T00:02:51.008Z,2.63
2022-08-05T00:06:04.755Z,2.50
2022-08-05T00:09:19.548Z,2.53
2022-08-05T00:12:22.967Z,2.67
2022-08-05T00:15:55.301Z,2.80
2022-08-05T00:18:50.392Z,2.72
2022-08-05T00:21:53.937Z,2.70
2022-08-05T00:24:57.310Z,3.00
2022-08-05T00:28:01.269Z,2.80
2022-08-05T00:31:07.511Z,2.67
2022-08-05T00:34:43.383Z,2.67
2022-08-05T00:37:51.207Z,2.90
2022-08-05T00:40:59.033Z,2.75
2022-08-05T00:44:03.571Z,2.90
2022-08-05T00:47:06.810Z,2.73
2022-08-05T00:50:15.503Z,2.58
2022-08-05T00:54:00.057Z,2.80
2022-08-05T00:56:45.029Z,2.90
2022-08-05T00:59:54.960Z,2.78
2022-08-05T01:02:59.931Z,2.90
2022-08-05T01:06:03.788Z,2.97
2022-08-05T01:09:08.737Z,3.00
2022-08-05T01:12:18.903Z,2.83
2022-08-05T01:15:36.041Z,3.30
2022-08-05T01:18:48.174Z,2.87
2022-08-05T01:22:10.928Z,3.10
2022-08-05T01:25:54.634Z,3.08
2022-08-05T01:29:08.700Z,3.10
2022-08-05T01:32:18.411Z,3.10
2022-08-05T01:35:51.596Z,3.20
2022-08-05T01:38:52.363Z,3.40
2022-08-05T01:41:58.418Z,3.10
2022-08-05T01:45:03.145Z,3.00
2022-08-05T01:48:10.258Z,3.50
2022-08-05T01:51:16.830Z,3.07
2022-08-05T01:54:23.687Z,3.08
2022-08-05T01:58:09.431Z,3.20
2022-08-05T02:01:05.742Z,3.45
2022-08-05T02:04:14.856Z,4.00
2022-08-05T02:07:21.973Z,4.00
2022-08-05T02:10:39.682Z,4.10
2022-08-05T02:14:06.590Z,3.78
2022-08-05T02:18:32.147Z,4.10
2022-08-05T02:20:59.058Z,4.30
2022-08-05T02:24:11.022Z,4.23
2022-08-05T02:27:16.711Z,4.13
2022-08-05T02:30:21.133Z,4.63
2022-08-05T02:33:38.165Z,4.32
2022-08-05T02:36:45.474Z,4.53
2022-08-05T02:39:51.492Z,4.30
2022-08-05T02:42:56.804Z,4.70
2022-08-05T02:46:02.347Z,4.63
2022-08-05T02:49:07.180Z,4.15
2022-08-05T02:52:29.741Z,4.80
2022-08-05T02:55:52.123Z,5.03
2022-08-05T02:58:59.929Z,4.65
2022-08-05T03:02:04.369Z,4.45
2022-08-05T03:05:11.056Z,3.95
2022-08-05T03:08:16.568Z,4.70
2022-08-05T03:11:56.215Z,4.40
2022-08-05T03:14:50.231Z,4.43
2022-08-05T03:17:55.823Z,4.93
2022-08-05T03:21:01.161Z,4.18
2022-08-05T03:24:07.314Z,5.03
2022-08-05T03:27:12.473Z,4.10
2022-08-05T03:30:19.868Z,4.43
2022-08-05T03:33:50.845Z,4.85
2022-08-05T03:36:54.834Z,4.43
2022-08-05T03:40:01.576Z,4.65
2022-08-05T03:43:58.794Z,4.60
2022-08-05T03:46:32.541Z,4.82
2022-08-05T03:49:51.257Z,4.43
2022-08-05T03:56:04.749Z,4.85
2022-08-05T03:56:42.661Z,4.80
2022-08-05T04:00:00.144Z,5.20
2022-08-05T04:03:07.958Z,4.75
2022-08-05T04:06:19.291Z,4.35
2022-08-05T04:09:26.414Z,4.90
2022-08-05T04:12:30.125Z,4.70
2022-08-05T04:15:36.466Z,4.50
2022-08-05T04:18:40.165Z,4.07
2022-08-05T04:22:05.708Z,4.45
2022-08-05T04:25:06.976Z,3.90
2022-08-05T04:28:14.374Z,4.05
2022-08-05T04:31:18.341Z,3.70
2022-08-05T04:34:32.690Z,3.83
2022-08-05T04:38:01.983Z,4.05
2022-08-05T04:41:01.290Z,4.60
2022-08-05T04:44:08.900Z,4.32
2022-08-05T04:47:18.391Z,4.70
2022-08-05T04:50:37.302Z,4.78
2022-08-05T04:53:46.739Z,4.65
2022-08-05T04:56:49.898Z,5.15
2022-08-05T04:59:58.341Z,5.10
2022-08-05T05:03:03.963Z,4.87
2022-08-05T05:06:40.197Z,4.18
2022-08-05T05:09:34.660Z,3.60
2022-08-05T05:12:40.659Z,3.83
2022-08-05T05:15:56.740Z,4.57
2022-08-05T05:19:18.648Z,3.60
2022-08-05T05:22:23.526Z,3.78
2022-08-05T05:25:40.551Z,3.80
2022-08-05T05:28:44.835Z,4.65
2022-08-05T05:31:48.513Z,3.47
2022-08-05T05:34:54.289Z,3.47
2022-08-05T05:38:01.986Z,3.60
2022-08-05T05:41:07.718Z,3.67
2022-08-05T05:44:36.033Z,3.85
2022-08-05T05:48:06.410Z,3.72
2022-08-05T05:50:58.875Z,3.70
2022-08-05T05:54:19.677Z,3.20
2022-08-05T05:57:25.925Z,3.75
2022-08-05T06:00:46.204Z,3.67
2022-08-05T06:04:01.272Z,3.50
2022-08-05T06:07:06.841Z,3.20
2022-08-05T06:10:11.414Z,3.17
2022-08-05T06:13:16.777Z,3.30
2022-08-05T06:16:30.644Z,3.20
2022-08-05T06:19:35.769Z,3.40
2022-08-05T06:22:40.402Z,3.10
2022-08-05T06:26:12.219Z,2.88
2022-08-05T06:29:43.206Z,2.85
2022-08-05T06:32:30.305Z,3.10
2022-08-05T06:36:07.251Z,2.95
2022-08-05T06:38:57.497Z,2.70
2022-08-05T06:42:04.102Z,2.70
2022-08-05T06:45:09.428Z,2.65
2022-08-05T06:48:53.402Z,2.80
2022-08-05T06:51:36.044Z,2.40
2022-08-05T06:54:44.131Z,3.20
2022-08-05T06:57:57.386Z,2.67
2022-08-05T07:01:07.543Z,2.20
2022-08-05T07:07:35.585Z,2.55
2022-08-05T07:10:53.002Z,2.53
2022-08-05T07:14:20.607Z,2.47
2022-08-05T07:18:00.088Z,3.22
2022-08-05T07:20:56.962Z,2.83
2022-08-05T07:24:01.450Z,3.00
2022-08-05T07:27:04.937Z,2.30
2022-08-05T07:30:27.478Z,2.88
2022-08-05T07:33:36.431Z,2.40
2022-08-05T07:36:40.974Z,2.50
2022-08-05T07:40:26.557Z,2.92
2022-08-05T07:43:20.000Z,2.47
2022-08-05T07:46:28.200Z,2.22
2022-08-05T07:49:32.387Z,2.38
2022-08-05T07:52:46.752Z,2.33
2022-08-05T07:56:05.500Z,2.08
2022-08-05T07:59:14.280Z,2.10
2022-08-05T08:02:18.186Z,2.20
2022-08-05T08:05:21.680Z,2.10
2022-08-05T08:08:26.168Z,2.30
2022-08-05T08:11:47.440Z,2.40
2022-08-05T08:14:51.252Z,2.30
2022-08-05T08:17:55.165Z,2.30
2022-08-05T08:21:09.472Z,2.20
2022-08-05T08:24:19.008Z,2.20
2022-08-05T08:27:23.595Z,2.28
2022-08-05T08:30:47.829Z,2.07
2022-08-05T08:33:53.143Z,2.22
2022-08-05T08:37:03.435Z,2.00
2022-08-05T08:40:09.116Z,2.45
2022-08-05T08:45:16.160Z,2.30
2022-08-05T08:46:37.878Z,2.30
2022-08-05T08:50:06.011Z,2.40
2022-08-05T08:53:14.572Z,2.30
2022-08-05T08:56:19.340Z,2.50
2022-08-05T08:59:27.742Z,2.25
2022-08-05T09:02:37.312Z,1.80
2022-08-05T09:06:07.613Z,2.15
2022-08-05T09:09:06.264Z,2.60
2022-08-05T09:12:19.993Z,2.20
2022-08-05T09:15:24.821Z,2.42
2022-08-05T09:18:29.093Z,2.30
2022-08-05T09:22:22.813Z,2.13
2022-08-05T09:25:00.863Z,1.95
2022-08-05T09:28:21.013Z,2.83
2022-08-05T09:32:40.851Z,2.45
2022-08-05T09:34:56.114Z,2.03
2022-08-05T09:38:16.366Z,1.75
2022-08-05T09:41:21.732Z,2.00
2022-08-05T09:44:45.920Z,2.00
2022-08-05T09:47:55.942Z,1.95
2022-08-05T09:51:02.717Z,2.23
2022-08-05T09:54:09.365Z,2.38
2022-08-05T09:57:39.527Z,2.10
2022-08-05T10:01:01.737Z,2.50
2022-08-05T10:04:17.374Z,2.85
2022-08-05T10:08:35.172Z,2.40
2022-08-05T10:10:50.177Z,2.78
2022-08-05T10:13:57.241Z,2.63
2022-08-05T10:17:37.430Z,2.47
2022-08-05T10:20:48.567Z,2.60
2022-08-05T10:23:59.870Z,3.00
2022-08-05T10:27:03.866Z,3.08
2022-08-05T10:31:20.711Z,2.70
2022-08-05T10:33:36.054Z,2.80
2022-08-05T10:36:41.289Z,2.92
2022-08-05T10:40:04.215Z,2.80
2022-08-05T10:43:35.768Z,3.00
2022-08-05T10:46:50.649Z,2.70
2022-08-05T10:50:32.419Z,2.60
2022-08-05T10:53:58.568Z,2.17
2022-08-05T10:57:05.097Z,3.60
2022-08-05T11:00:17.948Z,3.00
2022-08-05T11:03:25.979Z,2.85
2022-08-05T11:06:31.183Z,2.80
2022-08-05T11:10:03.626Z,3.15
2022-08-05T11:13:54.979Z,2.60
2022-08-05T11:17:57.614Z,2.97
2022-08-05T11:20:53.138Z,2.40
2022-08-05T11:24:04.503Z,3.05
2022-08-05T11:27:45.709Z,2.60
2022-08-05T11:31:06.455Z,2.80
2022-08-05T11:34:14.766Z,2.42
2022-08-05T11:38:29.105Z,2.50
2022-08-05T11:41:35.699Z,2.90
2022-08-05T11:44:53.447Z,2.67
2022-08-05T11:47:58.915Z,2.60
2022-08-05T11:51:02.609Z,2.97
2022-08-05T11:54:07.119Z,2.75
2022-08-05T11:57:24.910Z,2.40
2022-08-05T12:00:38.180Z,2.80
2022-08-05T12:03:55.715Z,2.40
2022-08-05T12:07:02.316Z,2.90
2022-08-05T12:10:09.657Z,1.98
2022-08-05T12:13:27.713Z,2.22
2022-08-05T12:16:45.229Z,3.33
2022-08-05T12:20:25.285Z,2.60
2022-08-05T12:23:17.219Z,3.05
2022-08-05T12:26:20.555Z,2.60
2022-08-05T12:29:29.125Z,2.80
2022-08-05T12:32:50.731Z,2.42
2022-08-05T12:35:55.021Z,3.07
2022-08-05T12:38:59.157Z,2.45
2022-08-05T12:42:02.670Z,2.60
2022-08-05T12:45:10.535Z,2.78
2022-08-05T12:48:26.871Z,2.70
2022-08-05T12:52:14.355Z,2.70
2022-08-05T12:54:59.807Z,2.45
2022-08-05T12:58:50.632Z,2.55
2022-08-05T13:02:05.645Z,2.60
2022-08-05T13:04:52.561Z,2.30
2022-08-05T13:07:59.892Z,2.20
2022-08-05T13:11:04.447Z,2.70
2022-08-05T13:14:19.381Z,2.55
2022-08-05T13:17:40.183Z,2.70
2022-08-05T13:20:45.061Z,2.95
2022-08-05T13:23:50.600Z,2.57
2022-08-05T13:26:56.796Z,2.97
2022-08-05T13:30:34.837Z,2.70
2022-08-05T13:34:20.955Z,2.42
2022-08-05T13:36:51.232Z,2.80
2022-08-05T13:40:15.115Z,2.70
2022-08-05T13:43:22.054Z,3.10
2022-08-05T13:49:51.992Z,2.85
2022-08-05T13:52:55.184Z,3.40
2022-08-05T13:56:01.953Z,3.57
2022-08-05T13:59:06.241Z,3.40
2022-08-05T14:02:26.573Z,3.38
2022-08-05T14:06:04.736Z,3.90
2022-08-05T14:08:55.964Z,3.67
2022-08-05T14:12:17.689Z,3.70
2022-08-05T14:16:06.854Z,3.65
2022-08-05T14:18:44.739Z,3.97
2022-08-05T14:22:10.446Z,3.75
2022-08-05T14:25:21.362Z,3.25
2022-08-05T14:28:27.742Z,3.33
2022-08-05T14:32:03.641Z,3.40
2022-08-05T14:34:57.028Z,3.08
2022-08-05T14:38:01.096Z,3.55
2022-08-05T14:41:07.536Z,3.40
2022-08-05T14:44:20.221Z,3.43
2022-08-05T14:48:02.890Z,3.40
2022-08-05T14:50:47.891Z,2.85
2022-08-05T14:54:26.565Z,3.33
2022-08-05T14:57:16.257Z,3.05
2022-08-05T15:00:21.500Z,3.23
2022-08-05T15:03:33.555Z,3.00
2022-08-05T15:06:37.732Z,2.97
2022-08-05T15:09:51.658Z,3.05
2022-08-05T15:13:03.422Z,3.00
2022-08-05T15:16:07.246Z,2.97
2022-08-05T15:19:14.382Z,2.70
2022-08-05T15:22:28.217Z,2.65
2022-08-05T15:25:51.944Z,2.90
2022-08-05T15:28:55.451Z,2.95
2022-08-05T15:32:03.153Z,2.50
2022-08-05T15:35:10.751Z,2.83
2022-08-05T15:38:35.663Z,2.60
2022-08-05T15:41:55.544Z,2.90
2022-08-05T15:45:00.209Z,3.00
2022-08-05T15:48:04.338Z,2.87
2022-08-05T15:51:07.991Z,2.95
2022-08-05T15:54:11.473Z,2.70
2022-08-05T15:57:18.697Z,2.90
2022-08-05T16:00:26.278Z,2.58
2022-08-05T16:03:50.519Z,2.50
2022-08-05T16:06:57.135Z,2.55
2022-08-05T16:10:01.592Z,2.42
2022-08-05T16:13:05.678Z,2.50
2022-08-05T16:16:10.790Z,2.53
2022-08-05T16:19:25.829Z,2.47
2022-08-05T16:22:38.682Z,2.58
2022-08-05T16:25:41.829Z,2.38
2022-08-05T16:28:45.011Z,2.70
2022-08-05T16:31:57.406Z,2.40
2022-08-05T16:35:00.826Z,2.40
2022-08-05T16:38:24.095Z,2.17
2022-08-05T16:42:15.055Z,2.63
2022-08-05T16:44:54.037Z,2.50
2022-08-05T16:48:03.005Z,2.67
2022-08-05T16:51:09.074Z,2.40
2022-08-05T16:54:17.159Z,2.70
2022-08-05T16:57:39.935Z,2.35
2022-08-05T17:00:48.145Z,2.67
2022-08-05T17:03:52.863Z,2.55
2022-08-05T17:07:00.427Z,2.30
2022-08-05T17:10:04.739Z,2.42
2022-08-05T17:13:17.188Z,2.33
2022-08-05T17:16:33.416Z,2.78
2022-08-05T17:19:39.156Z,3.10
2022-08-05T17:22:42.588Z,2.90
2022-08-05T17:25:48.158Z,3.33
2022-08-05T17:28:51.279Z,2.70
2022-08-05T17:31:58.614Z,2.50
2022-08-05T17:35:03.131Z,2.58
2022-08-05T17:38:09.287Z,2.30
2022-08-05T17:42:16.358Z,2.65
2022-08-05T17:44:37.051Z,3.20
2022-08-05T17:47:40.311Z,2.50
2022-08-05T17:50:43.564Z,2.63
2022-08-05T17:53:50.757Z,2.50
2022-08-05T17:56:58.616Z,2.30
2022-08-05T18:00:05.527Z,2.42
2022-08-05T18:03:09.160Z,2.70
2022-08-05T18:06:15.386Z,2.50
2022-08-05T18:09:18.916Z,2.70
2022-08-05T18:12:24.207Z,2.75
2022-08-05T18:15:28.088Z,2.28
2022-08-05T18:18:40.110Z,2.38
2022-08-05T18:22:09.379Z,2.60
2022-08-05T18:25:07.453Z,2.50
2022-08-05T18:28:16.600Z,2.33
2022-08-05T18:31:21.564Z,2.92
2022-08-05T18:34:24.840Z,2.50
2022-08-05T18:37:44.095Z,2.67
2022-08-05T18:41:57.517Z,2.40
2022-08-05T18:44:10.893Z,2.95
2022-08-05T18:47:15.882Z,2.63
2022-08-05T18:50:44.879Z,2.72
2022-08-05T18:53:50.801Z,2.55
2022-08-05T18:56:53.922Z,2.90
2022-08-05T19:00:01.772Z,2.67
2022-08-05T19:03:07.470Z,2.65
2022-08-05T19:06:18.845Z,2.60
2022-08-05T19:09:25.965Z,2.38
2022-08-05T19:12:33.656Z,2.80
2022-08-05T19:15:58.854Z,2.53
2022-08-05T19:19:00.495Z,2.70
2022-08-05T19:22:03.787Z,2.80
2022-08-05T19:25:07.285Z,2.70
2022-08-05T19:28:11.611Z,2.43
2022-08-05T19:31:19.471Z,2.60
2022-08-05T19:34:25.271Z,2.40
2022-08-05T19:37:34.996Z,2.40
2022-08-05T19:40:52.850Z,2.92
2022-08-05T19:44:06.402Z,2.50
2022-08-05T19:47:16.353Z,2.15
2022-08-05T19:50:20.120Z,2.20
2022-08-05T19:54:04.042Z,2.33
2022-08-05T19:56:48.163Z,2.42
2022-08-05T20:00:01.281Z,2.60
2022-08-05T20:03:14.682Z,2.05
2022-08-05T20:06:28.617Z,2.13
2022-08-05T20:09:53.993Z,2.60
2022-08-05T20:12:56.305Z,2.40
2022-08-05T20:16:01.093Z,2.10
2022-08-05T20:19:07.408Z,2.60
2022-08-05T20:22:10.659Z,2.63
2022-08-05T20:25:14.595Z,2.67
2022-08-05T20:28:18.942Z,2.65
2022-08-05T20:31:36.836Z,2.30
2022-08-05T20:34:46.433Z,2.70
2022-08-05T20:38:06.385Z,2.50
2022-08-05T20:41:11.533Z,2.70
2022-08-05T20:44:30.629Z,2.40
2022-08-05T20:47:34.306Z,2.60
2022-08-05T20:50:45.544Z,2.25
2022-08-05T20:53:56.328Z,2.50
2022-08-05T20:57:00.677Z,2.63
2022-08-05T21:00:20.694Z,2.50
2022-08-05T21:03:34.531Z,2.30
2022-08-05T21:06:45.143Z,2.30
2022-08-05T21:09:53.723Z,2.13
2022-08-05T21:13:11.251Z,2.45
2022-08-05T21:16:20.368Z,2.47
2022-08-05T21:19:27.192Z,2.47
2022-08-05T21:22:31.527Z,2.30
2022-08-05T21:25:34.776Z,2.35
2022-08-05T21:28:40.286Z,1.95
2022-08-05T21:31:51.258Z,2.28
2022-08-05T21:35:09.064Z,2.13
2022-08-05T21:38:19.869Z,2.20
2022-08-05T21:41:23.135Z,1.95
2022-08-05T21:44:27.008Z,2.20
2022-08-05T21:47:56.054Z,2.03
2022-08-05T21:50:54.648Z,2.13
2022-08-05T21:54:03.536Z,2.20
2022-08-05T21:57:30.736Z,2.10
2022-08-05T22:00:30.749Z,2.38
2022-08-05T22:03:48.279Z,3.08
2022-08-05T22:06:52.672Z,3.70
2022-08-05T22:09:57.061Z,3.60
2022-08-05T22:14:06.168Z,3.60
2022-08-05T22:16:41.477Z,3.80
2022-08-05T22:20:01.554Z,4.05
2022-08-05T22:24:03.227Z,3.97
2022-08-05T22:27:11.039Z,4.50
2022-08-05T22:30:19.787Z,3.92
2022-08-05T22:33:56.754Z,3.45
2022-08-05T22:36:46.952Z,3.53
2022-08-05T22:39:51.494Z,4.03
2022-08-05T22:42:58.858Z,3.72
2022-08-05T22:46:05.943Z,3.70
2022-08-05T22:49:46.078Z,3.80
2022-08-05T22:52:36.923Z,3.80
2022-08-05T22:55:57.229Z,3.90
2022-08-05T22:59:45.331Z,3.67
2022-08-05T23:02:28.967Z,3.65
2022-08-05T23:05:36.065Z,4.63
2022-08-05T23:08:39.522Z,4.20
2022-08-05T23:11:46.630Z,4.23
2022-08-05T23:14:53.390Z,4.30
2022-08-05T23:18:01.210Z,4.35
2022-08-05T23:21:06.134Z,3.85
2022-08-05T23:24:13.430Z,3.70
2022-08-05T23:27:17.224Z,2.90
2022-08-05T23:30:27.111Z,2.50
2022-08-05T23:34:04.760Z,2.78
2022-08-05T23:36:57.993Z,2.30
2022-08-05T23:40:07.567Z,2.15
2022-08-05T23:43:25.843Z,2.20
2022-08-05T23:46:37.454Z,2.20
2022-08-05T23:49:45.710Z,2.20
2022-08-05T23:52:51.571Z,1.90
2022-08-05T23:55:59.397Z,2.00
2022-08-05T23:59:03.107Z,2.80
