createdAt,value
2023-03-22T00:18:23.537Z,20.1
2023-03-22T00:48:23.516Z,20.0
2023-03-22T01:18:23.586Z,20.0
2023-03-22T01:48:23.582Z,19.9
2023-03-22T02:18:23.503Z,19.8
2023-03-22T03:18:23.529Z,19.7
2023-03-22T03:48:23.517Z,19.6
2023-03-22T04:18:23.561Z,19.6
2023-03-22T04:48:23.645Z,19.7
2023-03-22T05:18:23.517Z,20.0
2023-03-22T05:48:23.531Z,20.0
2023-03-22T06:18:23.518Z,20.1
2023-03-22T06:48:23.507Z,20.4
2023-03-22T07:18:23.490Z,20.6
2023-03-22T07:48:23.523Z,20.6
2023-03-22T08:18:23.509Z,20.8
2023-03-22T08:48:23.551Z,20.8
2023-03-22T09:18:23.548Z,20.8
2023-03-22T09:48:23.607Z,20.9
2023-03-22T10:18:23.611Z,20.9
2023-03-22T10:48:23.237Z,20.9
2023-03-22T11:18:23.700Z,20.9
2023-03-22T11:48:23.650Z,20.8
2023-03-22T12:18:23.510Z,20.8
2023-03-22T12:48:23.477Z,20.8
2023-03-22T13:18:23.181Z,20.8
2023-03-22T13:48:23.463Z,20.9
2023-03-22T14:18:23.464Z,21.0
2023-03-22T15:18:23.452Z,21.1
2023-03-22T16:18:23.467Z,20.6
2023-03-22T16:48:23.630Z,20.5
2023-03-22T17:18:23.519Z,20.5
2023-03-22T17:48:23.631Z,20.5
2023-03-22T18:18:23.631Z,20.4
2023-03-22T18:48:23.603Z,20.3
2023-03-22T19:18:23.656Z,20.3
2023-03-22T19:48:23.452Z,20.1
2023-03-22T20:18:23.458Z,20.1
2023-03-22T20:48:23.629Z,20.1
2023-03-22T21:18:23.652Z,20.0
2023-03-22T21:48:23.450Z,20.0
2023-03-22T22:18:23.613Z,19.9
2023-03-22T22:48:23.520Z,19.8
2023-03-22T23:18:23.582Z,19.8
2023-03-22T23:48:23.471Z,19.8
