createdAt,value
2018-08-23T00:00:39.748Z,99.99
2018-08-23T00:01:39.869Z,99.99
2018-08-23T00:02:39.712Z,99.99
2018-08-23T00:03:39.839Z,99.99
2018-08-23T00:04:39.663Z,99.99
2018-08-23T00:05:39.726Z,99.99
2018-08-23T00:06:39.615Z,99.99
2018-08-23T00:07:39.726Z,99.99
2018-08-23T00:08:39.610Z,99.99
2018-08-23T00:09:39.629Z,99.99
2018-08-23T00:10:39.530Z,99.99
2018-08-23T00:11:39.658Z,99.99
2018-08-23T00:12:39.502Z,99.99
2018-08-23T00:13:39.573Z,99.99
2018-08-23T00:14:39.452Z,99.99
2018-08-23T00:15:39.466Z,99.99
2018-08-23T00:16:39.428Z,99.99
2018-08-23T00:17:40.498Z,99.99
2018-08-23T00:18:39.351Z,99.99
2018-08-23T00:19:39.391Z,99.99
2018-08-23T00:20:39.317Z,99.99
2018-08-23T00:21:39.398Z,99.99
2018-08-23T00:22:39.270Z,99.99
2018-08-23T00:23:40.346Z,99.99
2018-08-23T00:24:39.222Z,99.99
2018-08-23T00:25:39.214Z,99.99
2018-08-23T00:26:39.230Z,99.99
2018-08-23T00:27:39.158Z,99.99
2018-08-23T00:29:25.829Z,99.99
2018-08-23T00:30:25.864Z,99.99
2018-08-23T00:31:25.762Z,99.99
2018-08-23T00:32:25.859Z,99.99
2018-08-23T00:33:25.713Z,99.99
2018-08-23T00:34:25.776Z,99.99
2018-08-23T00:35:25.662Z,99.99
2018-08-23T00:36:25.775Z,99.99
2018-08-23T00:37:25.618Z,99.99
2018-08-23T00:38:25.645Z,99.99
2018-08-23T00:39:25.583Z,99.99
2018-08-23T00:40:25.707Z,99.99
2018-08-23T00:41:25.536Z,99.99
2018-08-23T00:42:25.629Z,99.99
2018-08-23T00:43:25.497Z,99.99
2018-08-23T00:44:25.541Z,99.99
2018-08-23T00:45:25.450Z,99.99
2018-08-23T00:46:25.508Z,99.99
2018-08-23T00:47:25.404Z,99.99
2018-08-23T00:48:25.524Z,99.99
2018-08-23T00:49:25.398Z,99.99
2018-08-23T00:50:25.531Z,99.99
2018-08-23T00:51:25.321Z,99.99
2018-08-23T00:52:25.445Z,99.99
2018-08-23T00:53:25.263Z,99.99
2018-08-23T00:54:25.461Z,99.99
2018-08-23T00:55:25.233Z,99.99
2018-08-23T00:56:25.279Z,99.99
2018-08-23T00:57:25.181Z,99.99
2018-08-23T00:58:25.287Z,99.99
2018-08-23T00:59:25.153Z,99.99
2018-08-23T01:00:25.132Z,99.99
2018-08-23T01:01:25.105Z,99.99
2018-08-23T01:02:26.135Z,99.99
2018-08-23T01:03:25.061Z,99.99
2018-08-23T01:04:25.121Z,99.99
2018-08-23T01:05:25.012Z,99.99
2018-08-23T01:06:25.122Z,99.99
2018-08-23T01:07:24.971Z,99.99
2018-08-23T01:08:24.968Z,99.99
2018-08-23T01:09:24.923Z,99.99
2018-08-23T01:10:24.952Z,99.99
2018-08-23T01:11:24.873Z,99.99
2018-08-23T01:12:24.977Z,99.99
2018-08-23T01:13:24.853Z,99.99
2018-08-23T01:14:24.880Z,99.99
2018-08-23T01:16:11.767Z,99.99
2018-08-23T01:17:11.790Z,99.99
2018-08-23T01:18:11.703Z,99.99
2018-08-23T01:19:11.734Z,99.99
2018-08-23T01:20:11.654Z,99.99
2018-08-23T01:21:11.712Z,99.99
2018-08-23T01:22:11.611Z,99.99
2018-08-23T01:23:11.634Z,99.99
2018-08-23T01:24:11.572Z,99.99
2018-08-23T01:25:11.642Z,99.99
2018-08-23T01:26:11.518Z,99.99
2018-08-23T01:27:11.547Z,99.99
2018-08-23T01:28:11.493Z,99.99
2018-08-23T01:29:11.564Z,99.99
2018-08-23T01:30:11.442Z,99.99
2018-08-23T01:31:11.489Z,99.99
2018-08-23T01:32:11.391Z,99.99
2018-08-23T01:33:11.507Z,99.99
2018-08-23T01:34:11.533Z,99.99
2018-08-23T01:35:11.898Z,99.99
2018-08-23T01:36:11.448Z,99.99
2018-08-23T01:37:11.372Z,99.99
2018-08-23T01:38:11.305Z,99.99
2018-08-23T01:39:11.245Z,99.99
2018-08-23T01:40:11.213Z,99.99
2018-08-23T01:41:11.231Z,99.99
2018-08-23T01:42:11.172Z,99.99
2018-08-23T01:43:11.302Z,99.99
2018-08-23T01:44:11.127Z,99.99
2018-08-23T01:45:11.314Z,99.99
2018-08-23T01:46:11.069Z,99.99
2018-08-23T01:47:11.321Z,99.99
2018-08-23T01:48:11.106Z,99.99
2018-08-23T01:49:11.024Z,99.99
2018-08-23T01:50:11.049Z,99.99
2018-08-23T01:51:57.639Z,99.99
2018-08-23T01:52:57.535Z,99.99
2018-08-23T01:54:51.356Z,99.99
2018-08-23T01:55:51.399Z,99.99
2018-08-23T01:56:51.290Z,99.99
2018-08-23T01:57:51.394Z,99.99
2018-08-23T01:58:51.233Z,99.99
2018-08-23T01:59:51.298Z,99.99
2018-08-23T02:00:51.207Z,99.99
2018-08-23T02:01:51.183Z,99.99
2018-08-23T02:02:51.226Z,99.99
2018-08-23T02:03:51.142Z,99.99
2018-08-23T02:04:51.236Z,99.99
2018-08-23T02:05:51.078Z,99.99
2018-08-23T02:06:51.148Z,99.99
2018-08-23T02:07:51.041Z,99.99
2018-08-23T02:08:51.157Z,99.99
2018-08-23T02:09:50.995Z,99.99
2018-08-23T02:10:51.155Z,99.99
2018-08-23T02:11:50.952Z,99.99
2018-08-23T02:12:50.954Z,99.99
2018-08-23T02:13:50.922Z,99.99
2018-08-23T02:14:50.996Z,99.99
2018-08-23T02:15:37.754Z,99.99
2018-08-23T02:16:37.775Z,99.99
2018-08-23T02:17:37.678Z,99.99
2018-08-23T02:18:37.684Z,99.99
2018-08-23T02:19:37.634Z,99.99
2018-08-23T02:20:37.703Z,99.99
2018-08-23T02:21:37.581Z,99.99
2018-08-23T02:22:38.637Z,99.99
2018-08-23T02:23:37.541Z,99.99
2018-08-23T02:24:37.625Z,99.99
2018-08-23T02:25:37.514Z,99.99
2018-08-23T02:26:37.537Z,99.99
2018-08-23T02:27:37.460Z,99.99
2018-08-23T02:28:37.604Z,99.99
2018-08-23T02:29:37.411Z,99.99
2018-08-23T02:30:37.513Z,99.99
2018-08-23T02:31:37.366Z,99.99
2018-08-23T02:32:37.531Z,99.99
2018-08-23T02:33:37.328Z,99.99
2018-08-23T02:34:37.435Z,99.99
2018-08-23T02:35:37.296Z,99.99
2018-08-23T02:36:37.350Z,99.99
2018-08-23T02:37:37.229Z,99.99
2018-08-23T02:38:37.371Z,99.99
2018-08-23T02:39:37.216Z,99.99
2018-08-23T02:40:37.160Z,99.99
2018-08-23T02:41:37.272Z,99.99
2018-08-23T02:42:37.143Z,99.99
2018-08-23T02:43:37.204Z,99.99
2018-08-23T02:44:37.094Z,99.99
2018-08-23T02:45:37.196Z,99.99
2018-08-23T02:46:37.028Z,99.99
2018-08-23T02:47:37.113Z,99.99
2018-08-23T02:48:36.987Z,99.99
2018-08-23T02:49:37.129Z,99.99
2018-08-23T02:50:36.935Z,99.99
2018-08-23T02:51:36.926Z,99.99
2018-08-23T02:52:37.040Z,99.99
2018-08-23T02:53:36.897Z,99.99
2018-08-23T02:54:36.957Z,99.99
2018-08-23T02:55:36.827Z,99.99
2018-08-23T02:56:36.969Z,99.99
2018-08-23T02:57:36.779Z,99.99
2018-08-23T02:58:36.865Z,99.99
2018-08-23T02:59:36.733Z,99.99
2018-08-23T03:00:36.943Z,99.99
2018-08-23T03:01:36.699Z,99.99
2018-08-23T03:02:36.757Z,99.99
2018-08-23T03:03:36.649Z,99.99
2018-08-23T03:04:36.629Z,99.99
2018-08-23T03:05:36.610Z,99.99
2018-08-23T03:06:36.676Z,99.99
2018-08-23T03:07:36.566Z,99.99
2018-08-23T03:08:36.597Z,99.99
2018-08-23T03:09:36.514Z,99.99
2018-08-23T03:10:36.494Z,99.99
2018-08-23T03:11:36.531Z,99.99
2018-08-23T03:13:22.997Z,99.99
2018-08-23T03:14:23.011Z,99.99
2018-08-23T03:16:16.774Z,99.99
2018-08-23T03:17:16.800Z,99.99
2018-08-23T03:18:16.714Z,99.99
2018-08-23T03:19:16.841Z,99.99
2018-08-23T03:20:16.652Z,99.99
2018-08-23T03:21:16.639Z,99.99
2018-08-23T03:22:16.711Z,99.99
2018-08-23T03:23:16.578Z,99.99
2018-08-23T03:24:16.630Z,99.99
2018-08-23T03:25:16.547Z,99.99
2018-08-23T03:26:16.645Z,99.99
2018-08-23T03:27:16.497Z,99.99
2018-08-23T03:28:16.568Z,99.99
2018-08-23T03:29:16.459Z,99.99
2018-08-23T03:30:16.575Z,99.99
2018-08-23T03:31:16.415Z,99.99
2018-08-23T03:32:17.516Z,99.99
2018-08-23T03:33:16.376Z,99.99
2018-08-23T03:34:16.388Z,99.99
2018-08-23T03:35:16.325Z,99.99
2018-08-23T03:36:16.407Z,99.99
2018-08-23T03:37:16.264Z,99.99
2018-08-23T03:38:16.313Z,99.99
2018-08-23T03:39:16.222Z,99.99
2018-08-23T03:40:16.327Z,99.99
2018-08-23T03:41:16.182Z,99.99
2018-08-23T03:42:16.247Z,99.99
2018-08-23T03:43:16.150Z,99.99
2018-08-23T03:44:16.270Z,99.99
2018-08-23T03:45:16.110Z,99.99
2018-08-23T03:46:16.175Z,99.99
2018-08-23T03:47:16.053Z,99.99
2018-08-23T03:48:16.028Z,99.99
2018-08-23T03:49:16.003Z,99.99
2018-08-23T03:50:16.100Z,99.99
2018-08-23T03:51:15.956Z,99.99
2018-08-23T03:52:16.002Z,99.99
2018-08-23T03:53:15.923Z,99.99
2018-08-23T03:54:16.013Z,99.99
2018-08-23T03:55:15.873Z,99.99
2018-08-23T03:56:15.924Z,99.99
2018-08-23T03:57:15.838Z,99.99
2018-08-23T03:58:15.807Z,99.99
2018-08-23T03:59:15.784Z,99.99
2018-08-23T04:01:11.758Z,99.99
2018-08-23T04:02:11.777Z,99.99
2018-08-23T04:03:11.687Z,99.99
2018-08-23T04:04:11.834Z,99.99
2018-08-23T04:05:11.643Z,99.99
2018-08-23T04:06:11.700Z,99.99
2018-08-23T04:07:11.593Z,99.99
2018-08-23T04:08:11.724Z,99.99
2018-08-23T04:09:11.544Z,99.99
2018-08-23T04:10:11.628Z,99.99
2018-08-23T04:11:11.509Z,99.99
2018-08-23T04:12:11.632Z,99.99
2018-08-23T04:13:11.466Z,99.99
2018-08-23T04:14:11.444Z,99.99
2018-08-23T04:15:11.468Z,99.99
2018-08-23T04:16:11.390Z,99.99
2018-08-23T04:17:11.457Z,99.99
2018-08-23T04:18:11.339Z,99.99
2018-08-23T04:19:11.477Z,99.99
2018-08-23T04:20:11.299Z,99.99
2018-08-23T04:21:11.398Z,99.99
2018-08-23T04:22:11.253Z,99.99
2018-08-23T04:23:11.234Z,99.99
2018-08-23T04:24:11.208Z,99.99
2018-08-23T04:25:11.239Z,99.99
2018-08-23T04:26:11.190Z,99.99
2018-08-23T04:27:12.350Z,99.99
2018-08-23T04:28:11.119Z,99.99
2018-08-23T04:29:11.128Z,99.99
2018-08-23T04:30:11.084Z,99.99
2018-08-23T04:31:11.157Z,99.99
2018-08-23T04:32:11.039Z,99.99
2018-08-23T04:33:11.076Z,99.99
2018-08-23T04:34:10.987Z,99.99
2018-08-23T04:35:11.069Z,99.99
2018-08-23T04:36:10.944Z,99.99
2018-08-23T04:37:12.013Z,99.99
2018-08-23T04:38:10.901Z,99.99
2018-08-23T04:39:11.920Z,99.99
2018-08-23T04:40:10.840Z,99.99
2018-08-23T04:41:10.902Z,99.99
2018-08-23T04:42:10.796Z,99.99
2018-08-23T04:43:10.847Z,99.99
2018-08-23T04:44:10.757Z,99.99
2018-08-23T04:45:10.830Z,99.99
2018-08-23T04:46:10.716Z,99.99
2018-08-23T04:48:00.926Z,99.99
2018-08-23T04:49:00.929Z,99.99
2018-08-23T04:50:00.849Z,99.99
2018-08-23T04:51:00.842Z,99.99
2018-08-23T04:52:00.801Z,99.99
2018-08-23T04:53:00.778Z,99.99
2018-08-23T04:54:00.889Z,99.99
2018-08-23T04:55:00.726Z,99.99
2018-08-23T04:56:00.930Z,99.99
2018-08-23T04:57:00.679Z,99.99
2018-08-23T04:58:00.780Z,99.99
2018-08-23T04:59:00.631Z,99.99
2018-08-23T05:00:00.720Z,99.99
2018-08-23T05:01:00.598Z,99.99
2018-08-23T05:02:00.718Z,99.99
2018-08-23T05:03:00.565Z,99.99
2018-08-23T05:04:00.636Z,99.99
2018-08-23T05:05:00.504Z,99.99
2018-08-23T05:06:00.605Z,99.99
2018-08-23T05:07:00.452Z,99.99
2018-08-23T05:08:00.590Z,99.99
2018-08-23T05:09:00.417Z,99.99
2018-08-23T05:10:00.518Z,99.99
2018-08-23T05:11:00.367Z,99.99
2018-08-23T05:12:00.440Z,99.99
2018-08-23T05:13:00.324Z,99.99
2018-08-23T05:14:00.513Z,99.99
2018-08-23T05:15:00.283Z,99.99
2018-08-23T05:16:00.362Z,99.99
2018-08-23T05:17:00.237Z,99.99
2018-08-23T05:18:00.282Z,99.99
2018-08-23T05:19:00.187Z,99.99
2018-08-23T05:20:00.165Z,99.99
2018-08-23T05:21:01.292Z,99.99
2018-08-23T05:22:00.120Z,99.99
2018-08-23T05:23:50.477Z,99.99
2018-08-23T05:24:50.487Z,99.99
2018-08-23T05:25:50.414Z,99.99
2018-08-23T05:26:50.555Z,99.99
2018-08-23T05:27:50.350Z,99.99
2018-08-23T05:28:50.464Z,99.99
2018-08-23T05:29:50.327Z,99.99
2018-08-23T05:30:50.474Z,99.99
2018-08-23T05:31:50.281Z,99.99
2018-08-23T05:32:50.390Z,99.99
2018-08-23T05:33:50.223Z,99.99
2018-08-23T05:34:50.197Z,99.99
2018-08-23T05:35:50.303Z,99.99
2018-08-23T05:36:50.174Z,99.99
2018-08-23T05:37:50.320Z,99.99
2018-08-23T05:38:50.104Z,99.99
2018-08-23T05:39:50.094Z,99.99
2018-08-23T05:40:50.076Z,99.99
2018-08-23T05:41:50.084Z,99.99
2018-08-23T05:42:50.052Z,99.99
2018-08-23T05:43:50.100Z,99.99
2018-08-23T05:44:49.964Z,99.99
2018-08-23T05:45:49.936Z,99.99
2018-08-23T05:46:51.031Z,99.99
2018-08-23T05:47:49.897Z,99.99
2018-08-23T05:48:49.877Z,99.99
2018-08-23T05:50:36.329Z,99.99
2018-08-23T05:51:36.304Z,99.99
2018-08-23T05:52:36.342Z,99.99
2018-08-23T05:53:36.218Z,99.99
2018-08-23T05:54:36.320Z,99.99
2018-08-23T05:55:36.183Z,99.99
2018-08-23T05:56:36.154Z,99.99
2018-08-23T05:57:36.240Z,99.99
2018-08-23T05:58:36.124Z,99.99
2018-08-23T05:59:36.149Z,99.99
2018-08-23T06:00:36.060Z,99.99
2018-08-23T06:01:36.158Z,99.99
2018-08-23T06:02:36.071Z,99.99
2018-08-23T06:03:36.097Z,99.99
2018-08-23T06:04:35.975Z,99.99
2018-08-23T06:05:35.996Z,99.99
2018-08-23T06:06:35.939Z,99.99
2018-08-23T06:07:40.611Z,99.99
2018-08-23T06:08:35.895Z,99.99
2018-08-23T06:09:36.932Z,99.99
2018-08-23T06:10:35.849Z,99.99
2018-08-23T06:11:35.931Z,99.99
2018-08-23T06:12:35.999Z,99.99
2018-08-23T06:13:35.834Z,99.99
2018-08-23T06:14:35.761Z,99.99
2018-08-23T06:15:35.729Z,99.99
2018-08-23T06:16:35.752Z,99.99
2018-08-23T06:17:35.692Z,99.99
2018-08-23T06:18:35.780Z,99.99
2018-08-23T06:19:35.651Z,99.99
2018-08-23T06:20:35.683Z,99.99
2018-08-23T06:21:35.603Z,99.99
2018-08-23T06:22:35.697Z,99.99
2018-08-23T06:23:35.555Z,99.99
2018-08-23T06:24:35.657Z,99.99
2018-08-23T06:25:35.528Z,99.99
2018-08-23T06:27:21.447Z,99.99
2018-08-23T06:28:21.337Z,99.99
2018-08-23T06:29:21.408Z,99.99
2018-08-23T06:30:21.295Z,99.99
2018-08-23T06:31:21.318Z,99.99
2018-08-23T06:32:21.250Z,99.99
2018-08-23T06:33:22.376Z,99.99
2018-08-23T06:34:21.198Z,99.99
2018-08-23T06:35:21.181Z,99.99
2018-08-23T06:36:21.257Z,99.99
2018-08-23T06:37:21.131Z,99.99
2018-08-23T06:38:21.159Z,99.99
2018-08-23T06:39:21.104Z,99.99
2018-08-23T06:40:21.174Z,99.99
2018-08-23T06:41:21.044Z,99.99
2018-08-23T06:42:21.097Z,99.99
2018-08-23T06:43:21.002Z,99.99
2018-08-23T06:44:21.008Z,99.99
2018-08-23T06:45:20.974Z,99.99
2018-08-23T06:46:20.980Z,99.99
2018-08-23T06:47:20.916Z,99.99
2018-08-23T06:48:20.923Z,99.99
2018-08-23T06:49:20.873Z,99.99
2018-08-23T06:50:20.935Z,99.99
2018-08-23T06:51:20.903Z,99.99
2018-08-23T06:52:20.857Z,99.99
2018-08-23T06:53:20.770Z,99.99
2018-08-23T06:55:07.540Z,99.99
2018-08-23T06:56:07.497Z,99.99
2018-08-23T06:57:07.686Z,99.99
2018-08-23T06:58:07.497Z,99.99
2018-08-23T06:59:08.526Z,99.99
2018-08-23T07:00:07.495Z,99.99
2018-08-23T07:01:07.411Z,99.99
2018-08-23T07:02:07.401Z,99.99
2018-08-23T07:03:07.330Z,99.99
2018-08-23T07:04:07.410Z,99.99
2018-08-23T07:05:07.285Z,99.99
2018-08-23T07:06:07.322Z,99.99
2018-08-23T07:07:07.250Z,99.99
2018-08-23T07:08:07.230Z,99.99
2018-08-23T07:09:07.200Z,99.99
2018-08-23T07:10:07.181Z,99.99
2018-08-23T07:11:07.176Z,99.99
2018-08-23T07:12:07.127Z,99.99
2018-08-23T07:13:07.104Z,99.99
2018-08-23T07:14:07.080Z,99.99
2018-08-23T07:15:07.068Z,99.99
2018-08-23T07:16:07.045Z,99.99
2018-08-23T07:17:07.048Z,99.99
2018-08-23T07:19:06.141Z,99.99
2018-08-23T07:20:06.078Z,99.99
2018-08-23T07:21:59.825Z,99.99
2018-08-23T07:22:59.758Z,99.99
2018-08-23T07:23:59.741Z,99.99
2018-08-23T07:24:59.714Z,99.99
2018-08-23T07:25:59.702Z,99.99
2018-08-23T07:26:59.671Z,99.99
2018-08-23T07:27:59.640Z,99.99
2018-08-23T07:28:59.712Z,99.99
2018-08-23T07:29:59.717Z,99.99
2018-08-23T07:30:59.577Z,99.99
2018-08-23T07:31:59.552Z,99.99
2018-08-23T07:32:59.635Z,99.99
2018-08-23T07:33:59.520Z,99.99
2018-08-23T07:34:59.600Z,99.99
2018-08-23T07:35:59.477Z,99.99
2018-08-23T07:36:59.511Z,99.99
2018-08-23T07:37:59.411Z,99.99
2018-08-23T07:38:59.423Z,99.99
2018-08-23T07:39:59.369Z,99.99
2018-08-23T07:40:59.441Z,99.99
2018-08-23T07:41:59.369Z,99.99
2018-08-23T07:42:59.724Z,99.99
2018-08-23T07:43:59.297Z,99.99
2018-08-23T07:44:59.364Z,99.99
2018-08-23T07:45:59.232Z,99.99
2018-08-23T07:46:59.271Z,99.99
2018-08-23T07:47:59.187Z,99.74
2018-08-23T07:48:59.296Z,99.45
2018-08-23T07:49:59.188Z,99.11
2018-08-23T07:51:00.220Z,98.34
2018-08-23T07:51:59.120Z,97.86
2018-08-23T07:52:59.234Z,98.92
2018-08-23T07:53:59.160Z,96.51
2018-08-23T07:54:59.158Z,96.41
2018-08-23T07:55:59.221Z,95.64
2018-08-23T07:56:58.994Z,95.06
2018-08-23T07:57:59.033Z,94.78
2018-08-23T07:58:59.094Z,94.29
2018-08-23T07:59:58.951Z,92.85
2018-08-23T08:00:58.896Z,92.56
2018-08-23T08:01:58.969Z,92.85
2018-08-23T08:02:58.860Z,92.75
2018-08-23T08:03:58.890Z,92.41
2018-08-23T08:05:51.627Z,91.50
2018-08-23T08:06:51.561Z,92.50
2018-08-23T08:07:51.553Z,92.32
2018-08-23T08:08:51.527Z,92.50
2018-08-23T08:09:51.519Z,91.74
2018-08-23T08:10:51.485Z,90.58
2018-08-23T08:11:51.454Z,90.48
2018-08-23T08:12:51.428Z,91.44
2018-08-23T08:13:51.409Z,90.77
2018-08-23T08:14:51.474Z,90.77
2018-08-23T08:15:51.378Z,90.96
2018-08-23T08:16:51.372Z,89.42
2018-08-23T08:17:51.317Z,89.13
2018-08-23T08:18:51.289Z,89.32
2018-08-23T08:19:51.285Z,89.27
2018-08-23T08:20:51.264Z,89.56
2018-08-23T08:21:51.236Z,89.27
2018-08-23T08:23:37.076Z,89.17
2018-08-23T08:24:37.028Z,89.17
2018-08-23T08:25:37.001Z,88.02
2018-08-23T08:26:36.964Z,88.11
2018-08-23T08:27:36.962Z,87.19
2018-08-23T08:28:36.936Z,86.76
2018-08-23T08:29:36.903Z,86.90
2018-08-23T08:30:36.878Z,86.13
2018-08-23T08:31:36.861Z,85.55
2018-08-23T08:32:36.838Z,85.55
2018-08-23T08:33:36.888Z,85.84
2018-08-23T08:34:36.899Z,85.36
2018-08-23T08:35:36.761Z,84.68
2018-08-23T08:36:36.859Z,84.39
2018-08-23T08:37:36.787Z,84.48
2018-08-23T08:38:36.920Z,84.78
2018-08-23T08:39:36.683Z,83.91
2018-08-23T08:40:36.787Z,84.14
2018-08-23T08:41:36.788Z,83.95
2018-08-23T08:42:36.636Z,84.24
2018-08-23T08:43:36.592Z,83.66
2018-08-23T08:44:36.566Z,83.75
2018-08-23T08:45:36.549Z,83.18
2018-08-23T08:46:36.537Z,82.93
2018-08-23T08:47:36.522Z,82.25
2018-08-23T08:48:37.556Z,82.73
2018-08-23T08:49:36.453Z,80.80
2018-08-23T08:50:36.601Z,81.77
2018-08-23T08:52:23.366Z,81.52
2018-08-23T08:53:23.302Z,80.65
2018-08-23T08:54:23.371Z,80.74
2018-08-23T08:55:23.239Z,80.16
2018-08-23T08:56:23.279Z,79.00
2018-08-23T08:57:23.201Z,79.68
2018-08-23T08:58:23.298Z,79.49
2018-08-23T08:59:23.160Z,78.75
2018-08-23T09:00:23.205Z,77.78
2018-08-23T09:01:23.119Z,77.69
2018-08-23T09:02:23.213Z,77.78
2018-08-23T09:03:23.109Z,77.50
2018-08-23T09:04:23.129Z,76.14
2018-08-23T09:05:23.039Z,76.53
2018-08-23T09:06:23.044Z,75.56
2018-08-23T09:07:22.985Z,77.07
2018-08-23T09:08:23.056Z,76.04
2018-08-23T09:09:22.928Z,76.04
2018-08-23T09:10:22.914Z,75.85
2018-08-23T09:11:22.892Z,74.69
2018-08-23T09:12:22.862Z,76.14
2018-08-23T09:13:22.842Z,74.30
2018-08-23T09:14:22.821Z,75.37
2018-08-23T09:15:22.798Z,74.21
2018-08-23T09:16:22.789Z,74.79
2018-08-23T09:17:22.760Z,75.27
2018-08-23T09:19:09.281Z,75.50
2018-08-23T09:20:09.419Z,75.31
2018-08-23T09:21:09.225Z,74.18
2018-08-23T09:22:09.320Z,73.21
2018-08-23T09:23:09.168Z,73.41
2018-08-23T09:24:09.137Z,72.44
2018-08-23T09:25:09.116Z,71.86
2018-08-23T09:26:09.087Z,71.56
2018-08-23T09:27:09.092Z,69.92
2018-08-23T09:28:09.057Z,70.11
2018-08-23T09:29:09.166Z,70.60
2018-08-23T09:30:08.996Z,70.79
2018-08-23T09:31:11.730Z,70.98
2018-08-23T09:32:09.171Z,70.21
2018-08-23T09:33:09.155Z,71.66
2018-08-23T09:34:09.598Z,70.50
2018-08-23T09:35:11.811Z,71.86
2018-08-23T09:36:08.887Z,71.56
2018-08-23T09:37:09.004Z,71.56
2018-08-23T09:38:08.828Z,69.82
2018-08-23T09:39:08.818Z,69.43
2018-08-23T09:40:08.795Z,69.92
2018-08-23T09:40:55.698Z,69.82
2018-08-23T09:41:55.710Z,69.92
2018-08-23T09:42:55.630Z,69.08
2018-08-23T09:43:55.642Z,68.60
2018-08-23T09:44:55.570Z,68.44
2018-08-23T09:45:55.556Z,67.66
2018-08-23T09:46:55.530Z,67.47
2018-08-23T09:47:55.512Z,67.37
2018-08-23T09:48:55.544Z,67.18
2018-08-23T09:49:55.586Z,67.66
2018-08-23T09:50:55.532Z,66.92
2018-08-23T09:51:56.495Z,66.05
2018-08-23T09:52:55.408Z,66.24
2018-08-23T09:53:55.384Z,65.56
2018-08-23T09:54:55.369Z,65.66
2018-08-23T09:55:55.408Z,65.30
2018-08-23T09:56:55.326Z,64.98
2018-08-23T09:57:55.288Z,65.30
2018-08-23T09:58:55.325Z,65.69
2018-08-23T09:59:55.317Z,65.24
2018-08-23T10:00:55.236Z,64.53
2018-08-23T10:01:55.236Z,64.56
2018-08-23T10:03:41.426Z,64.82
2018-08-23T10:04:42.529Z,65.20
2018-08-23T10:05:41.332Z,64.82
2018-08-23T10:06:41.445Z,65.11
2018-08-23T10:07:41.288Z,65.11
2018-08-23T10:08:41.357Z,64.82
2018-08-23T10:09:41.252Z,64.72
2018-08-23T10:10:41.265Z,64.07
2018-08-23T10:11:41.324Z,63.56
2018-08-23T10:12:41.276Z,63.46
2018-08-23T10:13:41.164Z,64.04
2018-08-23T10:14:41.132Z,64.72
2018-08-23T10:15:41.199Z,64.92
2018-08-23T10:16:41.091Z,63.85
2018-08-23T10:17:41.104Z,64.04
2018-08-23T10:18:41.047Z,64.85
2018-08-23T10:19:41.125Z,64.26
2018-08-23T10:20:41.000Z,63.10
2018-08-23T10:21:41.033Z,63.20
2018-08-23T10:22:40.964Z,63.26
2018-08-23T10:23:40.947Z,63.65
2018-08-23T10:24:40.954Z,63.85
2018-08-23T10:25:40.894Z,64.82
2018-08-23T10:26:40.940Z,64.33
2018-08-23T10:27:40.851Z,64.50
2018-08-23T10:28:40.887Z,64.82
2018-08-23T10:29:40.805Z,64.56
2018-08-23T10:30:40.783Z,63.39
2018-08-23T10:31:40.766Z,63.78
2018-08-23T10:32:40.820Z,64.17
2018-08-23T10:33:40.727Z,63.59
2018-08-23T10:34:40.816Z,64.07
2018-08-23T10:35:40.673Z,64.85
2018-08-23T10:36:40.659Z,64.46
2018-08-23T10:37:40.748Z,64.85
2018-08-23T10:38:40.642Z,64.17
2018-08-23T10:39:40.854Z,64.14
2018-08-23T10:40:40.596Z,65.01
2018-08-23T10:41:41.844Z,64.92
2018-08-23T10:42:40.525Z,65.40
2018-08-23T10:43:40.578Z,65.69
2018-08-23T10:44:40.572Z,65.30
2018-08-23T10:45:40.454Z,65.37
2018-08-23T10:46:40.434Z,65.66
2018-08-23T10:47:40.520Z,65.20
2018-08-23T10:48:40.390Z,65.79
2018-08-23T10:49:40.369Z,65.79
2018-08-23T10:51:26.824Z,65.05
2018-08-23T10:52:26.831Z,64.17
2018-08-23T10:53:26.758Z,64.75
2018-08-23T10:54:26.826Z,64.07
2018-08-23T10:55:26.682Z,64.36
2018-08-23T10:56:26.737Z,64.82
2018-08-23T10:57:26.632Z,65.66
2018-08-23T10:58:26.752Z,65.79
2018-08-23T10:59:26.596Z,66.47
2018-08-23T11:00:26.655Z,66.17
2018-08-23T11:01:26.561Z,64.65
2018-08-23T11:02:26.562Z,64.88
2018-08-23T11:04:12.554Z,63.42
2018-08-23T11:05:12.496Z,62.94
2018-08-23T11:06:12.566Z,62.84
2018-08-23T11:07:12.463Z,63.13
2018-08-23T11:08:12.621Z,63.04
2018-08-23T11:09:12.408Z,63.71
2018-08-23T11:10:12.421Z,62.00
2018-08-23T11:11:12.395Z,61.32
2018-08-23T11:12:12.445Z,61.83
2018-08-23T11:13:12.324Z,60.28
2018-08-23T11:14:12.455Z,60.57
2018-08-23T11:15:12.331Z,61.44
2018-08-23T11:16:12.358Z,61.47
2018-08-23T11:17:12.299Z,60.41
2018-08-23T11:18:12.228Z,60.21
2018-08-23T11:19:12.314Z,60.60
2018-08-23T11:20:12.198Z,60.50
2018-08-23T11:21:12.223Z,60.31
2018-08-23T11:22:12.132Z,59.95
2018-08-23T11:23:12.291Z,59.75
2018-08-23T11:24:12.150Z,58.61
2018-08-23T11:25:12.069Z,58.10
2018-08-23T11:26:12.165Z,58.10
2018-08-23T11:26:58.868Z,58.20
2018-08-23T11:27:58.859Z,58.00
2018-08-23T11:28:58.771Z,58.29
2018-08-23T11:29:59.801Z,58.20
2018-08-23T11:30:58.723Z,57.51
2018-08-23T11:31:58.701Z,57.61
2018-08-23T11:32:58.834Z,57.32
2018-08-23T11:33:58.671Z,58.00
2018-08-23T11:34:58.643Z,57.42
2018-08-23T11:35:58.623Z,57.51
2018-08-23T11:36:59.188Z,57.71
2018-08-23T11:37:58.570Z,57.32
2018-08-23T11:38:58.668Z,58.20
2018-08-23T11:39:58.532Z,57.61
2018-08-23T11:40:58.514Z,56.84
2018-08-23T11:41:58.489Z,57.03
2018-08-23T11:42:58.599Z,57.59
2018-08-23T11:43:58.449Z,57.56
2018-08-23T11:44:58.430Z,58.72
2018-08-23T11:45:58.467Z,59.69
2018-08-23T11:46:58.394Z,59.79
2018-08-23T11:47:58.538Z,58.26
2018-08-23T11:48:58.378Z,57.87
2018-08-23T11:49:59.461Z,57.49
2018-08-23T11:50:58.308Z,57.10
2018-08-23T11:51:58.456Z,57.20
2018-08-23T11:52:58.292Z,57.22
2018-08-23T11:53:58.428Z,57.12
2018-08-23T11:54:58.225Z,56.37
2018-08-23T11:55:58.200Z,56.37
2018-08-23T11:56:58.172Z,55.50
2018-08-23T11:57:58.306Z,55.21
2018-08-23T11:59:44.156Z,55.21
2018-08-23T12:00:44.108Z,55.40
2018-08-23T12:02:38.241Z,56.45
2018-08-23T12:03:38.193Z,57.10
2018-08-23T12:04:38.264Z,57.87
2018-08-23T12:05:38.146Z,58.36
2018-08-23T12:06:38.329Z,58.23
2018-08-23T12:07:38.114Z,59.41
2018-08-23T12:08:38.212Z,60.05
2018-08-23T12:09:38.064Z,59.50
2018-08-23T12:10:38.206Z,59.99
2018-08-23T12:11:38.022Z,59.57
2018-08-23T12:12:38.113Z,59.47
2018-08-23T12:13:37.981Z,59.67
2018-08-23T12:14:38.127Z,59.69
2018-08-23T12:15:37.958Z,59.69
2018-08-23T12:16:38.041Z,58.72
2018-08-23T12:17:37.906Z,59.11
2018-08-23T12:18:38.925Z,58.14
2018-08-23T12:19:37.854Z,57.10
2018-08-23T12:20:37.948Z,57.03
2018-08-23T12:21:37.817Z,57.00
2018-08-23T12:22:37.792Z,56.35
2018-08-23T12:23:38.873Z,57.03
2018-08-23T12:24:37.752Z,57.51
2018-08-23T12:25:39.827Z,57.45
2018-08-23T12:26:37.728Z,57.51
2018-08-23T12:27:37.768Z,58.20
2018-08-23T12:28:37.682Z,58.69
2018-08-23T12:29:38.885Z,58.59
2018-08-23T12:30:37.638Z,57.49
2018-08-23T12:31:44.689Z,58.82
2018-08-23T12:32:37.604Z,58.14
2018-08-23T12:34:30.340Z,59.11
2018-08-23T12:35:31.375Z,59.50
2018-08-23T12:37:30.250Z,60.05
2018-08-23T12:38:30.260Z,60.71
2018-08-23T12:40:25.232Z,61.29
2018-08-23T12:41:25.003Z,61.48
2018-08-23T12:42:25.068Z,61.32
2018-08-23T12:43:25.000Z,60.83
2018-08-23T12:44:25.099Z,60.35
2018-08-23T12:45:24.900Z,60.44
2018-08-23T12:46:25.029Z,60.15
2018-08-23T12:47:24.872Z,59.86
2018-08-23T12:48:25.008Z,59.89
2018-08-23T12:49:24.896Z,58.82
2018-08-23T12:50:29.731Z,59.50
2018-08-23T12:51:24.786Z,58.72
2018-08-23T12:53:27.862Z,58.98
2018-08-23T12:54:27.751Z,59.47
2018-08-23T12:55:27.824Z,60.15
2018-08-23T12:56:27.788Z,60.15
2018-08-23T12:57:27.866Z,59.59
2018-08-23T12:58:27.670Z,59.76
2018-08-23T12:59:27.758Z,60.83
2018-08-23T13:00:27.632Z,60.44
2018-08-23T13:01:27.632Z,60.64
2018-08-23T13:03:30.441Z,60.44
2018-08-23T13:04:30.390Z,60.86
2018-08-23T13:06:26.394Z,60.96
2018-08-23T13:08:39.870Z,61.41
2018-08-23T13:09:40.543Z,62.29
2018-08-23T13:11:34.018Z,61.09
2018-08-23T13:12:34.058Z,61.38
2018-08-23T13:13:33.973Z,62.16
2018-08-23T13:14:38.878Z,61.90
2018-08-23T13:15:33.930Z,61.22
2018-08-23T13:16:33.907Z,61.51
2018-08-23T13:17:33.943Z,60.86
2018-08-23T13:18:33.866Z,60.67