createdAt,value
2023-11-15T00:00:44.028Z,9.6
2023-11-15T00:03:44.193Z,9.6
2023-11-15T00:06:44.123Z,9.6
2023-11-15T00:09:44.031Z,9.6
2023-11-15T00:12:44.029Z,9.5
2023-11-15T00:15:44.071Z,9.5
2023-11-15T00:18:44.034Z,9.4
2023-11-15T00:21:44.030Z,9.4
2023-11-15T00:24:44.054Z,9.4
2023-11-15T00:27:44.051Z,9.3
2023-11-15T00:30:44.038Z,9.3
2023-11-15T00:33:44.104Z,9.3
2023-11-15T00:36:44.068Z,9.2
2023-11-15T00:39:44.033Z,9.2
2023-11-15T00:42:44.051Z,9.2
2023-11-15T00:45:44.045Z,9.2
2023-11-15T00:48:44.035Z,9.2
2023-11-15T00:51:44.049Z,9.2
2023-11-15T00:54:44.039Z,9.2
2023-11-15T00:57:44.047Z,9.2
2023-11-15T01:00:44.045Z,9.3
2023-11-15T01:03:44.134Z,9.2
2023-11-15T01:06:44.039Z,9.2
2023-11-15T01:09:44.066Z,9.3
2023-11-15T01:12:44.059Z,9.3
2023-11-15T01:15:44.043Z,9.3
2023-11-15T01:18:44.053Z,9.3
2023-11-15T01:21:44.060Z,9.3
2023-11-15T01:24:44.059Z,9.3
2023-11-15T01:27:44.052Z,9.3
2023-11-15T01:30:44.057Z,9.3
2023-11-15T01:33:44.055Z,9.3
2023-11-15T01:36:44.057Z,9.3
2023-11-15T01:39:44.078Z,9.3
2023-11-15T01:42:44.085Z,9.3
2023-11-15T01:45:44.087Z,9.4
2023-11-15T01:48:44.073Z,9.4
2023-11-15T01:51:44.069Z,9.4
2023-11-15T01:54:44.077Z,9.4
2023-11-15T01:57:44.075Z,9.3
2023-11-15T02:00:44.077Z,9.3
2023-11-15T02:03:44.157Z,9.3
2023-11-15T02:06:44.089Z,9.3
2023-11-15T02:09:44.080Z,9.3
2023-11-15T02:12:44.078Z,9.3
2023-11-15T02:15:44.082Z,9.3
2023-11-15T02:18:44.090Z,9.4
2023-11-15T02:21:44.082Z,9.3
2023-11-15T02:24:44.091Z,9.3
2023-11-15T02:27:44.095Z,9.2
2023-11-15T02:30:44.100Z,9.2
2023-11-15T02:33:44.101Z,9.1
2023-11-15T02:36:44.097Z,9
2023-11-15T02:39:44.093Z,8.8
2023-11-15T02:42:44.098Z,8.7
2023-11-15T02:45:44.092Z,8.6
2023-11-15T02:48:44.125Z,8.5
2023-11-15T02:51:44.114Z,8.5
2023-11-15T02:54:44.108Z,8.4
2023-11-15T02:57:44.111Z,8.3
2023-11-15T03:00:44.109Z,8.2
2023-11-15T03:03:44.232Z,8.2
2023-11-15T03:06:44.108Z,8.1
2023-11-15T03:09:44.108Z,8.1
2023-11-15T03:12:44.109Z,8.1
2023-11-15T03:15:44.178Z,8
2023-11-15T03:18:44.219Z,8
2023-11-15T03:21:44.106Z,7.9
2023-11-15T03:24:44.110Z,7.9
2023-11-15T03:27:44.110Z,7.8
2023-11-15T03:30:44.110Z,7.7
2023-11-15T03:33:44.169Z,7.6
2023-11-15T03:36:44.121Z,7.5
2023-11-15T03:39:44.117Z,7.4
2023-11-15T03:42:44.122Z,7.3
2023-11-15T03:45:44.124Z,7.2
2023-11-15T03:48:44.125Z,7.1
2023-11-15T03:51:44.126Z,7.1
2023-11-15T03:54:44.123Z,7.1
2023-11-15T03:57:44.123Z,7
2023-11-15T04:00:44.126Z,7
2023-11-15T04:03:44.247Z,7
2023-11-15T04:06:44.133Z,7
2023-11-15T04:09:44.133Z,7
2023-11-15T04:12:45.398Z,7
2023-11-15T04:15:44.155Z,7
2023-11-15T04:18:44.136Z,7
2023-11-15T04:21:44.153Z,7
2023-11-15T04:24:44.229Z,7
2023-11-15T04:27:44.140Z,7
2023-11-15T04:30:44.153Z,6.9
2023-11-15T04:33:44.150Z,6.9
2023-11-15T04:36:44.149Z,6.9
2023-11-15T04:39:44.148Z,6.9
2023-11-15T04:42:44.158Z,6.9
2023-11-15T04:45:44.161Z,6.9
2023-11-15T04:48:44.193Z,6.9
2023-11-15T04:51:44.168Z,6.9
2023-11-15T04:54:44.167Z,6.9
2023-11-15T04:57:44.166Z,6.9
2023-11-15T05:00:44.168Z,6.9
2023-11-15T05:03:44.267Z,6.9
2023-11-15T05:06:44.172Z,6.9
2023-11-15T05:09:44.187Z,6.9
2023-11-15T05:12:44.179Z,6.9
2023-11-15T05:15:44.190Z,6.8
2023-11-15T05:18:44.176Z,6.7
2023-11-15T05:21:44.189Z,6.6
2023-11-15T05:24:44.188Z,6.6
2023-11-15T05:27:44.194Z,6.5
2023-11-15T05:30:44.188Z,6.4
2023-11-15T05:33:44.186Z,6.4
2023-11-15T05:36:44.204Z,6.3
2023-11-15T05:39:44.198Z,6.3
2023-11-15T05:42:44.204Z,6.2
2023-11-15T05:45:44.220Z,6.1
2023-11-15T05:48:44.227Z,6.1
2023-11-15T05:51:44.210Z,6
2023-11-15T05:54:44.223Z,6
2023-11-15T05:57:44.213Z,5.9
2023-11-15T06:00:44.219Z,5.8
2023-11-15T06:03:44.304Z,5.8
2023-11-15T06:06:44.211Z,5.8
2023-11-15T06:09:44.215Z,5.7
2023-11-15T06:12:44.212Z,5.7
2023-11-15T06:15:44.226Z,5.6
2023-11-15T06:18:44.345Z,5.5
2023-11-15T06:21:44.235Z,5.5
2023-11-15T06:24:44.223Z,5.5
2023-11-15T06:27:44.230Z,5.5
2023-11-15T06:30:44.282Z,5.4
2023-11-15T06:33:44.296Z,5.4
2023-11-15T06:36:44.870Z,5.4
2023-11-15T06:39:44.247Z,5.4
2023-11-15T06:42:44.244Z,5.4
2023-11-15T06:45:44.238Z,5.4
2023-11-15T06:48:44.278Z,5.4
2023-11-15T06:51:44.241Z,5.4
2023-11-15T06:54:44.243Z,5.4
2023-11-15T06:57:44.246Z,5.4
2023-11-15T07:00:44.256Z,5.3
2023-11-15T07:03:44.381Z,5.4
2023-11-15T07:06:44.846Z,5.4
2023-11-15T07:09:44.259Z,5.4
2023-11-15T07:12:44.260Z,5.4
2023-11-15T07:15:44.303Z,5.4
2023-11-15T07:18:44.359Z,5.5
2023-11-15T07:21:44.264Z,5.6
2023-11-15T07:24:44.268Z,5.8
2023-11-15T07:27:44.277Z,5.9
2023-11-15T07:30:44.267Z,6.1
2023-11-15T07:33:44.343Z,6.3
2023-11-15T07:36:44.276Z,6.6
2023-11-15T07:39:44.282Z,6.9
2023-11-15T07:42:44.284Z,7.1
2023-11-15T07:45:44.286Z,7.1
2023-11-15T07:48:44.347Z,7
2023-11-15T07:51:44.291Z,6.9
2023-11-15T07:54:44.295Z,6.9
2023-11-15T07:57:44.301Z,6.8
2023-11-15T08:00:44.309Z,6.8
2023-11-15T08:03:44.379Z,6.8
2023-11-15T08:06:44.337Z,6.9
2023-11-15T08:09:44.302Z,6.9
2023-11-15T08:12:44.302Z,7
2023-11-15T08:15:44.467Z,7
2023-11-15T08:18:44.407Z,7.1
2023-11-15T08:21:44.318Z,7.1
2023-11-15T08:24:44.319Z,7.2
2023-11-15T08:27:44.320Z,7.2
2023-11-15T08:30:44.320Z,7.3
2023-11-15T08:33:44.377Z,7.3
2023-11-15T08:36:44.325Z,7.4
2023-11-15T08:39:44.325Z,7.4
2023-11-15T08:42:44.372Z,7.5
2023-11-15T08:45:44.423Z,7.5
2023-11-15T08:48:44.433Z,7.6
2023-11-15T08:51:44.343Z,7.7
2023-11-15T08:54:44.342Z,7.7
2023-11-15T08:57:44.343Z,7.8
2023-11-15T09:00:44.360Z,7.9
2023-11-15T09:03:44.403Z,8
2023-11-15T09:06:44.355Z,8
2023-11-15T09:09:44.354Z,8.2
2023-11-15T09:12:44.352Z,8.2
2023-11-15T09:15:44.361Z,8.4
2023-11-15T09:18:44.435Z,8.5
2023-11-15T09:21:44.769Z,8.6
2023-11-15T09:24:44.371Z,8.7
2023-11-15T09:27:44.377Z,8.9
2023-11-15T09:30:44.373Z,9
2023-11-15T09:33:44.468Z,9
2023-11-15T09:36:44.381Z,9
2023-11-15T09:39:44.386Z,9
2023-11-15T09:42:44.388Z,9
2023-11-15T09:45:44.398Z,8.9
2023-11-15T09:48:50.610Z,9
2023-11-15T09:51:44.408Z,9.1
2023-11-15T09:54:46.900Z,9.2
2023-11-15T09:57:44.418Z,9.3
2023-11-15T10:00:44.435Z,9.3
2023-11-15T10:03:44.484Z,9.3
2023-11-15T10:06:44.614Z,9.6
2023-11-15T10:09:44.427Z,10.2
2023-11-15T10:12:44.439Z,10.7
2023-11-15T10:15:44.467Z,11.1
2023-11-15T10:18:44.453Z,11.2
2023-11-15T10:21:44.448Z,11.4
2023-11-15T10:24:44.457Z,11.5
2023-11-15T10:27:44.459Z,11.3
2023-11-15T10:30:44.475Z,11.2
2023-11-15T10:33:44.500Z,10.9
2023-11-15T10:36:45.041Z,10.6
2023-11-15T10:39:44.475Z,10.2
2023-11-15T10:42:44.477Z,10
2023-11-15T10:45:44.726Z,10.1
2023-11-15T10:48:44.490Z,10.2
2023-11-15T10:51:44.507Z,10.2
2023-11-15T10:54:44.496Z,10.2
2023-11-15T10:57:44.495Z,10.1
2023-11-15T11:00:45.875Z,10.1
2023-11-15T11:03:44.556Z,10
2023-11-15T11:06:44.505Z,10.2
2023-11-15T11:09:44.507Z,10.3
2023-11-15T11:12:44.508Z,10.3
2023-11-15T11:15:44.518Z,10.4
2023-11-15T11:18:44.610Z,10.4
2023-11-15T11:21:44.526Z,10.4
2023-11-15T11:24:44.531Z,10.3
2023-11-15T11:27:44.534Z,10.2
2023-11-15T11:30:44.535Z,10.2
2023-11-15T11:33:44.605Z,10.2
2023-11-15T11:36:44.562Z,10.2
2023-11-15T11:39:44.550Z,10.2
2023-11-15T11:42:44.572Z,10.3
2023-11-15T11:45:44.608Z,10.4
2023-11-15T11:48:44.645Z,10.6
2023-11-15T11:51:44.573Z,10.8
2023-11-15T11:54:44.565Z,11
2023-11-15T11:57:44.569Z,11.2
2023-11-15T12:00:44.578Z,11.4
2023-11-15T12:03:44.631Z,11.4
2023-11-15T12:06:44.591Z,11.4
2023-11-15T12:09:44.585Z,11.2
2023-11-15T12:12:44.591Z,11
2023-11-15T12:15:44.612Z,10.8
2023-11-15T12:18:44.605Z,10.6
2023-11-15T12:21:44.626Z,10.4
2023-11-15T12:24:44.608Z,10.3
2023-11-15T12:27:44.613Z,10.2
2023-11-15T12:30:44.648Z,10.1
2023-11-15T12:33:44.628Z,10.2
2023-11-15T12:36:44.623Z,10.2
2023-11-15T12:39:44.628Z,10.2
2023-11-15T12:42:44.632Z,10.2
2023-11-15T12:45:44.666Z,10.3
2023-11-15T12:48:44.681Z,10.3
2023-11-15T12:51:44.652Z,10.3
2023-11-15T12:54:44.651Z,10.3
2023-11-15T12:57:44.654Z,10.3
2023-11-15T13:00:44.673Z,10.2
2023-11-15T13:03:44.704Z,10.1
2023-11-15T13:06:44.666Z,10.1
2023-11-15T13:09:44.679Z,10.1
2023-11-15T13:12:44.674Z,10.1
2023-11-15T13:15:44.685Z,10.2
2023-11-15T13:18:44.718Z,10.3
2023-11-15T13:21:44.685Z,10.3
2023-11-15T13:24:44.715Z,10.3
2023-11-15T13:27:44.698Z,10.4
2023-11-15T13:30:44.691Z,10.5
2023-11-15T13:33:44.742Z,10.6
2023-11-15T13:36:44.743Z,10.6
2023-11-15T13:39:44.755Z,10.5
2023-11-15T13:42:45.802Z,10.3
2023-11-15T13:45:44.714Z,10.3
2023-11-15T13:48:44.836Z,10.3
2023-11-15T13:51:44.768Z,10.4
2023-11-15T13:54:44.798Z,10.4
2023-11-15T13:57:44.809Z,10.3
2023-11-15T14:00:44.782Z,10.3
2023-11-15T14:03:44.843Z,10.2
2023-11-15T14:06:44.741Z,10.1
2023-11-15T14:09:44.799Z,10.1
2023-11-15T14:12:44.776Z,10
2023-11-15T14:15:44.759Z,9.9
2023-11-15T14:18:44.829Z,9.8
2023-11-15T14:21:44.747Z,9.8
2023-11-15T14:24:44.749Z,9.6
2023-11-15T14:27:44.981Z,9.5
2023-11-15T14:30:44.765Z,9.4
2023-11-15T14:33:44.878Z,9.3
2023-11-15T14:36:44.771Z,9.2
2023-11-15T14:39:44.783Z,9.1
2023-11-15T14:42:44.787Z,9.1
2023-11-15T14:45:44.782Z,9
2023-11-15T14:48:44.843Z,9
2023-11-15T14:51:44.798Z,8.9
2023-11-15T14:54:44.824Z,8.9
2023-11-15T14:57:44.803Z,8.9
2023-11-15T15:00:44.803Z,8.8
2023-11-15T15:03:44.909Z,8.8
2023-11-15T15:06:44.826Z,8.8
2023-11-15T15:09:44.846Z,8.8
2023-11-15T15:12:44.831Z,8.7
2023-11-15T15:15:44.825Z,8.7
2023-11-15T15:18:44.900Z,8.7
2023-11-15T15:21:44.839Z,8.6
2023-11-15T15:24:44.836Z,8.6
2023-11-15T15:27:44.856Z,8.6
2023-11-15T15:30:44.834Z,8.6
2023-11-15T15:33:44.875Z,8.6
2023-11-15T15:36:44.835Z,8.6
2023-11-15T15:39:44.841Z,8.5
2023-11-15T15:42:44.847Z,8.5
2023-11-15T15:45:44.882Z,8.5
2023-11-15T15:48:44.877Z,8.5
2023-11-15T15:51:44.845Z,8.5
2023-11-15T15:54:44.865Z,8.5
2023-11-15T15:57:44.848Z,8.5
2023-11-15T16:00:45.020Z,8.5
2023-11-15T16:03:44.885Z,8.5
2023-11-15T16:06:44.850Z,8.5
2023-11-15T16:09:44.857Z,8.5
2023-11-15T16:12:44.858Z,8.5
2023-11-15T16:15:44.856Z,8.4
2023-11-15T16:18:44.883Z,8.4
2023-11-15T16:21:44.858Z,8.4
2023-11-15T16:24:44.866Z,8.4
2023-11-15T16:27:44.890Z,8.4
2023-11-15T16:30:44.932Z,8.4
2023-11-15T16:33:44.861Z,8.5
2023-11-15T16:36:44.877Z,8.5
2023-11-15T16:39:44.868Z,8.5
2023-11-15T16:42:44.866Z,8.5
2023-11-15T16:45:44.866Z,8.6
2023-11-15T16:48:45.152Z,8.6
2023-11-15T16:51:44.860Z,8.7
2023-11-15T16:54:44.867Z,8.7
2023-11-15T16:57:44.872Z,8.8
2023-11-15T17:00:44.890Z,8.8
2023-11-15T17:03:44.898Z,8.8
2023-11-15T17:06:44.883Z,8.7
2023-11-15T17:09:44.879Z,8.6
2023-11-15T17:12:44.879Z,8.5
2023-11-15T17:15:44.918Z,8.4
2023-11-15T17:18:44.895Z,8.4
2023-11-15T17:21:47.300Z,8.4
2023-11-15T17:24:44.885Z,8.4
2023-11-15T17:27:44.892Z,8.4
2023-11-15T17:30:44.910Z,8.4
2023-11-15T17:33:44.992Z,8.4
2023-11-15T17:36:44.891Z,8.4
2023-11-15T17:39:44.896Z,8.3
2023-11-15T17:42:44.913Z,8.3
2023-11-15T17:45:44.904Z,8.3
2023-11-15T17:48:44.914Z,8.3
2023-11-15T17:51:44.920Z,8.3
2023-11-15T17:54:44.901Z,8.3
2023-11-15T17:57:45.070Z,8.3
2023-11-15T18:00:44.959Z,8.3
2023-11-15T18:03:44.979Z,8.3
2023-11-15T18:06:45.038Z,8.3
2023-11-15T18:09:44.921Z,8.3
2023-11-15T18:12:45.046Z,8.4
2023-11-15T18:15:44.919Z,8.3
2023-11-15T18:18:44.964Z,8.3
2023-11-15T18:21:44.913Z,8.3
2023-11-15T18:24:44.934Z,8.2
2023-11-15T18:27:44.981Z,8.2
2023-11-15T18:30:44.937Z,8.1
2023-11-15T18:33:45.006Z,7.9
2023-11-15T18:36:45.007Z,7.8
2023-11-15T18:39:44.937Z,7.8
2023-11-15T18:42:44.958Z,7.9
2023-11-15T18:45:44.981Z,7.9
2023-11-15T18:48:45.256Z,7.9
2023-11-15T18:51:44.951Z,7.8
2023-11-15T18:54:44.960Z,7.8
2023-11-15T18:57:44.973Z,7.8
2023-11-15T19:00:45.011Z,7.8
2023-11-15T19:03:45.078Z,7.7
2023-11-15T19:06:44.989Z,7.7
2023-11-15T19:09:44.992Z,7.6
2023-11-15T19:12:44.994Z,7.5
2023-11-15T19:15:44.995Z,7.5
2023-11-15T19:18:45.021Z,7.4
2023-11-15T19:21:45.007Z,7.5
2023-11-15T19:24:45.017Z,7.5
2023-11-15T19:27:45.020Z,7.4
2023-11-15T19:30:45.029Z,7.4
2023-11-15T19:33:45.011Z,7.4
2023-11-15T19:36:45.023Z,7.5
2023-11-15T19:39:45.009Z,7.6
2023-11-15T19:42:45.038Z,7.7
2023-11-15T19:45:45.019Z,7.7
2023-11-15T19:48:45.077Z,7.8
2023-11-15T19:51:45.108Z,7.8
2023-11-15T19:54:45.037Z,7.8
2023-11-15T19:57:45.055Z,7.8
2023-11-15T20:00:45.045Z,7.8
2023-11-15T20:03:45.149Z,7.9
2023-11-15T20:06:45.059Z,7.9
2023-11-15T20:09:45.065Z,7.9
2023-11-15T20:12:45.109Z,7.9
2023-11-15T20:15:45.074Z,7.9
2023-11-15T20:18:45.087Z,7.9
2023-11-15T20:21:45.074Z,7.8
2023-11-15T20:24:45.077Z,7.7
2023-11-15T20:27:45.087Z,7.7
2023-11-15T20:30:45.092Z,7.6
2023-11-15T20:33:45.157Z,7.6
2023-11-15T20:36:45.146Z,7.6
2023-11-15T20:39:45.113Z,7.7
2023-11-15T20:42:45.098Z,7.8
2023-11-15T20:45:52.418Z,7.8
2023-11-15T20:48:45.205Z,7.8
2023-11-15T20:51:45.195Z,7.9
2023-11-15T20:54:45.122Z,7.9
2023-11-15T20:57:45.150Z,8
2023-11-15T21:00:45.150Z,8
2023-11-15T21:03:45.259Z,8.1
2023-11-15T21:06:45.139Z,8.1
2023-11-15T21:09:45.150Z,8.2
2023-11-15T21:12:45.161Z,8.2
2023-11-15T21:15:45.160Z,8.3
2023-11-15T21:18:45.195Z,8.3
2023-11-15T21:21:45.156Z,8.3
2023-11-15T21:24:45.174Z,8.3
2023-11-15T21:27:45.243Z,8.3
2023-11-15T21:30:45.172Z,8.3
2023-11-15T21:33:45.211Z,8.3
2023-11-15T21:36:45.182Z,8.4
2023-11-15T21:39:45.210Z,8.4
2023-11-15T21:42:45.214Z,8.3
2023-11-15T21:45:45.231Z,8.3
2023-11-15T21:48:45.248Z,8.3
2023-11-15T21:51:45.218Z,8.3
2023-11-15T21:54:45.219Z,8.4
2023-11-15T21:57:45.258Z,8.4
2023-11-15T22:00:45.274Z,8.4
2023-11-15T22:03:45.365Z,8.3
2023-11-15T22:06:52.232Z,8.3
2023-11-15T22:09:45.293Z,8.3
2023-11-15T22:12:45.279Z,8.4
2023-11-15T22:15:45.337Z,8.4
2023-11-15T22:18:45.316Z,8.4
2023-11-15T22:21:45.303Z,8.4
2023-11-15T22:24:45.301Z,8.4
2023-11-15T22:27:45.314Z,8.5
2023-11-15T22:30:45.336Z,8.4
2023-11-15T22:33:45.353Z,8.5
2023-11-15T22:36:45.321Z,8.5
2023-11-15T22:39:45.336Z,8.5
2023-11-15T22:42:45.336Z,8.5
2023-11-15T22:45:45.385Z,8.5
2023-11-15T22:48:45.382Z,8.6
2023-11-15T22:51:45.358Z,8.6
2023-11-15T22:54:45.358Z,8.6
2023-11-15T22:57:45.376Z,8.6
2023-11-15T23:00:45.378Z,8.6
2023-11-15T23:03:45.571Z,8.6
2023-11-15T23:06:45.406Z,8.6
2023-11-15T23:09:45.406Z,8.7
2023-11-15T23:12:45.413Z,8.7
2023-11-15T23:15:45.423Z,8.7
2023-11-15T23:18:45.481Z,8.7
2023-11-15T23:21:47.923Z,8.7
2023-11-15T23:24:45.456Z,8.7
2023-11-15T23:27:45.459Z,8.7
2023-11-15T23:45:45.540Z,8.8
2023-11-15T23:48:45.540Z,8.8
2023-11-15T23:51:45.512Z,8.8
2023-11-15T23:54:45.532Z,8.8
2023-11-15T23:57:45.526Z,8.8
