createdAt,value
2019-04-22T00:00:37.239Z,11.50
2019-04-22T00:03:10.672Z,10.50
2019-04-22T00:06:02.217Z,10.97
2019-04-22T00:08:36.297Z,10.40
2019-04-22T00:11:14.397Z,10.90
2019-04-22T00:13:47.264Z,11.17
2019-04-22T00:16:10.460Z,9.77
2019-04-22T00:18:54.525Z,10.10
2019-04-22T00:21:19.501Z,10.67
2019-04-22T00:23:51.514Z,10.20
2019-04-22T00:26:24.554Z,10.37
2019-04-22T00:29:03.937Z,10.80
2019-04-22T00:31:32.930Z,10.83
2019-04-22T00:34:12.199Z,10.40
2019-04-22T00:36:41.699Z,10.20
2019-04-22T00:39:16.366Z,10.63
2019-04-22T00:41:44.086Z,9.70
2019-04-22T00:44:22.251Z,10.90
2019-04-22T00:46:54.225Z,10.17
2019-04-22T00:49:58.227Z,10.23
2019-04-22T00:51:58.305Z,10.10
2019-04-22T00:54:21.456Z,11.00
2019-04-22T00:56:58.808Z,10.67
2019-04-22T00:59:32.113Z,10.23
2019-04-22T01:02:07.290Z,11.17
2019-04-22T01:04:40.915Z,10.10
2019-04-22T01:07:04.100Z,11.67
2019-04-22T01:09:44.599Z,11.93
2019-04-22T01:12:13.907Z,11.87
2019-04-22T01:14:41.426Z,10.73
2019-04-22T01:17:19.701Z,12.30
2019-04-22T01:22:23.500Z,13.00
2019-04-22T01:24:50.324Z,11.83
2019-04-22T01:27:20.673Z,12.30
2019-04-22T01:29:46.849Z,12.63
2019-04-22T01:32:13.175Z,12.37
2019-04-22T01:34:52.692Z,12.77
2019-04-22T01:37:28.814Z,11.97
2019-04-22T01:40:09.876Z,12.10
2019-04-22T01:42:50.323Z,12.23
2019-04-22T01:45:13.713Z,12.73
2019-04-22T01:47:47.081Z,13.37
2019-04-22T01:50:18.989Z,12.97
2019-04-22T01:52:52.035Z,12.30
2019-04-22T01:55:27.720Z,12.07
2019-04-22T01:57:47.331Z,13.07
2019-04-22T02:00:17.991Z,13.03
2019-04-22T02:03:01.131Z,12.83
2019-04-22T02:05:28.959Z,14.20
2019-04-22T02:08:04.413Z,13.90
2019-04-22T02:13:06.687Z,14.40
2019-04-22T02:15:45.871Z,14.67
2019-04-22T02:18:18.633Z,14.43
2019-04-22T02:20:43.886Z,15.50
2019-04-22T02:26:15.777Z,15.23
2019-04-22T02:41:26.507Z,15.57
2019-04-22T02:43:59.546Z,15.63
2019-04-22T02:51:22.683Z,16.43
2019-04-22T02:54:25.441Z,16.40
2019-04-22T02:56:38.110Z,15.87
2019-04-22T03:14:07.032Z,15.63
2019-04-22T03:26:50.442Z,17.87
2019-04-22T03:39:51.313Z,17.03
2019-04-22T03:49:48.202Z,18.50
2019-04-22T03:54:45.617Z,18.50
2019-04-22T03:57:40.122Z,19.27
2019-04-22T03:59:56.923Z,18.90
2019-04-22T04:02:26.269Z,19.77
2019-04-22T04:04:43.320Z,20.73
2019-04-22T04:09:55.932Z,19.83
2019-04-22T04:12:26.015Z,21.63
2019-04-22T04:15:05.178Z,20.57
2019-04-22T04:20:06.358Z,19.93
2019-04-22T04:25:25.021Z,22.27
2019-04-22T04:40:12.473Z,22.77
2019-04-22T04:42:43.654Z,21.77
2019-04-22T04:53:04.536Z,20.63
2019-04-22T04:55:26.654Z,22.43
2019-04-22T05:00:45.949Z,21.77
2019-04-22T05:05:20.796Z,22.57
2019-04-22T05:07:48.058Z,23.67
2019-04-22T05:12:57.279Z,21.57
2019-04-22T05:15:23.148Z,22.83
2019-04-22T05:17:57.795Z,23.80
2019-04-22T05:22:51.016Z,24.17
2019-04-22T05:25:25.501Z,24.47
2019-04-22T05:27:52.150Z,23.93
2019-04-22T05:30:26.605Z,23.77
2019-04-22T05:32:59.520Z,24.40
2019-04-22T05:38:02.852Z,24.07
2019-04-22T05:40:29.310Z,23.13
2019-04-22T05:43:00.382Z,24.67
2019-04-22T05:45:31.415Z,24.27
2019-04-22T05:48:05.774Z,25.63
2019-04-22T05:50:42.458Z,25.63
2019-04-22T05:53:06.531Z,27.30
2019-04-22T05:55:43.297Z,27.73
2019-04-22T05:58:15.231Z,27.93
2019-04-22T06:01:13.135Z,26.93
2019-04-22T06:03:17.381Z,28.53
2019-04-22T06:05:47.909Z,28.00
2019-04-22T06:08:22.163Z,29.00
2019-04-22T06:10:53.358Z,28.27
2019-04-22T06:13:18.154Z,29.20
2019-04-22T06:15:57.161Z,29.93
2019-04-22T06:18:34.561Z,28.03
2019-04-22T06:21:07.522Z,29.33
2019-04-22T06:23:40.385Z,29.17
2019-04-22T06:26:26.612Z,29.20
2019-04-22T06:28:40.767Z,29.87
2019-04-22T06:31:15.788Z,30.03
2019-04-22T06:33:43.757Z,30.17
2019-04-22T06:36:15.600Z,29.13
2019-04-22T06:39:05.282Z,29.97
2019-04-22T06:43:52.953Z,30.07
2019-04-22T06:46:25.676Z,30.40
2019-04-22T06:48:47.914Z,29.80
2019-04-22T06:51:24.457Z,29.80
2019-04-22T06:54:00.097Z,30.83
2019-04-22T06:56:27.365Z,30.20
2019-04-22T06:58:57.768Z,32.33
2019-04-22T07:01:35.798Z,31.00
2019-04-22T07:06:34.981Z,31.43
2019-04-22T07:09:22.069Z,32.07
2019-04-22T07:11:37.859Z,32.67
2019-04-22T07:14:07.090Z,32.50
2019-04-22T07:19:13.561Z,31.80
2019-04-22T07:21:46.808Z,32.53
2019-04-22T07:24:27.706Z,31.57
2019-04-22T07:26:47.747Z,30.80
2019-04-22T07:29:17.274Z,30.07
2019-04-22T07:31:50.915Z,29.10
2019-04-22T07:34:22.307Z,30.87
2019-04-22T07:37:00.312Z,29.93
2019-04-22T07:39:27.931Z,28.67
2019-04-22T07:41:51.453Z,29.87
2019-04-22T07:44:28.066Z,29.00
2019-04-22T07:52:03.391Z,30.20
2019-04-22T07:54:38.153Z,29.10
2019-04-22T07:57:18.012Z,29.30
2019-04-22T07:59:35.219Z,29.23
2019-04-22T08:02:10.306Z,27.87
2019-04-22T08:07:12.671Z,26.60
2019-04-22T08:09:57.996Z,27.93
2019-04-22T08:12:14.562Z,27.67
2019-04-22T08:14:49.966Z,28.73
2019-04-22T08:17:38.917Z,27.60
2019-04-22T08:19:50.125Z,28.23
2019-04-22T08:22:14.205Z,26.47
2019-04-22T08:24:51.255Z,26.97
2019-04-22T08:27:19.769Z,27.10
2019-04-22T08:30:00.100Z,27.47
2019-04-22T08:32:21.939Z,26.83
2019-04-22T08:34:55.685Z,27.20
2019-04-22T08:40:00.264Z,25.50
2019-04-22T08:42:34.713Z,27.07
2019-04-22T08:52:44.235Z,24.67
2019-04-22T08:55:20.968Z,26.10
2019-04-22T08:58:06.362Z,24.13
2019-04-22T09:00:17.855Z,24.87
2019-04-22T09:02:54.026Z,24.30
2019-04-22T09:05:39.148Z,25.00
2019-04-22T09:07:52.737Z,24.37
2019-04-22T09:10:24.351Z,24.23
2019-04-22T09:13:00.608Z,24.17
2019-04-22T09:15:31.162Z,21.83
2019-04-22T09:18:06.684Z,22.47
2019-04-22T09:20:32.560Z,23.07
2019-04-22T09:25:36.009Z,21.43
2019-04-22T09:28:05.958Z,22.47
2019-04-22T09:30:40.149Z,22.97
2019-04-22T09:33:14.225Z,24.37
2019-04-22T09:35:45.106Z,23.10
2019-04-22T09:41:00.515Z,22.23
2019-04-22T09:43:40.664Z,20.93
2019-04-22T09:46:14.822Z,21.77
2019-04-22T09:48:37.846Z,20.87
2019-04-22T09:51:08.672Z,20.07
2019-04-22T09:53:46.804Z,19.43
2019-04-22T09:56:09.738Z,18.67
2019-04-22T09:58:52.361Z,18.13
2019-04-22T10:01:24.587Z,17.37
2019-04-22T10:03:57.793Z,18.50
2019-04-22T10:06:27.850Z,17.43
2019-04-22T10:16:35.411Z,18.07
2019-04-22T10:21:40.260Z,17.80
2019-04-22T10:24:17.030Z,17.60
2019-04-22T10:26:50.573Z,16.53
2019-04-22T10:29:20.291Z,16.23
2019-04-22T10:31:50.617Z,15.43
2019-04-22T10:34:08.310Z,16.23
2019-04-22T10:36:27.856Z,16.50
2019-04-22T10:38:58.196Z,15.83
2019-04-22T10:41:30.713Z,15.67
2019-04-22T10:44:01.296Z,16.30
2019-04-22T10:46:31.299Z,17.33
2019-04-22T10:49:06.417Z,16.27
2019-04-22T10:51:50.419Z,15.80
2019-04-22T10:54:20.114Z,15.37
2019-04-22T10:56:50.903Z,14.20
2019-04-22T10:59:20.672Z,14.57
2019-04-22T11:01:50.657Z,15.37
2019-04-22T11:04:28.291Z,15.03
2019-04-22T11:07:03.003Z,14.47
2019-04-22T11:09:49.407Z,13.80
2019-04-22T11:12:16.432Z,14.33
2019-04-22T11:14:45.426Z,13.73
2019-04-22T11:17:17.750Z,13.50
2019-04-22T11:19:47.902Z,13.17
2019-04-22T11:22:22.990Z,12.97
2019-04-22T11:24:49.038Z,13.67
2019-04-22T11:27:18.932Z,13.47
2019-04-22T11:29:59.467Z,12.17
2019-04-22T11:32:30.617Z,11.63
2019-04-22T11:35:01.503Z,12.07
2019-04-22T11:37:32.769Z,12.27
2019-04-22T11:40:11.411Z,13.17
2019-04-22T11:42:50.290Z,12.43
2019-04-22T11:45:41.542Z,14.20
2019-04-22T11:48:11.214Z,13.93
2019-04-22T11:50:42.125Z,13.77
2019-04-22T11:53:16.593Z,13.50
2019-04-22T11:55:46.792Z,13.67
2019-04-22T11:58:17.051Z,13.77
2019-04-22T12:00:49.082Z,12.27
2019-04-22T12:03:18.829Z,11.40
2019-04-22T12:05:49.903Z,12.20
2019-04-22T12:08:22.810Z,13.57
2019-04-22T12:11:02.688Z,13.33
2019-04-22T12:13:57.910Z,10.93
2019-04-22T12:16:31.541Z,9.47
2019-04-22T12:19:03.164Z,9.07
2019-04-22T12:21:33.101Z,9.30
2019-04-22T12:24:03.436Z,8.87
2019-04-22T12:26:34.441Z,9.10
2019-04-22T12:29:06.907Z,8.60
2019-04-22T12:31:39.997Z,9.50
2019-04-22T12:34:11.099Z,10.87
2019-04-22T12:36:40.698Z,10.23
2019-04-22T12:39:11.611Z,9.77
2019-04-22T12:41:42.461Z,9.10
2019-04-22T12:44:18.093Z,8.63
2019-04-22T12:46:52.257Z,8.70
2019-04-22T12:49:22.954Z,6.60
2019-04-22T12:51:52.447Z,6.72
2019-04-22T12:54:22.278Z,6.40
2019-04-22T12:56:57.743Z,5.20
2019-04-22T12:59:27.941Z,5.23
2019-04-22T13:01:58.612Z,5.47
2019-04-22T13:04:32.138Z,5.90
2019-04-22T13:07:02.120Z,5.27
2019-04-22T13:09:31.698Z,4.80
2019-04-22T13:12:01.448Z,5.90
2019-04-22T13:14:34.797Z,5.90
2019-04-22T13:17:08.124Z,5.60
2019-04-22T13:19:40.475Z,6.23
2019-04-22T13:22:10.017Z,5.60
2019-04-22T13:24:43.760Z,5.63
2019-04-22T13:27:37.014Z,5.30
2019-04-22T13:30:12.444Z,5.10
2019-04-22T13:32:44.828Z,5.00
2019-04-22T13:35:18.476Z,5.10
2019-04-22T13:37:55.326Z,4.97
2019-04-22T13:40:25.372Z,5.57
2019-04-22T13:42:55.594Z,6.10
2019-04-22T13:45:27.923Z,5.30
2019-04-22T13:48:16.759Z,5.30
2019-04-22T13:51:11.036Z,5.20
2019-04-22T13:58:29.116Z,5.17
2019-04-22T14:00:44.712Z,5.03
2019-04-22T14:03:41.026Z,4.97
2019-04-22T14:06:13.721Z,5.50
2019-04-22T14:08:53.409Z,6.03
2019-04-22T14:11:34.524Z,5.17
2019-04-22T14:13:56.847Z,6.00
2019-04-22T14:16:27.010Z,6.13
2019-04-22T14:18:58.137Z,6.63
2019-04-22T14:21:30.405Z,6.20
2019-04-22T14:24:00.400Z,6.10
2019-04-22T14:26:44.234Z,6.07
2019-04-22T14:29:01.833Z,6.50
2019-04-22T14:31:36.250Z,7.70
2019-04-22T14:34:16.985Z,7.43
2019-04-22T14:36:48.508Z,7.47
2019-04-22T14:39:19.772Z,7.77
2019-04-22T14:42:12.064Z,7.60
2019-04-22T14:45:18.735Z,8.87
2019-04-22T14:47:40.788Z,8.70
2019-04-22T14:50:14.440Z,7.80
2019-04-22T14:52:48.887Z,8.77
2019-04-22T14:55:05.770Z,8.57
2019-04-22T15:00:54.876Z,7.97
2019-04-22T15:03:27.854Z,9.40
2019-04-22T15:06:02.207Z,8.60
2019-04-22T15:08:35.055Z,8.63
2019-04-22T15:11:05.905Z,9.03
2019-04-22T15:13:35.937Z,8.20
2019-04-22T15:16:25.953Z,7.93
2019-04-22T15:19:15.580Z,7.97
2019-04-22T15:21:45.339Z,7.33
2019-04-22T15:24:29.381Z,7.60
2019-04-22T15:27:00.541Z,6.97
2019-04-22T15:29:59.180Z,7.33
2019-04-22T15:32:41.159Z,7.23
2019-04-22T15:35:11.541Z,8.07
2019-04-22T15:37:55.528Z,8.30
2019-04-22T15:40:46.948Z,8.27
2019-04-22T15:43:18.733Z,6.97
2019-04-22T15:46:00.451Z,6.43
2019-04-22T15:48:44.368Z,7.53
2019-04-22T15:51:34.283Z,6.43
2019-04-22T15:54:34.502Z,6.50
2019-04-22T15:57:36.003Z,6.80
2019-04-22T16:00:18.197Z,6.80
2019-04-22T16:05:46.251Z,6.00
2019-04-22T16:08:38.751Z,6.17
2019-04-22T16:11:06.660Z,5.67
2019-04-22T16:13:46.629Z,5.50
2019-04-22T16:16:18.898Z,5.07
2019-04-22T16:18:48.718Z,5.40
2019-04-22T16:21:30.329Z,5.77
2019-04-22T16:26:56.108Z,4.70
2019-04-22T16:29:33.581Z,5.43
2019-04-22T16:32:03.079Z,5.23
2019-04-22T16:34:40.356Z,5.17
2019-04-22T16:37:10.759Z,5.50
2019-04-22T16:42:41.278Z,4.90
2019-04-22T16:45:07.721Z,4.90
2019-04-22T16:47:39.641Z,5.40
2019-04-22T16:50:14.157Z,5.20
2019-04-22T16:52:45.985Z,4.60
2019-04-22T16:55:16.997Z,4.70
2019-04-22T16:57:48.243Z,4.90
2019-04-22T17:00:18.875Z,4.73
2019-04-22T17:03:08.786Z,5.80
2019-04-22T17:06:07.994Z,5.10
2019-04-22T17:08:48.720Z,5.00
2019-04-22T17:11:22.969Z,4.83
2019-04-22T17:14:03.472Z,6.93
2019-04-22T17:16:34.504Z,4.77
2019-04-22T17:19:06.034Z,5.20
2019-04-22T17:21:45.977Z,5.23
2019-04-22T17:24:15.400Z,5.10
2019-04-22T17:26:48.416Z,4.13
2019-04-22T17:29:18.689Z,4.50
2019-04-22T17:31:58.383Z,4.80
2019-04-22T17:34:25.473Z,4.53
2019-04-22T17:36:55.450Z,4.13
2019-04-22T17:39:35.962Z,4.40
2019-04-22T17:42:14.031Z,3.83
2019-04-22T17:44:55.940Z,4.77
2019-04-22T17:47:32.964Z,4.20
2019-04-22T17:50:28.312Z,4.13
2019-04-22T17:53:14.029Z,4.47
2019-04-22T17:55:49.209Z,3.97
2019-04-22T17:58:34.748Z,4.73
2019-04-22T18:01:43.821Z,4.23
2019-04-22T18:04:23.247Z,3.97
2019-04-22T18:07:24.546Z,4.10
2019-04-22T18:12:59.906Z,3.90
2019-04-22T18:18:26.173Z,3.90
2019-04-22T18:20:50.736Z,4.07
2019-04-22T18:23:14.625Z,4.47
2019-04-22T18:26:00.408Z,3.93
2019-04-22T18:28:39.609Z,4.30
2019-04-22T18:31:02.270Z,4.03
2019-04-22T18:33:39.824Z,3.40
2019-04-22T18:36:14.131Z,3.90
2019-04-22T18:38:53.810Z,4.33
2019-04-22T18:41:17.826Z,3.83
2019-04-22T18:44:01.875Z,3.70
2019-04-22T18:46:27.018Z,3.70
2019-04-22T18:49:00.585Z,3.60
2019-04-22T18:52:01.128Z,3.20
2019-04-22T18:55:08.644Z,3.03
2019-04-22T18:58:03.006Z,3.30
2019-04-22T19:00:43.857Z,3.43
2019-04-22T19:03:29.936Z,3.23
2019-04-22T19:06:58.648Z,3.62
2019-04-22T19:09:43.831Z,3.52
2019-04-22T19:12:22.301Z,3.60
2019-04-22T19:14:54.974Z,3.23
2019-04-22T19:17:32.774Z,2.77
2019-04-22T19:20:05.378Z,2.80
2019-04-22T19:22:47.275Z,2.37
2019-04-22T19:25:07.337Z,2.80
2019-04-22T19:27:48.304Z,2.80
2019-04-22T19:30:23.993Z,2.40
2019-04-22T19:33:02.881Z,2.83
2019-04-22T19:35:27.847Z,2.63
2019-04-22T19:37:57.300Z,2.87
2019-04-22T19:40:58.141Z,2.60
2019-04-22T19:43:16.031Z,2.70
2019-04-22T19:45:46.630Z,2.80
2019-04-22T19:48:28.304Z,2.40
2019-04-22T19:51:12.873Z,2.97
2019-04-22T19:53:47.369Z,2.60
2019-04-22T19:56:11.314Z,3.10
2019-04-22T19:59:02.361Z,3.23
2019-04-22T20:02:00.978Z,2.93
2019-04-22T20:05:11.032Z,2.43
2019-04-22T20:07:41.648Z,3.07
2019-04-22T20:10:20.597Z,2.63
2019-04-22T20:12:48.596Z,2.47
2019-04-22T20:15:26.731Z,2.43
2019-04-22T20:20:49.323Z,2.60
2019-04-22T20:23:25.748Z,2.43
2019-04-22T20:26:11.656Z,2.57
2019-04-22T20:28:58.650Z,3.07
2019-04-22T20:31:39.274Z,2.37
2019-04-22T20:34:14.390Z,2.27
2019-04-22T20:36:58.093Z,2.57
2019-04-22T20:39:36.303Z,2.03
2019-04-22T20:42:21.279Z,1.80
2019-04-22T20:44:41.030Z,2.13
2019-04-22T20:47:21.969Z,2.63
2019-04-22T20:50:21.790Z,2.50
2019-04-22T20:55:42.904Z,2.40
2019-04-22T20:58:24.105Z,2.77
2019-04-22T21:00:46.300Z,2.43
2019-04-22T21:03:18.114Z,2.33
2019-04-22T21:06:00.690Z,2.10
2019-04-22T21:09:00.909Z,2.30
2019-04-22T21:11:29.561Z,2.10
2019-04-22T21:14:01.692Z,2.03
2019-04-22T21:16:39.951Z,2.03
2019-04-22T21:19:11.767Z,2.10
2019-04-22T21:23:57.233Z,2.10
2019-04-22T21:26:39.969Z,2.13
2019-04-22T21:29:12.990Z,1.80
2019-04-22T21:31:48.150Z,1.97
2019-04-22T21:34:19.002Z,2.00
2019-04-22T21:36:55.998Z,2.13
2019-04-22T21:39:28.227Z,2.10
2019-04-22T21:42:18.565Z,2.50
2019-04-22T21:48:05.208Z,2.23
2019-04-22T21:53:38.012Z,2.20
2019-04-22T21:56:23.637Z,1.80
2019-04-22T21:58:53.300Z,2.00
2019-04-22T22:04:03.453Z,1.90
2019-04-22T22:06:27.177Z,2.43
2019-04-22T22:09:13.472Z,1.93
2019-04-22T22:11:35.891Z,1.87
2019-04-22T22:14:09.092Z,1.67
2019-04-22T22:16:38.663Z,2.00
2019-04-22T22:19:17.622Z,1.90
2019-04-22T22:21:55.449Z,2.00
2019-04-22T22:24:23.037Z,2.20
2019-04-22T22:26:54.215Z,1.93
2019-04-22T22:29:43.577Z,2.07
2019-04-22T22:32:05.303Z,1.70
2019-04-22T22:34:32.721Z,1.63
2019-04-22T22:37:00.358Z,1.73
2019-04-22T22:39:27.816Z,1.90
2019-04-22T22:41:48.040Z,1.90
2019-04-22T22:44:25.048Z,2.00
2019-04-22T22:47:15.309Z,2.00
2019-04-22T22:49:45.842Z,2.15
2019-04-22T22:52:40.839Z,1.80
2019-04-22T22:54:49.140Z,2.17
2019-04-22T22:57:22.543Z,1.93
2019-04-22T22:59:50.071Z,2.03
2019-04-22T23:02:15.657Z,1.90
2019-04-22T23:04:54.546Z,1.83
2019-04-22T23:07:24.315Z,2.07
2019-04-22T23:09:58.543Z,1.80
2019-04-22T23:12:34.991Z,2.00
2019-04-22T23:14:54.430Z,1.80
2019-04-22T23:17:16.124Z,1.93
2019-04-22T23:19:44.710Z,1.47
2019-04-22T23:22:17.918Z,1.80
2019-04-22T23:25:14.909Z,2.10
2019-04-22T23:27:56.913Z,1.93
2019-04-22T23:30:37.828Z,1.97
2019-04-22T23:33:24.555Z,1.70
2019-04-22T23:36:04.146Z,1.80
2019-04-22T23:38:50.812Z,1.80
2019-04-22T23:41:39.273Z,1.70
2019-04-22T23:44:10.062Z,2.00
2019-04-22T23:46:41.377Z,1.80
2019-04-22T23:49:15.528Z,1.67
2019-04-22T23:51:55.170Z,1.60
2019-04-22T23:54:23.991Z,1.60
2019-04-22T23:56:50.997Z,1.60
