createdAt,value
2022-09-04T00:00:39.726Z,97102.00
2022-09-04T00:05:51.359Z,97108.00
2022-09-04T00:11:18.097Z,97114.00
2022-09-04T00:16:21.914Z,97115.00
2022-09-04T00:21:44.003Z,97119.00
2022-09-04T00:27:07.834Z,97121.00
2022-09-04T00:32:33.965Z,97118.00
2022-09-04T00:37:41.546Z,97117.00
2022-09-04T00:45:59.638Z,97124.00
2022-09-04T00:51:19.842Z,97133.00
2022-09-04T01:03:29.490Z,97129.00
2022-09-04T01:08:49.984Z,97140.00
2022-09-04T01:14:41.933Z,97143.00
2022-09-04T01:20:19.741Z,97144.00
2022-09-04T01:25:52.272Z,97144.00
2022-09-04T01:31:30.254Z,97152.00
2022-09-04T01:36:58.183Z,97161.00
2022-09-04T01:42:29.975Z,97148.00
2022-09-04T01:47:54.988Z,97153.00
2022-09-04T01:53:24.634Z,97156.00
2022-09-04T01:58:54.211Z,97146.00
2022-09-04T02:04:24.149Z,97153.00
2022-09-04T02:11:14.413Z,97162.00
2022-09-04T02:19:21.978Z,97162.00
2022-09-04T02:27:16.785Z,97159.00
2022-09-04T02:33:21.911Z,97162.00
2022-09-04T02:39:28.289Z,97169.00
2022-09-04T02:44:48.912Z,97158.00
2022-09-04T02:53:07.535Z,97154.00
2022-09-04T02:58:35.797Z,97160.00
2022-09-04T03:04:49.237Z,97158.00
2022-09-04T03:09:59.708Z,97155.00
2022-09-04T03:15:26.682Z,97155.00
2022-09-04T03:20:31.073Z,97159.00
2022-09-04T03:26:19.758Z,97157.00
2022-09-04T03:31:45.338Z,97157.00
2022-09-04T03:37:07.976Z,97171.00
2022-09-04T03:43:53.670Z,97175.00
2022-09-04T03:49:13.785Z,97172.00
2022-09-04T04:04:02.605Z,97174.00
2022-09-04T04:09:28.750Z,97178.00
2022-09-04T04:14:41.562Z,97191.00
2022-09-04T04:20:13.662Z,97195.00
2022-09-04T04:26:06.009Z,97203.00
2022-09-04T04:31:36.291Z,97204.00
2022-09-04T04:37:00.136Z,97214.00
2022-09-04T04:42:13.294Z,97222.00
2022-09-04T04:48:27.373Z,97232.00
2022-09-04T04:53:36.203Z,97227.00
2022-09-04T04:58:57.049Z,97239.00
2022-09-04T05:07:26.059Z,97246.00
2022-09-04T05:13:24.890Z,97265.00
2022-09-04T05:20:48.093Z,97260.00
2022-09-04T05:26:01.978Z,97275.00
2022-09-04T05:31:32.673Z,97288.00
2022-09-04T05:37:02.907Z,97292.00
2022-09-04T05:42:41.237Z,97306.00
2022-09-04T05:50:49.035Z,97313.00
2022-09-04T05:56:38.339Z,97320.00
2022-09-04T06:02:27.383Z,97327.00
2022-09-04T06:09:44.587Z,97336.00
2022-09-04T06:15:21.747Z,97345.00
2022-09-04T06:28:33.639Z,97352.00
2022-09-04T06:36:43.466Z,97354.00
2022-09-04T06:44:34.868Z,97359.00
2022-09-04T06:53:20.491Z,97373.00
2022-09-04T06:58:47.372Z,97379.00
2022-09-04T07:04:19.360Z,97387.00
2022-09-04T07:09:34.127Z,97390.00
2022-09-04T07:19:57.736Z,97395.00
2022-09-04T07:26:42.521Z,97415.00
2022-09-04T07:31:49.692Z,97416.00
2022-09-04T07:37:11.184Z,97424.00
2022-09-04T07:42:39.559Z,97416.00
2022-09-04T07:47:54.814Z,97417.00
2022-09-04T07:53:29.718Z,97429.00
2022-09-04T08:00:24.750Z,97433.00
2022-09-04T08:07:01.100Z,97453.00
2022-09-04T08:15:30.525Z,97460.00
2022-09-04T08:20:58.082Z,97459.00
2022-09-04T08:26:42.322Z,97465.00
2022-09-04T08:35:17.388Z,97472.00
2022-09-04T08:42:44.111Z,97471.00
2022-09-04T08:51:35.757Z,97478.00
2022-09-04T09:00:24.595Z,97489.00
2022-09-04T09:07:05.925Z,97497.00
2022-09-04T09:19:14.659Z,97488.00
2022-09-04T09:25:03.345Z,97494.00
2022-09-04T09:30:20.275Z,97501.00
2022-09-04T09:36:01.984Z,97503.00
2022-09-04T09:42:43.193Z,97507.00
2022-09-04T09:49:13.870Z,97501.00
2022-09-04T09:57:09.742Z,97508.00
2022-09-04T10:02:40.742Z,97507.00
2022-09-04T10:11:03.153Z,97519.00
2022-09-04T10:17:07.188Z,97517.00
2022-09-04T10:25:34.408Z,97520.00
2022-09-04T10:34:26.294Z,97508.00
2022-09-04T10:43:09.066Z,97508.00
2022-09-04T10:48:58.474Z,97505.00
2022-09-04T10:55:32.383Z,97493.00
2022-09-04T11:00:49.565Z,97502.00
2022-09-04T11:11:59.242Z,97498.00
2022-09-04T11:18:21.486Z,97498.00
2022-09-04T11:24:07.290Z,97487.00
2022-09-04T11:29:29.342Z,97482.00
2022-09-04T11:41:28.718Z,97502.00
2022-09-04T11:51:08.190Z,97491.00
2022-09-04T11:56:37.611Z,97488.00
2022-09-04T12:05:04.908Z,97490.00
2022-09-04T12:13:14.962Z,97483.00
2022-09-04T12:18:36.209Z,97485.00
2022-09-04T12:26:33.246Z,97479.00
2022-09-04T12:39:53.903Z,97484.00
2022-09-04T12:47:09.116Z,97477.00
2022-09-04T12:53:01.085Z,97490.00
2022-09-04T12:58:39.665Z,97491.00
2022-09-04T13:04:11.100Z,97489.00
2022-09-04T13:09:53.502Z,97490.00
2022-09-04T13:15:13.451Z,97495.00
2022-09-04T13:24:58.336Z,97486.00
2022-09-04T13:30:17.734Z,97483.00
2022-09-04T13:35:38.610Z,97492.00
2022-09-04T13:44:06.354Z,97492.00
2022-09-04T13:49:16.335Z,97491.00
2022-09-04T13:54:44.983Z,97493.00
2022-09-04T13:59:49.703Z,97497.00
2022-09-04T14:05:14.974Z,97498.00
2022-09-04T14:10:33.470Z,97502.00
2022-09-04T14:16:36.950Z,97492.00
2022-09-04T14:25:06.733Z,97503.00
2022-09-04T14:30:16.277Z,97500.00
2022-09-04T14:35:39.533Z,97503.00
2022-09-04T14:40:55.894Z,97506.00
2022-09-04T14:47:41.440Z,97499.00
2022-09-04T14:54:05.234Z,97494.00
2022-09-04T14:59:22.761Z,97498.00
2022-09-04T15:04:34.026Z,97489.00
2022-09-04T15:09:38.339Z,97496.00
2022-09-04T15:14:39.364Z,97501.00
2022-09-04T15:20:53.766Z,97492.00
2022-09-04T15:26:08.813Z,97489.00
2022-09-04T15:31:29.662Z,97489.00
2022-09-04T15:36:31.790Z,97489.00
2022-09-04T15:41:40.198Z,97488.00
2022-09-04T15:48:14.836Z,97483.00
2022-09-04T15:53:27.627Z,97480.00
2022-09-04T15:58:38.344Z,97482.00
2022-09-04T16:05:40.809Z,97477.00
2022-09-04T16:11:23.169Z,97485.00
2022-09-04T16:16:45.765Z,97474.00
2022-09-04T16:22:05.846Z,97477.00
2022-09-04T16:27:10.667Z,97479.00
2022-09-04T16:32:19.801Z,97472.00
2022-09-04T16:37:43.501Z,97471.00
2022-09-04T16:42:56.843Z,97472.00
2022-09-04T16:48:34.227Z,97467.00
2022-09-04T16:53:51.809Z,97466.00
2022-09-04T16:58:54.069Z,97464.00
2022-09-04T17:05:09.642Z,97463.00
2022-09-04T17:13:48.155Z,97460.00
2022-09-04T17:18:53.804Z,97461.00
2022-09-04T17:29:05.115Z,97448.00
2022-09-04T17:40:44.351Z,97455.00
2022-09-04T17:46:26.716Z,97456.00
2022-09-04T17:51:32.906Z,97453.00
2022-09-04T17:59:48.516Z,97457.00
2022-09-04T18:04:56.982Z,97466.00
2022-09-04T18:17:12.146Z,97462.00
2022-09-04T18:25:17.715Z,97483.00
2022-09-04T18:35:33.475Z,97493.00
2022-09-04T18:50:28.732Z,97499.00
2022-09-04T18:55:54.827Z,97503.00
2022-09-04T19:01:08.116Z,97515.00
2022-09-04T19:06:13.857Z,97518.00
2022-09-04T19:11:27.697Z,97521.00
2022-09-04T19:16:39.992Z,97521.00
2022-09-04T19:22:15.341Z,97525.00
2022-09-04T19:27:49.979Z,97524.00
2022-09-04T19:33:10.565Z,97523.00
2022-09-04T19:44:49.015Z,97528.00
2022-09-04T19:53:40.657Z,97524.00
2022-09-04T19:58:55.320Z,97533.00
2022-09-04T20:04:02.139Z,97541.00
2022-09-04T20:09:28.324Z,97544.00
2022-09-04T20:21:01.249Z,97533.00
2022-09-04T20:26:10.363Z,97538.00
2022-09-04T20:31:35.937Z,97540.00
2022-09-04T20:36:41.791Z,97547.00
2022-09-04T20:42:04.056Z,97547.00
2022-09-04T20:52:51.714Z,97545.00
2022-09-04T21:03:10.708Z,97546.00
2022-09-04T21:10:28.264Z,97550.00
2022-09-04T21:15:53.256Z,97569.00
2022-09-04T21:27:40.452Z,97565.00
2022-09-04T21:35:58.241Z,97574.00
2022-09-04T21:42:35.534Z,97570.00
2022-09-04T21:51:28.889Z,97578.00
2022-09-04T22:01:46.817Z,97578.00
2022-09-04T22:11:32.734Z,97584.00
2022-09-04T22:19:16.313Z,97597.00
2022-09-04T22:24:54.727Z,97593.00
2022-09-04T22:30:11.154Z,97589.00
2022-09-04T22:37:05.212Z,97604.00
2022-09-04T22:43:55.496Z,97604.00
2022-09-04T22:51:26.664Z,97602.00
2022-09-04T22:56:48.667Z,97603.00
2022-09-04T23:05:39.653Z,97593.00
2022-09-04T23:16:28.596Z,97594.00
2022-09-04T23:26:59.535Z,97594.00
2022-09-04T23:38:09.119Z,97606.00
2022-09-04T23:46:15.108Z,97609.00
2022-09-04T23:54:58.811Z,97602.00
