createdAt,value
2023-01-22T00:00:54.800Z,-0.20
2023-01-22T00:03:24.646Z,-0.20
2023-01-22T00:05:54.100Z,-0.20
2023-01-22T00:08:21.008Z,-0.20
2023-01-22T00:10:52.479Z,-0.30
2023-01-22T00:13:20.372Z,-0.30
2023-01-22T00:15:47.435Z,-0.30
2023-01-22T00:18:14.541Z,-0.40
2023-01-22T00:20:46.135Z,-0.40
2023-01-22T00:23:12.937Z,-0.40
2023-01-22T00:25:39.701Z,-0.40
2023-01-22T00:28:06.983Z,-0.40
2023-01-22T00:30:34.042Z,-0.50
2023-01-22T00:33:00.878Z,-0.50
2023-01-22T00:35:31.106Z,-0.50
2023-01-22T00:37:59.440Z,-0.50
2023-01-22T00:40:26.524Z,-0.50
2023-01-22T00:42:56.246Z,-0.50
2023-01-22T00:45:26.028Z,-0.50
2023-01-22T00:47:52.776Z,-0.60
2023-01-22T00:50:22.487Z,-0.50
2023-01-22T00:52:52.301Z,-0.50
2023-01-22T00:55:19.270Z,-0.50
2023-01-22T00:57:46.005Z,-0.50
2023-01-22T01:00:18.589Z,-0.50
2023-01-22T01:03:04.096Z,-0.50
2023-01-22T01:05:30.945Z,-0.50
2023-01-22T01:07:57.731Z,-0.50
2023-01-22T01:10:24.523Z,-0.50
2023-01-22T01:12:54.029Z,-0.50
2023-01-22T01:15:20.704Z,-0.50
2023-01-22T01:17:47.540Z,-0.50
2023-01-22T01:20:14.701Z,-0.40
2023-01-22T01:22:41.690Z,-0.40
2023-01-22T01:25:11.093Z,-0.40
2023-01-22T01:27:37.888Z,-0.40
2023-01-22T01:30:05.163Z,-0.40
2023-01-22T01:32:31.967Z,-0.40
2023-01-22T01:34:58.696Z,-0.40
2023-01-22T01:37:25.437Z,-0.40
2023-01-22T01:39:54.846Z,-0.40
2023-01-22T01:42:25.312Z,-0.30
2023-01-22T01:45:29.465Z,-0.40
2023-01-22T01:48:25.160Z,-0.30
2023-01-22T01:51:10.630Z,-0.30
2023-01-22T01:53:38.515Z,-0.30
2023-01-22T01:56:13.575Z,-0.30
2023-01-22T01:58:42.629Z,-0.40
2023-01-22T02:01:13.724Z,-0.30
2023-01-22T02:03:41.172Z,-0.30
2023-01-22T02:06:18.914Z,-0.40
2023-01-22T02:08:50.399Z,-0.30
2023-01-22T02:11:19.097Z,-0.30
2023-01-22T02:13:53.658Z,-0.30
2023-01-22T02:16:20.476Z,-0.30
2023-01-22T02:18:47.562Z,-0.30
2023-01-22T02:21:32.979Z,-0.30
2023-01-22T02:24:00.029Z,-0.30
2023-01-22T02:26:26.984Z,-0.30
2023-01-22T02:28:53.845Z,-0.30
2023-01-22T02:31:20.876Z,-0.30
2023-01-22T02:33:47.731Z,-0.30
2023-01-22T02:36:16.306Z,-0.30
2023-01-22T02:38:43.054Z,-0.30
2023-01-22T02:41:10.220Z,-0.30
2023-01-22T02:43:40.201Z,-0.30
2023-01-22T02:46:10.019Z,-0.30
2023-01-22T02:48:36.867Z,-0.30
2023-01-22T02:51:03.984Z,-0.30
2023-01-22T02:53:31.561Z,-0.30
2023-01-22T02:55:58.308Z,-0.30
2023-01-22T02:58:25.187Z,-0.30
2023-01-22T03:00:52.109Z,-0.30
2023-01-22T03:03:18.973Z,-0.30
2023-01-22T03:05:51.238Z,-0.30
2023-01-22T03:08:19.732Z,-0.30
2023-01-22T03:10:48.965Z,-0.30
2023-01-22T03:13:34.887Z,-0.30
2023-01-22T03:16:23.050Z,-0.30
2023-01-22T03:19:08.643Z,-0.20
2023-01-22T03:21:35.411Z,-0.20
2023-01-22T03:24:02.155Z,-0.20
2023-01-22T03:26:31.865Z,-0.20
2023-01-22T03:28:58.656Z,-0.20
2023-01-22T03:31:25.487Z,-0.20
2023-01-22T03:33:52.473Z,-0.20
2023-01-22T03:36:19.230Z,-0.20
2023-01-22T03:38:46.128Z,-0.20
2023-01-22T03:41:15.827Z,-0.10
2023-01-22T03:43:42.904Z,-0.20
2023-01-22T03:46:12.885Z,-0.20
2023-01-22T03:48:40.442Z,-0.10
2023-01-22T03:51:15.955Z,-0.20
2023-01-22T03:53:44.451Z,-0.20
2023-01-22T03:56:17.087Z,-0.20
2023-01-22T03:58:43.964Z,-0.20
2023-01-22T04:01:13.528Z,-0.20
2023-01-22T04:03:41.028Z,-0.20
2023-01-22T04:06:09.730Z,-0.20
2023-01-22T04:08:38.397Z,-0.10
2023-01-22T04:11:09.351Z,-0.10
2023-01-22T04:13:37.923Z,-0.10
2023-01-22T04:16:05.021Z,-0.10
2023-01-22T04:18:31.821Z,-0.10
2023-01-22T04:20:58.961Z,-0.10
2023-01-22T04:23:25.983Z,-0.10
2023-01-22T04:25:53.609Z,-0.10
2023-01-22T04:28:20.377Z,0.00
2023-01-22T04:30:49.672Z,0.00
2023-01-22T04:33:16.486Z,0.00
2023-01-22T04:35:43.328Z,0.00
2023-01-22T04:38:13.299Z,0.10
2023-01-22T04:40:40.506Z,0.10
2023-01-22T04:43:08.671Z,0.10
2023-01-22T04:45:35.541Z,0.10
2023-01-22T04:48:02.626Z,0.20
2023-01-22T04:50:32.339Z,0.20
2023-01-22T04:53:00.218Z,0.20
2023-01-22T04:55:27.781Z,0.20
2023-01-22T04:57:56.473Z,0.30
2023-01-22T05:00:24.087Z,0.30
2023-01-22T05:02:51.178Z,0.30
2023-01-22T05:05:17.996Z,0.30
2023-01-22T05:07:44.770Z,0.30
2023-01-22T05:10:11.617Z,0.30
2023-01-22T05:12:38.370Z,0.30
2023-01-22T05:15:14.999Z,0.30
2023-01-22T05:17:45.663Z,0.30
2023-01-22T05:20:12.609Z,0.30
2023-01-22T05:22:39.424Z,0.40
2023-01-22T05:25:06.579Z,0.40
2023-01-22T05:27:33.467Z,0.40
2023-01-22T05:30:00.192Z,0.40
2023-01-22T05:32:28.791Z,0.40
2023-01-22T05:34:55.597Z,0.40
2023-01-22T05:37:22.399Z,0.40
2023-01-22T05:39:49.297Z,0.40
2023-01-22T05:42:16.602Z,0.40
2023-01-22T05:44:43.500Z,0.40
2023-01-22T05:47:12.360Z,0.40
2023-01-22T05:49:39.325Z,0.40
2023-01-22T05:52:06.233Z,0.40
2023-01-22T05:54:35.729Z,0.50
2023-01-22T05:57:02.421Z,0.50
2023-01-22T05:59:29.637Z,0.50
2023-01-22T06:01:56.397Z,0.50
2023-01-22T06:04:23.309Z,0.50
2023-01-22T06:06:50.116Z,0.50
2023-01-22T06:09:16.963Z,0.50
2023-01-22T06:11:49.529Z,0.50
2023-01-22T06:14:16.430Z,0.60
2023-01-22T06:16:43.359Z,0.50
2023-01-22T06:19:10.478Z,0.60
2023-01-22T06:21:37.243Z,0.60
2023-01-22T06:24:04.363Z,0.60
2023-01-22T06:26:31.250Z,0.60
2023-01-22T06:29:00.833Z,0.60
2023-01-22T06:31:27.847Z,0.60
2023-01-22T06:33:55.020Z,0.60
2023-01-22T06:36:21.903Z,0.60
2023-01-22T06:38:48.720Z,0.60
2023-01-22T06:41:15.512Z,0.70
2023-01-22T06:43:42.393Z,0.70
2023-01-22T06:46:09.602Z,0.70
2023-01-22T06:48:36.531Z,0.70
2023-01-22T06:51:03.593Z,0.70
2023-01-22T06:53:30.439Z,0.70
2023-01-22T06:55:59.909Z,0.70
2023-01-22T06:58:26.738Z,0.70
2023-01-22T07:00:53.687Z,0.70
2023-01-22T07:03:20.651Z,0.70
2023-01-22T07:05:55.083Z,0.70
2023-01-22T07:08:21.795Z,0.70
2023-01-22T07:10:51.613Z,0.70
2023-01-22T07:13:18.369Z,0.70
2023-01-22T07:15:45.236Z,0.70
2023-01-22T07:18:14.494Z,0.70
2023-01-22T07:20:42.487Z,0.80
2023-01-22T07:23:09.668Z,0.80
2023-01-22T07:25:36.559Z,0.80
2023-01-22T07:28:05.335Z,0.80
2023-01-22T07:30:32.410Z,0.80
2023-01-22T07:33:00.541Z,0.80
2023-01-22T07:35:28.220Z,0.80
2023-01-22T07:37:57.215Z,0.90
2023-01-22T07:40:25.166Z,0.90
2023-01-22T07:42:52.765Z,0.90
2023-01-22T07:45:20.056Z,0.90
2023-01-22T07:47:55.046Z,0.90
2023-01-22T07:50:29.862Z,0.90
2023-01-22T07:52:57.114Z,0.90
2023-01-22T07:55:26.862Z,0.90
2023-01-22T07:58:05.340Z,0.90
2023-01-22T08:00:34.976Z,0.90
2023-01-22T08:03:05.889Z,0.90
2023-01-22T08:05:33.233Z,1.00
2023-01-22T08:07:59.924Z,1.00
2023-01-22T08:10:29.603Z,1.00
2023-01-22T08:12:59.477Z,1.00
2023-01-22T08:15:26.199Z,1.00
2023-01-22T08:17:52.942Z,1.00
2023-01-22T08:20:20.211Z,1.00
2023-01-22T08:22:49.432Z,1.00
2023-01-22T08:25:16.749Z,1.00
2023-01-22T08:27:43.545Z,1.00
2023-01-22T08:30:11.579Z,1.00
2023-01-22T08:32:41.378Z,1.00
2023-01-22T08:35:09.262Z,1.00
2023-01-22T08:37:36.330Z,1.00
2023-01-22T08:40:06.839Z,1.00
2023-01-22T08:42:33.826Z,0.90
2023-01-22T08:45:00.693Z,1.00
2023-01-22T08:47:30.237Z,0.90
2023-01-22T08:50:02.949Z,0.90
2023-01-22T08:52:29.785Z,1.00
2023-01-22T08:54:58.837Z,1.00
2023-01-22T08:57:25.679Z,1.00
2023-01-22T09:00:00.719Z,1.00
2023-01-22T09:02:28.067Z,1.00
2023-01-22T09:04:57.758Z,1.00
2023-01-22T09:07:24.599Z,1.10
2023-01-22T09:09:51.431Z,1.20
2023-01-22T09:12:26.684Z,1.20
2023-01-22T09:14:53.396Z,1.20
2023-01-22T09:17:20.177Z,1.30
2023-01-22T09:19:46.939Z,1.30
2023-01-22T09:22:13.708Z,1.30
2023-01-22T09:24:40.526Z,1.40
2023-01-22T09:27:09.177Z,1.40
2023-01-22T09:29:37.301Z,1.40
2023-01-22T09:32:04.174Z,1.40
2023-01-22T09:34:34.359Z,1.40
2023-01-22T09:37:05.378Z,1.50
2023-01-22T09:39:32.140Z,1.50
2023-01-22T09:42:01.960Z,1.50
2023-01-22T09:44:40.766Z,1.50
2023-01-22T09:47:12.859Z,1.50
2023-01-22T09:49:56.046Z,1.50
2023-01-22T09:52:27.458Z,1.50
2023-01-22T09:54:54.449Z,1.50
2023-01-22T09:57:31.266Z,1.60
2023-01-22T09:59:59.395Z,1.60
2023-01-22T10:02:42.588Z,1.60
2023-01-22T10:05:48.758Z,1.60
2023-01-22T10:08:22.777Z,1.60
2023-01-22T10:10:54.143Z,1.60
2023-01-22T10:13:31.354Z,1.60
2023-01-22T10:15:58.332Z,1.60
2023-01-22T10:18:41.623Z,1.70
2023-01-22T10:21:19.381Z,1.70
2023-01-22T10:23:46.400Z,1.80
2023-01-22T10:26:25.355Z,1.70
2023-01-22T10:28:59.265Z,1.80
2023-01-22T10:31:35.344Z,1.80
2023-01-22T10:34:10.737Z,1.80
2023-01-22T10:36:37.487Z,1.80
2023-01-22T10:39:07.091Z,1.80
2023-01-22T10:41:33.902Z,1.80
2023-01-22T10:44:22.541Z,1.90
2023-01-22T10:46:53.641Z,1.90
2023-01-22T10:49:27.020Z,1.90
2023-01-22T10:51:58.871Z,1.90
2023-01-22T10:54:43.741Z,1.90
2023-01-22T10:57:37.472Z,1.90
2023-01-22T11:00:13.610Z,2.00
2023-01-22T11:02:46.159Z,2.00
2023-01-22T11:05:24.787Z,2.00
2023-01-22T11:07:59.619Z,2.00
2023-01-22T11:10:30.332Z,2.00
2023-01-22T11:13:43.186Z,2.10
2023-01-22T11:16:13.017Z,2.10
2023-01-22T11:18:43.088Z,2.10
2023-01-22T11:21:46.900Z,2.10
2023-01-22T11:24:48.584Z,2.10
2023-01-22T11:27:21.074Z,2.10
2023-01-22T11:30:21.885Z,2.10
2023-01-22T11:32:56.487Z,2.10
2023-01-22T11:35:41.288Z,2.10
2023-01-22T11:38:23.339Z,2.20
2023-01-22T11:41:16.440Z,2.20
2023-01-22T11:44:17.404Z,2.20
2023-01-22T11:46:53.185Z,2.20
2023-01-22T11:49:40.589Z,2.30
2023-01-22T11:52:42.810Z,2.30
2023-01-22T11:55:41.859Z,2.30
2023-01-22T11:58:35.966Z,2.30
2023-01-22T12:01:13.489Z,2.40
2023-01-22T12:03:49.686Z,2.50
2023-01-22T12:06:27.430Z,2.40
2023-01-22T12:09:05.062Z,2.50
2023-01-22T12:11:50.557Z,2.50
2023-01-22T12:14:59.650Z,2.60
2023-01-22T12:18:06.400Z,2.60
2023-01-22T12:20:57.297Z,2.60
2023-01-22T12:23:34.899Z,2.70
2023-01-22T12:26:06.985Z,2.70
2023-01-22T12:29:09.134Z,2.70
2023-01-22T12:31:48.741Z,2.70
2023-01-22T12:34:52.994Z,2.70
2023-01-22T12:37:42.130Z,2.70
2023-01-22T12:40:29.484Z,2.60
2023-01-22T12:43:06.700Z,2.60
2023-01-22T12:45:42.244Z,2.60
2023-01-22T12:48:11.991Z,2.60
2023-01-22T12:50:50.255Z,2.60
2023-01-22T12:53:24.119Z,2.60
2023-01-22T12:55:58.657Z,2.70
2023-01-22T12:58:28.168Z,2.70
2023-01-22T13:01:11.546Z,2.70
2023-01-22T13:03:42.383Z,2.70
2023-01-22T13:06:46.300Z,2.70
2023-01-22T13:09:25.987Z,2.70
2023-01-22T13:11:52.813Z,2.70
2023-01-22T13:14:24.060Z,2.70
2023-01-22T13:17:00.570Z,2.70
2023-01-22T13:19:38.704Z,2.70
2023-01-22T13:22:35.125Z,2.70
2023-01-22T13:25:01.987Z,2.70
2023-01-22T13:27:32.193Z,2.70
2023-01-22T13:30:09.326Z,2.70
2023-01-22T13:32:38.406Z,2.70
2023-01-22T13:35:06.943Z,2.70
2023-01-22T13:37:35.773Z,2.80
2023-01-22T13:40:15.558Z,2.80
2023-01-22T13:42:46.316Z,2.80
2023-01-22T13:45:24.959Z,2.80
2023-01-22T13:48:04.050Z,2.80
2023-01-22T13:50:32.503Z,2.80
2023-01-22T13:53:02.009Z,2.80
2023-01-22T13:55:29.925Z,2.70
2023-01-22T13:58:01.211Z,2.70
2023-01-22T14:00:31.515Z,2.70
2023-01-22T14:02:59.406Z,2.70
2023-01-22T14:05:29.465Z,2.70
2023-01-22T14:08:08.115Z,2.70
2023-01-22T14:10:37.787Z,2.70
2023-01-22T14:13:13.356Z,2.70
2023-01-22T14:15:41.774Z,2.80
2023-01-22T14:18:14.191Z,2.70
2023-01-22T14:20:41.973Z,2.80
2023-01-22T14:23:08.996Z,2.80
2023-01-22T14:25:40.805Z,2.80
2023-01-22T14:28:08.078Z,2.80
2023-01-22T14:30:35.222Z,2.80
2023-01-22T14:33:02.378Z,2.80
2023-01-22T14:35:31.498Z,2.80
2023-01-22T14:37:58.370Z,2.80
2023-01-22T14:40:27.107Z,2.80
2023-01-22T14:42:56.527Z,2.80
2023-01-22T14:45:23.360Z,2.70
2023-01-22T14:47:53.999Z,2.70
2023-01-22T14:50:22.558Z,2.80
2023-01-22T14:52:51.491Z,2.80
2023-01-22T14:55:19.330Z,2.80
2023-01-22T14:57:46.369Z,2.80
2023-01-22T15:00:16.075Z,2.80
2023-01-22T15:02:43.379Z,2.80
2023-01-22T15:05:11.655Z,2.80
2023-01-22T15:07:39.511Z,2.80
2023-01-22T15:10:08.241Z,2.80
2023-01-22T15:12:35.228Z,2.80
2023-01-22T15:15:06.107Z,2.80
2023-01-22T15:17:32.882Z,2.80
2023-01-22T15:20:01.849Z,2.80
2023-01-22T15:22:28.707Z,2.80
2023-01-22T15:24:55.440Z,2.80
2023-01-22T15:27:22.670Z,2.80
2023-01-22T15:29:49.441Z,2.80
2023-01-22T15:32:16.269Z,2.80
2023-01-22T15:34:43.124Z,2.80
2023-01-22T15:37:14.845Z,2.80
2023-01-22T15:39:42.102Z,2.80
2023-01-22T15:42:09.125Z,2.80
2023-01-22T15:44:37.662Z,2.80
2023-01-22T15:47:04.845Z,2.80
2023-01-22T15:49:31.712Z,2.80
2023-01-22T15:51:58.462Z,2.80
2023-01-22T15:54:26.864Z,2.70
2023-01-22T15:56:54.449Z,2.80
2023-01-22T15:59:21.199Z,2.70
2023-01-22T16:01:48.168Z,2.70
2023-01-22T16:04:15.119Z,2.70
2023-01-22T16:06:41.881Z,2.70
2023-01-22T16:09:08.877Z,2.70
2023-01-22T16:11:36.194Z,2.70
2023-01-22T16:14:03.698Z,2.70
2023-01-22T16:16:33.827Z,2.70
2023-01-22T16:19:02.138Z,2.70
2023-01-22T16:21:29.216Z,2.70
2023-01-22T16:23:58.715Z,2.70
2023-01-22T16:26:31.388Z,2.70
2023-01-22T16:28:59.679Z,2.70
2023-01-22T16:31:29.535Z,2.70
2023-01-22T16:33:59.172Z,2.70
2023-01-22T16:36:29.072Z,2.70
2023-01-22T16:38:56.250Z,2.70
2023-01-22T16:41:28.485Z,2.70
2023-01-22T16:44:02.086Z,2.70
2023-01-22T16:46:31.251Z,2.70
2023-01-22T16:49:07.051Z,2.70
2023-01-22T16:51:39.894Z,2.70
2023-01-22T16:54:07.437Z,2.70
2023-01-22T16:56:35.135Z,2.80
2023-01-22T16:59:02.111Z,2.70
2023-01-22T17:01:30.497Z,2.80
2023-01-22T17:03:57.493Z,2.70
2023-01-22T17:06:39.790Z,2.80
2023-01-22T17:09:07.927Z,2.70
2023-01-22T17:11:34.704Z,2.70
2023-01-22T17:14:02.224Z,2.70
2023-01-22T17:16:28.956Z,2.70
2023-01-22T17:18:56.195Z,2.80
2023-01-22T17:21:23.155Z,2.80
2023-01-22T17:23:49.932Z,2.80
2023-01-22T17:26:17.723Z,2.80
2023-01-22T17:28:45.940Z,2.80
2023-01-22T17:31:18.963Z,2.80
2023-01-22T17:33:46.673Z,2.80
2023-01-22T17:36:14.946Z,2.80
2023-01-22T17:38:42.651Z,2.70
2023-01-22T17:41:16.166Z,2.80
2023-01-22T17:43:45.647Z,2.70
2023-01-22T17:46:20.848Z,2.70
2023-01-22T17:48:49.003Z,2.80
2023-01-22T17:51:21.970Z,2.70
2023-01-22T17:53:50.619Z,2.70
2023-01-22T17:56:24.349Z,2.70
2023-01-22T17:58:54.139Z,2.70
2023-01-22T18:01:27.930Z,2.70
2023-01-22T18:03:57.810Z,2.70
2023-01-22T18:06:24.762Z,2.80
2023-01-22T18:08:52.099Z,2.70
2023-01-22T18:11:20.985Z,2.80
2023-01-22T18:13:48.498Z,2.80
2023-01-22T18:16:20.282Z,2.80
2023-01-22T18:18:47.356Z,2.70
2023-01-22T18:21:16.611Z,2.70
2023-01-22T18:23:44.188Z,2.70
2023-01-22T18:26:11.035Z,2.80
2023-01-22T18:28:38.186Z,2.80
2023-01-22T18:31:10.667Z,2.80
2023-01-22T18:33:38.493Z,2.80
2023-01-22T18:36:08.922Z,2.80
2023-01-22T18:38:36.997Z,2.80
2023-01-22T18:41:10.449Z,2.80
2023-01-22T18:43:41.192Z,2.80
2023-01-22T18:46:12.466Z,2.80
2023-01-22T18:48:40.935Z,2.80
2023-01-22T18:51:10.360Z,2.80
2023-01-22T18:53:39.342Z,2.80
2023-01-22T18:56:07.395Z,2.70
2023-01-22T18:58:38.644Z,2.80
2023-01-22T19:01:17.097Z,2.70
2023-01-22T19:03:45.929Z,2.70
2023-01-22T19:06:16.223Z,2.70
2023-01-22T19:08:55.737Z,2.70
2023-01-22T19:11:23.119Z,2.70
2023-01-22T19:13:53.224Z,2.70
2023-01-22T19:16:20.827Z,2.70
2023-01-22T19:18:47.951Z,2.70
2023-01-22T19:21:17.597Z,2.70
2023-01-22T19:23:47.315Z,2.70
2023-01-22T19:26:18.424Z,2.70
2023-01-22T19:28:45.270Z,2.70
2023-01-22T19:31:21.283Z,2.70
2023-01-22T19:33:50.550Z,2.80
2023-01-22T19:36:18.281Z,2.80
2023-01-22T19:38:45.815Z,2.80
2023-01-22T19:41:14.282Z,2.80
2023-01-22T19:43:42.071Z,2.80
2023-01-22T19:46:13.608Z,2.80
2023-01-22T19:48:41.057Z,2.80
2023-01-22T19:51:10.909Z,2.80
2023-01-22T19:53:39.317Z,2.80
2023-01-22T19:56:17.680Z,2.80
2023-01-22T19:58:45.609Z,2.80
2023-01-22T20:01:12.757Z,2.80
2023-01-22T20:03:39.685Z,2.80
2023-01-22T20:06:10.911Z,2.80
2023-01-22T20:08:40.667Z,2.90
2023-01-22T20:11:09.256Z,2.80
2023-01-22T20:13:38.722Z,2.80
2023-01-22T20:16:07.026Z,2.80
2023-01-22T20:18:35.151Z,2.80
2023-01-22T20:21:02.867Z,2.80
2023-01-22T20:23:29.650Z,2.80
2023-01-22T20:25:57.143Z,2.80
2023-01-22T20:28:24.028Z,2.80
2023-01-22T20:31:03.952Z,2.80
2023-01-22T20:33:32.266Z,2.80
2023-01-22T20:36:02.141Z,2.80
2023-01-22T20:38:29.837Z,2.80
2023-01-22T20:41:01.899Z,2.80
2023-01-22T20:43:29.413Z,2.80
2023-01-22T20:46:08.168Z,2.80
2023-01-22T20:48:35.231Z,2.80
2023-01-22T20:51:02.335Z,2.80
2023-01-22T20:53:29.877Z,2.80
2023-01-22T20:56:05.715Z,2.80
2023-01-22T20:58:33.285Z,2.80
2023-01-22T21:01:12.476Z,2.80
2023-01-22T21:03:46.387Z,2.80
2023-01-22T21:06:16.016Z,2.80
2023-01-22T21:08:44.759Z,2.80
2023-01-22T21:11:13.412Z,2.90
2023-01-22T21:13:40.566Z,2.90
2023-01-22T21:16:15.104Z,2.90
2023-01-22T21:18:44.570Z,2.90
2023-01-22T21:21:14.958Z,2.90
2023-01-22T21:23:41.808Z,2.90
2023-01-22T21:26:12.444Z,2.90
2023-01-22T21:28:42.461Z,2.90
2023-01-22T21:31:14.825Z,2.90
2023-01-22T21:33:43.066Z,3.00
2023-01-22T21:36:11.576Z,3.00
2023-01-22T21:38:39.409Z,3.00
2023-01-22T21:41:08.386Z,2.90
2023-01-22T21:43:54.268Z,3.00
2023-01-22T21:46:27.446Z,2.90
2023-01-22T21:48:58.254Z,2.90
2023-01-22T21:51:29.247Z,2.90
2023-01-22T21:53:57.328Z,2.90
2023-01-22T21:56:24.622Z,2.90
2023-01-22T21:58:51.443Z,2.90
2023-01-22T22:01:22.158Z,2.90
2023-01-22T22:03:49.180Z,2.80
2023-01-22T22:06:16.066Z,2.80
2023-01-22T22:08:45.599Z,2.80
2023-01-22T22:11:13.752Z,2.80
2023-01-22T22:13:41.071Z,2.80
2023-01-22T22:16:08.799Z,2.80
2023-01-22T22:18:35.915Z,2.80
2023-01-22T22:21:06.913Z,2.80
2023-01-22T22:23:35.282Z,2.80
2023-01-22T22:26:06.507Z,2.80
2023-01-22T22:28:34.872Z,2.80
2023-01-22T22:31:20.447Z,2.80
2023-01-22T22:33:49.617Z,2.80
2023-01-22T22:36:18.780Z,2.80
2023-01-22T22:38:45.787Z,2.80
2023-01-22T22:41:21.923Z,2.80
2023-01-22T22:43:52.022Z,2.80
2023-01-22T22:46:20.263Z,2.80
2023-01-22T22:48:47.733Z,2.80
2023-01-22T22:51:22.919Z,2.80
2023-01-22T22:53:53.496Z,2.80
2023-01-22T22:56:20.540Z,2.80
2023-01-22T22:58:47.494Z,2.70
2023-01-22T23:01:18.173Z,2.80
2023-01-22T23:03:45.007Z,2.80
2023-01-22T23:06:14.996Z,2.80
2023-01-22T23:08:43.983Z,2.80
2023-01-22T23:11:14.263Z,2.80
2023-01-22T23:13:44.412Z,2.80
2023-01-22T23:16:14.168Z,2.80
2023-01-22T23:18:41.188Z,2.80
2023-01-22T23:21:20.005Z,2.80
2023-01-22T23:23:47.233Z,2.80
2023-01-22T23:26:16.359Z,2.80
2023-01-22T23:28:46.032Z,2.90
2023-01-22T23:31:15.167Z,2.90
2023-01-22T23:33:42.424Z,2.90
2023-01-22T23:36:17.243Z,2.90
2023-01-22T23:38:48.091Z,2.90
2023-01-22T23:41:17.208Z,2.90
2023-01-22T23:43:44.285Z,2.90
2023-01-22T23:46:14.013Z,2.90
2023-01-22T23:48:40.967Z,2.90
2023-01-22T23:51:09.339Z,3.00
2023-01-22T23:53:37.788Z,3.00
2023-01-22T23:56:05.345Z,3.00
2023-01-22T23:58:32.651Z,2.90
