createdAt,value
2022-08-31T00:04:18.686Z,2.30
2022-08-31T00:09:26.598Z,2.50
2022-08-31T00:14:34.166Z,2.20
2022-08-31T00:19:41.654Z,3.37
2022-08-31T00:24:49.266Z,2.60
2022-08-31T00:29:56.855Z,2.23
2022-08-31T00:35:05.017Z,3.20
2022-08-31T00:40:14.545Z,2.23
2022-08-31T00:45:22.892Z,2.30
2022-08-31T00:50:32.050Z,2.90
2022-08-31T00:55:39.655Z,2.50
2022-08-31T01:00:49.452Z,2.57
2022-08-31T01:05:57.263Z,2.77
2022-08-31T01:11:06.523Z,3.30
2022-08-31T01:16:16.988Z,2.47
2022-08-31T01:21:28.076Z,3.60
2022-08-31T01:26:35.904Z,2.30
2022-08-31T01:31:47.408Z,2.50
2022-08-31T01:36:57.114Z,2.50
2022-08-31T01:42:05.453Z,1.90
2022-08-31T01:47:13.811Z,3.23
2022-08-31T01:52:27.584Z,2.20
2022-08-31T01:57:36.061Z,2.53
2022-08-31T02:02:45.260Z,2.10
2022-08-31T02:07:53.117Z,2.20
2022-08-31T02:13:02.246Z,2.23
2022-08-31T02:18:10.058Z,2.20
2022-08-31T02:23:19.060Z,2.10
2022-08-31T02:28:27.154Z,2.47
2022-08-31T02:33:35.356Z,2.10
2022-08-31T02:38:43.565Z,1.90
2022-08-31T02:43:51.380Z,2.73
2022-08-31T02:48:59.918Z,2.00
2022-08-31T02:54:09.214Z,2.27
2022-08-31T02:59:17.087Z,2.90
2022-08-31T03:04:25.095Z,2.80
2022-08-31T03:09:33.215Z,3.17
2022-08-31T03:14:42.195Z,3.10
2022-08-31T03:19:50.029Z,2.83
2022-08-31T03:24:58.034Z,2.80
2022-08-31T03:30:08.747Z,4.40
2022-08-31T03:35:19.305Z,2.73
2022-08-31T03:40:27.014Z,3.00
2022-08-31T03:45:35.719Z,2.90
2022-08-31T03:50:44.006Z,2.30
2022-08-31T03:55:54.776Z,4.83
2022-08-31T04:01:02.587Z,3.17
2022-08-31T04:06:13.584Z,2.70
2022-08-31T04:11:27.978Z,2.77
2022-08-31T04:16:35.775Z,2.77
2022-08-31T04:21:45.704Z,5.63
2022-08-31T04:26:54.588Z,7.37
2022-08-31T04:32:02.121Z,6.43
2022-08-31T04:37:10.825Z,4.13
2022-08-31T04:42:18.316Z,3.57
2022-08-31T04:47:25.636Z,7.27
2022-08-31T04:52:33.190Z,9.83
2022-08-31T04:57:41.841Z,9.83
2022-08-31T05:02:52.704Z,10.37
2022-08-31T05:07:58.676Z,9.50
2022-08-31T05:13:06.158Z,16.33
2022-08-31T05:18:14.517Z,12.17
2022-08-31T05:23:23.467Z,11.40
2022-08-31T05:28:31.492Z,13.50
2022-08-31T05:33:39.318Z,9.67
2022-08-31T05:38:47.109Z,13.13
2022-08-31T05:43:55.162Z,7.67
2022-08-31T05:49:03.099Z,11.87
2022-08-31T05:54:11.587Z,10.23
2022-08-31T05:59:20.802Z,8.57
2022-08-31T06:04:29.336Z,10.77
2022-08-31T06:09:38.672Z,14.73
2022-08-31T06:14:53.194Z,9.17
2022-08-31T06:19:59.005Z,8.53
2022-08-31T06:25:07.828Z,12.43
2022-08-31T06:30:17.594Z,12.40
2022-08-31T06:35:26.043Z,12.03
2022-08-31T06:40:35.248Z,11.63
2022-08-31T06:45:45.434Z,10.87
2022-08-31T06:50:57.911Z,10.70
2022-08-31T06:56:20.137Z,8.97
2022-08-31T07:01:34.692Z,9.77
2022-08-31T07:06:38.152Z,8.90
2022-08-31T07:11:50.069Z,8.37
2022-08-31T07:17:00.645Z,9.47
2022-08-31T07:22:11.440Z,10.00
2022-08-31T07:27:20.987Z,11.30
2022-08-31T07:32:30.121Z,8.60
2022-08-31T07:37:40.825Z,9.93
2022-08-31T07:42:49.177Z,7.70
2022-08-31T07:48:00.524Z,7.17
2022-08-31T07:53:11.900Z,8.23
2022-08-31T07:58:23.266Z,7.63
2022-08-31T08:03:32.880Z,7.93
2022-08-31T08:08:57.043Z,8.03
2022-08-31T08:13:58.813Z,6.47
2022-08-31T08:19:08.216Z,5.83
2022-08-31T08:24:17.087Z,3.90
2022-08-31T08:29:26.468Z,4.20
2022-08-31T08:34:34.137Z,3.70
2022-08-31T08:39:43.488Z,4.00
2022-08-31T08:44:55.788Z,4.97
2022-08-31T08:50:07.461Z,5.50
2022-08-31T08:55:19.572Z,4.90
2022-08-31T09:00:30.551Z,4.90
2022-08-31T09:05:41.919Z,4.90
2022-08-31T09:10:54.013Z,4.93
2022-08-31T09:16:04.918Z,4.87
2022-08-31T09:21:17.959Z,4.07
2022-08-31T09:26:26.368Z,4.43
2022-08-31T09:31:38.384Z,4.53
2022-08-31T09:36:48.593Z,4.90
2022-08-31T09:42:01.207Z,4.50
2022-08-31T09:47:14.041Z,4.30
2022-08-31T09:52:25.941Z,4.17
2022-08-31T09:57:37.387Z,3.20
2022-08-31T10:02:46.740Z,3.50
2022-08-31T10:07:57.669Z,3.50
2022-08-31T10:13:06.691Z,3.40
2022-08-31T10:18:17.351Z,3.83
2022-08-31T10:23:28.678Z,3.57
2022-08-31T10:28:39.069Z,3.77
2022-08-31T10:34:06.283Z,3.67
2022-08-31T10:39:20.840Z,3.87
2022-08-31T10:44:34.057Z,3.50
2022-08-31T10:49:42.509Z,3.40
2022-08-31T10:55:02.480Z,3.40
2022-08-31T11:00:18.635Z,2.90
2022-08-31T11:05:29.535Z,3.10
2022-08-31T11:10:47.769Z,3.40
2022-08-31T11:15:59.032Z,3.83
2022-08-31T11:21:10.190Z,4.50
2022-08-31T11:26:20.693Z,4.30
2022-08-31T11:31:32.231Z,3.60
2022-08-31T11:36:41.795Z,3.70
2022-08-31T11:41:53.016Z,3.83
2022-08-31T11:47:06.072Z,3.80
2022-08-31T11:52:31.785Z,3.80
2022-08-31T11:57:51.274Z,3.90
2022-08-31T12:03:09.768Z,3.90
2022-08-31T12:08:20.562Z,3.47
2022-08-31T12:13:30.613Z,3.60
2022-08-31T12:18:41.543Z,3.80
2022-08-31T12:23:52.122Z,3.87
2022-08-31T12:29:02.795Z,3.90
2022-08-31T12:34:14.369Z,3.80
2022-08-31T12:39:33.954Z,3.80
2022-08-31T12:44:50.207Z,3.77
2022-08-31T12:50:13.824Z,4.03
2022-08-31T12:55:28.155Z,4.33
2022-08-31T13:00:41.573Z,4.63
2022-08-31T13:05:54.804Z,4.20
2022-08-31T13:11:09.156Z,4.60
2022-08-31T13:16:24.050Z,4.30
2022-08-31T13:21:38.073Z,3.97
2022-08-31T13:26:58.258Z,4.23
2022-08-31T13:32:13.665Z,3.93
2022-08-31T13:37:30.698Z,4.00
2022-08-31T13:42:47.869Z,3.97
2022-08-31T13:48:03.291Z,4.17
2022-08-31T13:53:44.190Z,4.40
2022-08-31T13:58:38.863Z,4.70
2022-08-31T14:03:53.811Z,4.97
2022-08-31T14:09:16.659Z,4.27
2022-08-31T14:14:35.126Z,4.33
2022-08-31T14:19:53.621Z,4.90
2022-08-31T14:25:05.650Z,4.70
2022-08-31T14:30:17.925Z,4.40
2022-08-31T14:35:29.995Z,4.20
2022-08-31T14:40:45.459Z,4.50
2022-08-31T14:45:55.123Z,4.80
2022-08-31T14:51:08.287Z,4.40
2022-08-31T14:56:18.711Z,3.80
2022-08-31T15:01:30.685Z,5.37
2022-08-31T15:06:48.169Z,5.00
2022-08-31T15:12:00.971Z,5.40
2022-08-31T15:17:18.800Z,5.50
2022-08-31T15:22:26.600Z,5.30
2022-08-31T15:27:34.648Z,5.70
2022-08-31T15:32:46.951Z,5.87
2022-08-31T15:37:59.035Z,5.63
2022-08-31T15:43:09.798Z,5.80
2022-08-31T15:48:20.217Z,5.87
2022-08-31T15:53:31.270Z,6.00
2022-08-31T15:58:41.535Z,5.80
2022-08-31T16:03:52.513Z,6.07
2022-08-31T16:09:01.750Z,5.60
2022-08-31T16:14:11.631Z,6.10
2022-08-31T16:19:35.102Z,5.70
2022-08-31T16:24:35.211Z,5.87
2022-08-31T16:29:44.298Z,6.40
2022-08-31T16:34:57.130Z,6.53
2022-08-31T16:40:10.329Z,6.50
2022-08-31T16:45:24.311Z,6.67
2022-08-31T16:50:32.415Z,6.47
2022-08-31T16:55:42.618Z,6.27
2022-08-31T17:00:51.431Z,6.90
2022-08-31T17:05:59.390Z,6.23
2022-08-31T17:11:10.298Z,6.13
2022-08-31T17:16:22.202Z,6.73
2022-08-31T17:21:36.430Z,6.33
2022-08-31T17:26:46.046Z,6.67
2022-08-31T17:31:54.279Z,6.87
2022-08-31T17:37:04.451Z,6.20
2022-08-31T17:42:14.330Z,6.23
2022-08-31T17:47:24.543Z,6.63
2022-08-31T17:52:35.043Z,6.70
2022-08-31T17:57:44.491Z,5.03
2022-08-31T18:02:52.603Z,5.80
2022-08-31T18:08:00.919Z,6.00
2022-08-31T18:13:09.882Z,4.53
2022-08-31T18:18:19.638Z,4.47
2022-08-31T18:23:29.435Z,4.13
2022-08-31T18:28:40.945Z,3.90
2022-08-31T18:33:52.758Z,3.67
2022-08-31T18:39:04.464Z,3.67
2022-08-31T18:44:14.363Z,3.50
2022-08-31T18:49:23.629Z,3.40
2022-08-31T18:54:32.941Z,3.17
2022-08-31T18:59:42.405Z,3.13
2022-08-31T19:04:52.768Z,3.20
2022-08-31T19:10:00.680Z,3.20
2022-08-31T19:15:15.393Z,2.90
2022-08-31T19:20:26.157Z,3.10
2022-08-31T19:25:34.177Z,2.80
2022-08-31T19:30:44.834Z,3.30
2022-08-31T19:35:56.228Z,3.30
2022-08-31T19:41:11.470Z,3.00
2022-08-31T19:46:29.505Z,3.17
2022-08-31T19:51:46.881Z,3.30
2022-08-31T19:57:03.994Z,3.63
2022-08-31T20:02:14.287Z,3.10
2022-08-31T20:07:24.742Z,3.37
2022-08-31T20:12:34.628Z,3.60
2022-08-31T20:17:44.068Z,3.53
2022-08-31T20:22:54.433Z,3.50
2022-08-31T20:28:03.097Z,3.40
2022-08-31T20:33:11.735Z,3.50
2022-08-31T20:38:21.292Z,3.50
2022-08-31T20:43:32.585Z,3.27
2022-08-31T20:48:42.829Z,3.20
2022-08-31T20:53:51.233Z,3.10
2022-08-31T20:58:58.985Z,2.90
2022-08-31T21:04:08.436Z,2.90
2022-08-31T21:09:17.545Z,2.90
2022-08-31T21:14:27.869Z,2.90
2022-08-31T21:19:39.566Z,2.70
2022-08-31T21:24:49.470Z,2.60
2022-08-31T21:29:57.638Z,2.70
2022-08-31T21:35:05.468Z,2.53
2022-08-31T21:40:13.215Z,2.87
2022-08-31T21:45:21.667Z,3.20
2022-08-31T21:50:29.671Z,2.90
2022-08-31T21:55:41.289Z,2.70
2022-08-31T22:00:56.242Z,2.90
2022-08-31T22:06:08.036Z,2.83
2022-08-31T22:11:18.895Z,2.70
2022-08-31T22:16:28.426Z,2.80
2022-08-31T22:21:37.506Z,3.30
2022-08-31T22:26:48.189Z,3.10
2022-08-31T22:31:58.611Z,2.93
2022-08-31T22:37:08.587Z,3.23
2022-08-31T22:42:16.695Z,3.17
2022-08-31T22:47:24.308Z,3.10
2022-08-31T22:52:33.290Z,3.30
2022-08-31T22:57:40.859Z,3.40
2022-08-31T23:02:48.374Z,3.60
2022-08-31T23:07:58.649Z,3.10
2022-08-31T23:13:06.213Z,2.97
2022-08-31T23:18:13.882Z,3.10
2022-08-31T23:23:21.948Z,3.10
2022-08-31T23:28:29.557Z,2.93
2022-08-31T23:33:39.403Z,2.90
2022-08-31T23:38:48.113Z,3.10
2022-08-31T23:43:57.228Z,3.20
2022-08-31T23:49:08.695Z,3.43
2022-08-31T23:54:18.246Z,3.07
2022-08-31T23:59:26.378Z,3.60
