createdAt,value
2022-09-14T00:01:44.545Z,16.59
2022-09-14T00:04:17.144Z,16.66
2022-09-14T00:06:46.174Z,16.43
2022-09-14T00:09:17.501Z,16.64
2022-09-14T00:11:46.019Z,16.46
2022-09-14T00:14:14.720Z,16.61
2022-09-14T00:16:44.713Z,16.59
2022-09-14T00:19:19.412Z,16.51
2022-09-14T00:21:51.124Z,16.39
2022-09-14T00:24:20.091Z,16.57
2022-09-14T00:26:48.585Z,16.42
2022-09-14T00:29:17.637Z,16.40
2022-09-14T00:31:46.575Z,16.36
2022-09-14T00:34:18.011Z,16.35
2022-09-14T00:36:48.369Z,16.36
2022-09-14T00:39:18.880Z,16.37
2022-09-14T00:41:49.222Z,16.36
2022-09-14T00:44:55.123Z,16.37
2022-09-14T00:47:23.551Z,16.34
2022-09-14T00:49:53.475Z,16.33
2022-09-14T00:52:25.973Z,16.34
2022-09-14T00:54:56.704Z,16.35
2022-09-14T00:57:26.651Z,16.34
2022-09-14T00:59:55.922Z,16.33
2022-09-14T01:02:27.115Z,16.31
2022-09-14T01:04:57.761Z,16.18
2022-09-14T01:07:42.935Z,16.24
2022-09-14T01:10:25.191Z,16.31
2022-09-14T01:13:07.043Z,16.32
2022-09-14T01:15:44.405Z,16.32
2022-09-14T01:18:17.791Z,16.34
2022-09-14T01:20:53.291Z,16.24
2022-09-14T01:23:30.195Z,16.22
2022-09-14T01:26:32.584Z,16.10
2022-09-14T01:29:04.850Z,16.06
2022-09-14T01:31:37.798Z,16.10
2022-09-14T01:34:10.815Z,16.11
2022-09-14T01:36:44.032Z,16.12
2022-09-14T01:39:16.354Z,16.16
2022-09-14T01:41:47.422Z,16.17
2022-09-14T01:44:21.683Z,16.19
2022-09-14T01:46:54.975Z,16.21
2022-09-14T01:49:29.151Z,16.18
2022-09-14T01:52:02.328Z,16.17
2022-09-14T01:54:33.635Z,16.16
2022-09-14T01:57:05.931Z,16.18
2022-09-14T01:59:40.744Z,15.96
2022-09-14T02:02:14.227Z,15.84
2022-09-14T02:04:47.765Z,16.02
2022-09-14T02:07:17.200Z,16.10
2022-09-14T02:09:46.617Z,16.14
2022-09-14T02:12:16.079Z,16.14
2022-09-14T02:14:47.671Z,16.10
2022-09-14T02:17:16.895Z,16.02
2022-09-14T02:19:49.839Z,15.84
2022-09-14T02:22:18.235Z,15.89
2022-09-14T02:24:46.984Z,15.78
2022-09-14T02:27:15.525Z,15.86
2022-09-14T02:29:45.743Z,15.89
2022-09-14T02:32:31.755Z,15.95
2022-09-14T02:35:09.688Z,15.98
2022-09-14T02:37:46.378Z,16.01
2022-09-14T02:40:22.721Z,15.96
2022-09-14T02:43:01.060Z,16.05
2022-09-14T02:45:40.527Z,15.96
2022-09-14T02:48:21.210Z,15.84
2022-09-14T02:50:54.067Z,15.94
2022-09-14T02:53:32.555Z,15.97
2022-09-14T02:56:05.810Z,15.82
2022-09-14T02:58:38.896Z,15.99
2022-09-14T03:01:11.015Z,15.99
2022-09-14T03:03:39.733Z,16.01
2022-09-14T03:06:08.557Z,16.02
2022-09-14T03:08:37.281Z,16.04
2022-09-14T03:11:07.140Z,15.88
2022-09-14T03:13:35.934Z,16.05
2022-09-14T03:16:09.421Z,16.06
2022-09-14T03:18:38.770Z,16.01
2022-09-14T03:21:08.519Z,16.01
2022-09-14T03:23:38.100Z,15.87
2022-09-14T03:26:09.781Z,16.04
2022-09-14T03:28:38.677Z,16.03
2022-09-14T03:31:10.144Z,16.01
2022-09-14T03:33:39.465Z,16.00
2022-09-14T03:36:16.429Z,16.01
2022-09-14T03:38:46.081Z,15.96
2022-09-14T03:41:15.477Z,15.89
2022-09-14T03:43:44.877Z,15.60
2022-09-14T03:46:16.659Z,16.00
2022-09-14T03:48:45.510Z,16.02
2022-09-14T03:51:15.807Z,16.03
2022-09-14T03:53:45.879Z,15.96
2022-09-14T03:56:16.889Z,16.05
2022-09-14T03:58:46.359Z,16.04
2022-09-14T04:01:18.706Z,16.04
2022-09-14T04:03:47.821Z,16.03
2022-09-14T04:06:16.939Z,15.98
2022-09-14T04:08:46.508Z,16.05
2022-09-14T04:11:17.279Z,16.07
2022-09-14T04:13:46.048Z,16.07
2022-09-14T04:16:16.605Z,16.02
2022-09-14T04:18:46.007Z,15.94
2022-09-14T04:21:17.516Z,16.11
2022-09-14T04:24:10.499Z,16.11
2022-09-14T04:26:35.800Z,15.98
2022-09-14T04:29:04.320Z,16.09
2022-09-14T04:31:35.126Z,16.09
2022-09-14T04:34:03.443Z,16.06
2022-09-14T04:36:32.448Z,16.08
2022-09-14T04:39:02.514Z,15.98
2022-09-14T04:41:31.895Z,16.07
2022-09-14T04:44:01.191Z,16.07
2022-09-14T04:46:31.278Z,16.09
2022-09-14T04:49:01.094Z,16.05
2022-09-14T04:51:30.779Z,16.02
2022-09-14T04:54:00.539Z,16.01
2022-09-14T04:56:30.401Z,16.01
2022-09-14T04:59:00.376Z,15.99
2022-09-14T05:01:30.248Z,15.99
2022-09-14T05:03:59.076Z,15.94
2022-09-14T05:06:31.029Z,15.94
2022-09-14T05:09:00.548Z,15.90
2022-09-14T05:11:30.419Z,15.88
2022-09-14T05:14:00.138Z,15.86
2022-09-14T05:16:30.059Z,15.70
2022-09-14T05:19:01.895Z,15.86
2022-09-14T05:21:33.716Z,15.75
2022-09-14T05:24:04.420Z,15.80
2022-09-14T05:26:33.823Z,15.81
2022-09-14T05:29:03.545Z,15.85
2022-09-14T05:31:33.007Z,15.84
2022-09-14T05:34:02.052Z,15.63
2022-09-14T05:36:31.943Z,15.73
2022-09-14T05:39:01.183Z,15.75
2022-09-14T05:41:29.555Z,15.74
2022-09-14T05:43:57.866Z,15.74
2022-09-14T05:46:26.346Z,15.77
2022-09-14T05:48:54.827Z,15.77
2022-09-14T05:51:25.293Z,15.76
2022-09-14T05:53:56.942Z,15.74
2022-09-14T05:56:26.906Z,15.72
2022-09-14T05:58:55.752Z,15.72
2022-09-14T06:01:26.418Z,15.72
2022-09-14T06:03:55.733Z,15.69
2022-09-14T06:06:24.813Z,15.79
2022-09-14T06:08:56.224Z,15.73
2022-09-14T06:11:26.684Z,15.81
2022-09-14T06:13:55.728Z,15.80
2022-09-14T06:16:25.879Z,15.82
2022-09-14T06:18:56.202Z,15.62
2022-09-14T06:21:25.136Z,15.64
2022-09-14T06:23:55.895Z,15.84
2022-09-14T06:26:24.261Z,15.87
2022-09-14T06:28:53.706Z,15.89
2022-09-14T06:31:22.858Z,15.90
2022-09-14T06:33:52.304Z,15.92
2022-09-14T06:36:23.851Z,15.93
2022-09-14T06:38:52.347Z,15.72
2022-09-14T06:41:26.677Z,15.95
2022-09-14T06:43:57.383Z,15.96
2022-09-14T06:46:27.947Z,15.99
2022-09-14T06:48:58.503Z,16.00
2022-09-14T06:51:31.765Z,16.03
2022-09-14T06:54:01.421Z,16.03
2022-09-14T06:56:33.696Z,16.07
2022-09-14T06:59:02.120Z,16.08
2022-09-14T07:01:30.813Z,16.11
2022-09-14T07:04:00.466Z,16.12
2022-09-14T07:06:30.652Z,16.14
2022-09-14T07:08:59.161Z,16.15
2022-09-14T07:11:29.658Z,16.16
2022-09-14T07:14:00.219Z,16.17
2022-09-14T07:16:29.699Z,16.16
2022-09-14T07:19:02.078Z,16.17
2022-09-14T07:21:31.521Z,16.20
2022-09-14T07:24:00.288Z,16.20
2022-09-14T07:26:30.737Z,16.21
2022-09-14T07:29:03.781Z,16.24
2022-09-14T07:31:34.555Z,16.07
2022-09-14T07:34:05.680Z,16.25
2022-09-14T07:36:36.989Z,16.21
2022-09-14T07:39:06.903Z,16.30
2022-09-14T07:41:36.552Z,16.16
2022-09-14T07:44:08.208Z,16.33
2022-09-14T07:46:39.768Z,16.35
2022-09-14T07:49:09.490Z,16.37
2022-09-14T07:51:38.872Z,16.38
2022-09-14T07:54:08.785Z,16.39
2022-09-14T07:56:37.194Z,16.40
2022-09-14T08:01:56.048Z,16.44
2022-09-14T08:04:24.791Z,16.45
2022-09-14T08:06:53.174Z,16.47
2022-09-14T08:09:21.987Z,16.44
2022-09-14T08:11:50.360Z,16.55
2022-09-14T08:14:20.832Z,16.57
2022-09-14T08:16:49.262Z,16.59
2022-09-14T08:19:20.523Z,16.61
2022-09-14T08:21:49.087Z,16.65
2022-09-14T08:24:20.231Z,16.68
2022-09-14T08:26:49.591Z,16.74
2022-09-14T08:29:20.543Z,16.77
2022-09-14T08:31:51.857Z,16.79
2022-09-14T08:34:21.427Z,16.79
2022-09-14T08:36:50.238Z,16.77
2022-09-14T08:39:19.204Z,16.76
2022-09-14T08:41:55.604Z,16.75
2022-09-14T08:44:30.968Z,16.81
2022-09-14T08:47:04.206Z,16.83
2022-09-14T08:49:42.951Z,16.66
2022-09-14T08:52:17.159Z,16.83
2022-09-14T08:54:49.344Z,16.82
2022-09-14T08:57:21.199Z,16.86
2022-09-14T08:59:58.069Z,16.89
2022-09-14T09:02:42.290Z,16.90
2022-09-14T09:05:26.928Z,16.92
2022-09-14T09:08:01.066Z,16.91
2022-09-14T09:10:31.097Z,16.93
2022-09-14T09:13:01.704Z,16.95
2022-09-14T09:15:37.475Z,16.82
2022-09-14T09:18:10.737Z,16.89
2022-09-14T09:20:46.252Z,16.94
2022-09-14T09:23:17.130Z,16.97
2022-09-14T09:26:05.891Z,17.01
2022-09-14T09:28:35.385Z,16.92
2022-09-14T09:31:14.017Z,17.03
2022-09-14T09:33:43.685Z,16.77
2022-09-14T09:36:16.111Z,17.06
2022-09-14T09:38:44.535Z,17.07
2022-09-14T09:41:17.302Z,17.07
2022-09-14T09:44:00.611Z,17.05
2022-09-14T09:46:32.807Z,17.03
2022-09-14T09:49:05.163Z,17.06
2022-09-14T09:51:35.063Z,17.07
2022-09-14T09:54:09.926Z,17.10
2022-09-14T09:56:41.653Z,17.11
2022-09-14T09:59:27.911Z,17.11
2022-09-14T10:01:58.673Z,17.10
2022-09-14T10:04:30.091Z,17.12
2022-09-14T10:06:59.051Z,17.13
2022-09-14T10:09:29.421Z,17.13
2022-09-14T10:12:00.342Z,17.15
2022-09-14T10:14:32.404Z,17.18
2022-09-14T10:17:17.510Z,17.23
2022-09-14T10:19:49.052Z,17.23
2022-09-14T10:22:27.652Z,17.26
2022-09-14T10:24:58.938Z,17.17
2022-09-14T10:27:43.268Z,17.27
2022-09-14T10:30:16.867Z,17.30
2022-09-14T10:32:50.229Z,17.22
2022-09-14T10:35:18.885Z,17.30
2022-09-14T10:37:59.800Z,17.38
2022-09-14T10:40:34.452Z,17.20
2022-09-14T10:43:14.507Z,17.41
2022-09-14T10:45:48.278Z,17.41
2022-09-14T10:48:46.375Z,17.47
2022-09-14T10:51:32.163Z,17.37
2022-09-14T10:54:12.215Z,17.55
2022-09-14T10:56:55.757Z,17.58
2022-09-14T10:59:31.980Z,17.61
2022-09-14T11:02:31.877Z,17.71
2022-09-14T11:05:16.350Z,17.77
2022-09-14T11:07:59.719Z,17.86
2022-09-14T11:10:35.931Z,17.89
2022-09-14T11:13:51.075Z,17.95
2022-09-14T11:16:34.157Z,18.02
2022-09-14T11:19:11.418Z,18.09
2022-09-14T11:21:50.130Z,18.10
2022-09-14T11:24:22.827Z,18.21
2022-09-14T11:27:04.055Z,18.22
2022-09-14T11:29:37.318Z,18.21
2022-09-14T11:32:24.672Z,18.20
2022-09-14T11:34:58.209Z,18.17
2022-09-14T11:37:32.057Z,18.05
2022-09-14T11:40:08.099Z,18.08
2022-09-14T11:42:44.350Z,18.09
2022-09-14T11:45:18.746Z,18.05
2022-09-14T11:47:55.824Z,18.03
2022-09-14T11:50:28.088Z,18.00
2022-09-14T11:53:05.111Z,18.04
2022-09-14T11:55:34.071Z,18.03
2022-09-14T11:58:06.313Z,18.05
2022-09-14T12:01:03.608Z,18.08
2022-09-14T12:03:54.611Z,18.08
2022-09-14T12:06:45.375Z,18.04
2022-09-14T12:09:46.381Z,17.94
2022-09-14T12:12:33.463Z,17.87
2022-09-14T12:15:03.848Z,17.81
2022-09-14T12:17:39.835Z,17.79
2022-09-14T12:20:38.728Z,17.78
2022-09-14T12:23:16.967Z,17.60
2022-09-14T12:26:06.368Z,17.71
2022-09-14T12:31:33.056Z,17.67
2022-09-14T12:34:16.672Z,17.63
2022-09-14T12:37:16.413Z,17.56
2022-09-14T12:40:36.759Z,17.61
2022-09-14T12:43:48.522Z,17.60
2022-09-14T12:46:41.096Z,17.65
2022-09-14T12:49:30.799Z,17.80
2022-09-14T12:52:05.712Z,17.96
2022-09-14T12:54:51.303Z,18.12
2022-09-14T12:57:30.928Z,18.26
2022-09-14T13:00:07.359Z,18.14
2022-09-14T13:03:08.119Z,18.40
2022-09-14T13:05:36.774Z,18.40
2022-09-14T13:08:11.760Z,18.40
2022-09-14T13:10:47.087Z,18.41
2022-09-14T13:13:19.582Z,18.42
2022-09-14T13:15:53.737Z,18.45
2022-09-14T13:18:37.633Z,18.47
2022-09-14T13:21:18.362Z,18.40
2022-09-14T13:23:47.407Z,18.43
2022-09-14T13:26:21.224Z,18.56
2022-09-14T13:28:51.501Z,18.60
2022-09-14T13:31:24.430Z,18.60
2022-09-14T13:33:55.844Z,18.56
2022-09-14T13:36:27.618Z,18.53
2022-09-14T13:38:58.653Z,18.44
2022-09-14T13:41:27.187Z,18.40
2022-09-14T13:43:57.443Z,18.29
2022-09-14T13:46:28.351Z,18.34
2022-09-14T13:48:58.737Z,18.32
2022-09-14T13:51:28.654Z,18.29
2022-09-14T13:53:58.596Z,18.23
2022-09-14T13:56:31.346Z,18.20
2022-09-14T13:59:17.744Z,18.18
2022-09-14T14:01:55.418Z,18.14
2022-09-14T14:04:30.189Z,18.02
2022-09-14T14:07:08.719Z,18.11
2022-09-14T14:09:44.000Z,18.02
2022-09-14T14:12:21.779Z,18.10
2022-09-14T14:14:55.400Z,18.09
2022-09-14T14:17:32.941Z,17.93
2022-09-14T14:20:34.126Z,17.94
2022-09-14T14:23:20.224Z,17.92
2022-09-14T14:25:52.380Z,17.92
2022-09-14T14:28:26.703Z,17.85
2022-09-14T14:30:55.649Z,17.78
2022-09-14T14:33:24.992Z,17.76
2022-09-14T14:35:56.638Z,17.73
2022-09-14T14:38:26.269Z,17.41
2022-09-14T14:40:58.514Z,16.76
2022-09-14T14:43:28.521Z,17.64
2022-09-14T14:45:59.594Z,17.44
2022-09-14T14:48:28.715Z,17.59
2022-09-14T14:50:58.541Z,17.53
2022-09-14T14:53:28.037Z,17.51
2022-09-14T14:55:56.440Z,17.51
2022-09-14T14:58:25.575Z,17.46
2022-09-14T15:00:54.757Z,17.27
2022-09-14T15:03:23.295Z,17.45
2022-09-14T15:05:51.781Z,16.75
2022-09-14T15:08:21.858Z,17.45
2022-09-14T15:10:50.744Z,17.49
2022-09-14T15:13:19.136Z,17.45
2022-09-14T15:15:47.635Z,17.34
2022-09-14T15:18:16.187Z,17.42
2022-09-14T15:20:44.517Z,17.44
2022-09-14T15:23:15.289Z,17.17
2022-09-14T15:25:45.311Z,17.42
2022-09-14T15:28:13.944Z,17.44
2022-09-14T15:30:42.251Z,17.43
2022-09-14T15:33:10.602Z,17.41
2022-09-14T15:35:39.619Z,17.41
2022-09-14T15:38:08.223Z,17.42
2022-09-14T15:40:36.642Z,17.43
2022-09-14T15:43:06.732Z,17.44
2022-09-14T15:45:35.146Z,17.40
2022-09-14T15:48:04.408Z,17.42
2022-09-14T15:50:32.802Z,17.39
2022-09-14T15:53:02.819Z,17.35
2022-09-14T15:55:31.607Z,17.32
2022-09-14T15:58:00.124Z,17.27
2022-09-14T16:00:30.076Z,17.27
2022-09-14T16:02:58.440Z,17.25
2022-09-14T16:05:26.956Z,17.24
2022-09-14T16:07:56.039Z,17.25
2022-09-14T16:10:25.872Z,17.19
2022-09-14T16:12:56.336Z,17.21
2022-09-14T16:15:25.123Z,17.17
2022-09-14T16:17:56.098Z,17.04
2022-09-14T16:20:24.929Z,17.04
2022-09-14T16:22:53.339Z,17.15
2022-09-14T16:25:21.765Z,17.10
2022-09-14T16:27:50.224Z,17.09
2022-09-14T16:30:18.635Z,17.07
2022-09-14T16:32:47.446Z,17.06
2022-09-14T16:35:17.347Z,17.07
2022-09-14T16:37:46.090Z,17.08
2022-09-14T16:40:14.887Z,17.12
2022-09-14T16:42:43.612Z,17.07
2022-09-14T16:45:12.440Z,17.06
2022-09-14T16:47:41.103Z,17.03
2022-09-14T16:50:10.461Z,17.03
2022-09-14T16:52:41.456Z,17.06
2022-09-14T16:55:10.380Z,17.04
2022-09-14T16:57:40.959Z,15.52
2022-09-14T17:00:11.691Z,17.06
2022-09-14T17:02:40.138Z,17.01
2022-09-14T17:05:10.298Z,16.95
2022-09-14T17:07:40.580Z,17.01
2022-09-14T17:10:09.808Z,16.87
2022-09-14T17:12:38.342Z,17.05
2022-09-14T17:15:07.851Z,17.04
2022-09-14T17:17:36.603Z,16.87
2022-09-14T17:20:05.451Z,17.03
2022-09-14T17:22:34.246Z,17.04
2022-09-14T17:25:05.474Z,16.44
2022-09-14T17:27:33.896Z,16.91
2022-09-14T17:30:02.515Z,16.90
2022-09-14T17:32:30.897Z,16.89
2022-09-14T17:35:00.119Z,16.89
2022-09-14T17:37:30.332Z,16.88
2022-09-14T17:40:00.030Z,16.87
2022-09-14T17:42:29.983Z,16.88
2022-09-14T17:44:59.116Z,16.87
2022-09-14T17:47:28.751Z,16.85
2022-09-14T17:49:57.248Z,16.61
2022-09-14T17:52:25.820Z,16.86
2022-09-14T17:54:54.463Z,16.86
2022-09-14T17:57:23.100Z,16.83
2022-09-14T17:59:52.913Z,16.82
2022-09-14T18:02:21.203Z,16.81
2022-09-14T18:04:49.642Z,16.81
2022-09-14T18:07:17.941Z,16.76
2022-09-14T18:09:46.380Z,16.77
2022-09-14T18:12:16.176Z,16.78
2022-09-14T18:14:44.596Z,16.77
2022-09-14T18:17:14.432Z,16.77
2022-09-14T18:19:43.726Z,16.73
2022-09-14T18:22:12.184Z,16.65
2022-09-14T18:24:40.803Z,16.43
2022-09-14T18:27:09.605Z,16.27
2022-09-14T18:29:38.176Z,16.34
2022-09-14T18:32:06.820Z,16.02
2022-09-14T18:34:36.632Z,16.12
2022-09-14T18:37:06.564Z,15.84
2022-09-14T18:39:36.457Z,15.87
2022-09-14T18:42:05.140Z,15.88
2022-09-14T18:44:33.540Z,15.83
2022-09-14T18:47:02.209Z,15.16
2022-09-14T18:49:31.246Z,15.22
2022-09-14T18:52:01.423Z,15.53
2022-09-14T18:54:30.132Z,15.61
2022-09-14T18:56:59.551Z,15.44
2022-09-14T18:59:28.680Z,15.38
2022-09-14T19:01:57.382Z,15.57
2022-09-14T19:04:25.894Z,15.56
2022-09-14T19:06:54.544Z,15.53
2022-09-14T19:09:24.808Z,15.26
2022-09-14T19:11:53.333Z,15.46
2022-09-14T19:14:22.272Z,15.40
2022-09-14T19:16:52.650Z,15.38
2022-09-14T19:19:22.907Z,15.30
2022-09-14T19:21:52.880Z,15.14
2022-09-14T19:24:22.953Z,15.15
2022-09-14T19:26:54.967Z,15.11
2022-09-14T19:29:26.305Z,15.06
2022-09-14T19:31:56.259Z,14.99
2022-09-14T19:34:29.378Z,14.96
2022-09-14T19:36:59.265Z,14.91
2022-09-14T19:39:29.938Z,14.96
2022-09-14T19:42:02.296Z,14.95
2022-09-14T19:44:32.046Z,14.89
2022-09-14T19:47:01.806Z,14.85
2022-09-14T19:49:31.633Z,14.85
2022-09-14T19:52:02.855Z,14.66
2022-09-14T19:54:32.629Z,14.94
2022-09-14T19:57:02.767Z,14.79
2022-09-14T19:59:32.689Z,14.38
2022-09-14T20:02:02.605Z,14.87
2022-09-14T20:04:32.693Z,14.72
2022-09-14T20:07:01.128Z,14.75
2022-09-14T20:09:30.293Z,14.74
2022-09-14T20:12:00.100Z,14.57
2022-09-14T20:14:30.073Z,14.65
2022-09-14T20:17:00.203Z,14.64
2022-09-14T20:22:18.614Z,14.66
2022-09-14T20:24:48.685Z,14.68
2022-09-14T20:27:19.175Z,14.30
2022-09-14T20:29:50.425Z,14.21
2022-09-14T20:32:20.413Z,14.60
2022-09-14T20:34:50.117Z,14.57
2022-09-14T20:37:19.908Z,14.49
2022-09-14T20:39:50.889Z,14.53
2022-09-14T20:42:20.654Z,14.51
2022-09-14T20:44:52.422Z,14.30
2022-09-14T20:47:22.342Z,14.51
2022-09-14T20:49:51.910Z,14.47
2022-09-14T20:52:21.714Z,14.38
2022-09-14T20:54:52.226Z,14.51
2022-09-14T20:57:20.860Z,14.54
2022-09-14T20:59:50.789Z,14.37
2022-09-14T21:02:19.344Z,14.54
2022-09-14T21:04:47.788Z,14.55
2022-09-14T21:07:16.116Z,14.52
2022-09-14T21:09:44.795Z,14.31
2022-09-14T21:12:15.778Z,13.66
2022-09-14T21:14:49.364Z,13.97
2022-09-14T21:17:19.582Z,14.28
2022-09-14T21:19:47.853Z,14.31
2022-09-14T21:22:16.280Z,14.37
2022-09-14T21:24:44.959Z,14.36
2022-09-14T21:27:13.309Z,14.37
2022-09-14T21:29:41.656Z,14.34
2022-09-14T21:32:10.396Z,14.25
2022-09-14T21:34:40.203Z,14.34
2022-09-14T21:37:08.883Z,14.35
2022-09-14T21:39:38.186Z,14.34
2022-09-14T21:42:06.987Z,14.32
2022-09-14T21:44:38.215Z,14.32
2022-09-14T21:47:06.911Z,14.30
2022-09-14T21:49:35.262Z,14.29
2022-09-14T21:52:05.421Z,14.25
2022-09-14T21:54:33.970Z,14.23
2022-09-14T21:57:02.356Z,14.26
2022-09-14T21:59:30.984Z,13.96
2022-09-14T22:01:59.399Z,14.33
2022-09-14T22:04:28.152Z,14.36
2022-09-14T22:06:57.330Z,14.38
2022-09-14T22:09:29.034Z,14.32
2022-09-14T22:11:58.331Z,14.32
2022-09-14T22:14:28.861Z,14.33
2022-09-14T22:16:57.733Z,13.99
2022-09-14T22:19:28.338Z,14.35
2022-09-14T22:21:57.061Z,14.36
2022-09-14T22:24:34.862Z,14.16
2022-09-14T22:27:06.533Z,14.32
2022-09-14T22:29:34.960Z,14.35
2022-09-14T22:32:04.459Z,14.32
2022-09-14T22:34:33.577Z,14.22
2022-09-14T22:37:02.010Z,14.23
2022-09-14T22:39:31.825Z,14.21
2022-09-14T22:42:00.331Z,14.22
2022-09-14T22:44:28.788Z,14.21
2022-09-14T22:46:57.480Z,14.21
2022-09-14T22:49:25.859Z,14.21
2022-09-14T22:51:54.237Z,14.22
2022-09-14T22:54:23.632Z,14.23
2022-09-14T22:56:53.422Z,14.20
2022-09-14T22:59:21.848Z,14.10
2022-09-14T23:01:50.326Z,14.10
2022-09-14T23:04:18.788Z,14.25
2022-09-14T23:06:49.090Z,13.97
2022-09-14T23:09:19.775Z,14.29
2022-09-14T23:11:48.664Z,13.82
2022-09-14T23:14:18.896Z,14.30
2022-09-14T23:16:47.302Z,14.27
2022-09-14T23:19:17.835Z,14.26
2022-09-14T23:21:46.736Z,14.10
2022-09-14T23:24:15.548Z,14.26
2022-09-14T23:26:44.705Z,14.22
2022-09-14T23:29:16.476Z,14.26
2022-09-14T23:31:46.387Z,14.14
2022-09-14T23:34:14.959Z,14.18
2022-09-14T23:36:43.388Z,14.31
2022-09-14T23:39:12.560Z,14.33
2022-09-14T23:41:40.982Z,14.18
2022-09-14T23:44:10.908Z,14.32
2022-09-14T23:46:39.432Z,14.35
2022-09-14T23:49:09.426Z,14.37
2022-09-14T23:51:37.912Z,14.32
2022-09-14T23:54:08.401Z,14.31
2022-09-14T23:56:38.300Z,14.29
2022-09-14T23:59:06.704Z,14.16
