createdAt,value
2023-01-17T00:01:13.990Z,98102.16
2023-01-17T00:04:01.853Z,98101.38
2023-01-17T00:06:47.415Z,98109.16
2023-01-17T00:09:33.472Z,98109.31
2023-01-17T00:12:01.982Z,98111.28
2023-01-17T00:14:29.205Z,98111.50
2023-01-17T00:16:56.538Z,98119.03
2023-01-17T00:19:41.618Z,98124.88
2023-01-17T00:22:30.554Z,98118.22
2023-01-17T00:25:15.769Z,98118.22
2023-01-17T00:27:42.447Z,98125.09
2023-01-17T00:30:10.373Z,98124.22
2023-01-17T00:32:38.110Z,98124.31
2023-01-17T00:35:04.789Z,98132.06
2023-01-17T00:37:31.701Z,98132.06
2023-01-17T00:39:58.347Z,98142.22
2023-01-17T00:42:24.995Z,98143.19
2023-01-17T00:45:10.728Z,98143.06
2023-01-17T00:47:57.009Z,98149.16
2023-01-17T00:50:42.813Z,98157.78
2023-01-17T00:53:28.386Z,98161.38
2023-01-17T00:56:14.595Z,98170.94
2023-01-17T00:59:00.510Z,98189.19
2023-01-17T01:01:46.782Z,98195.22
2023-01-17T01:04:32.584Z,98205.69
2023-01-17T01:07:18.411Z,98190.72
2023-01-17T01:10:05.474Z,98192.38
2023-01-17T01:12:51.021Z,98194.13
2023-01-17T01:15:36.238Z,98196.53
2023-01-17T01:18:25.808Z,98208.34
2023-01-17T01:21:11.517Z,98213.63
2023-01-17T01:23:56.884Z,98209.34
2023-01-17T01:26:42.383Z,98215.16
2023-01-17T01:29:27.764Z,98220.31
2023-01-17T01:32:14.150Z,98226.34
2023-01-17T01:34:40.904Z,98230.56
2023-01-17T01:37:07.571Z,98226.16
2023-01-17T01:39:34.936Z,98230.25
2023-01-17T01:42:01.958Z,98239.03
2023-01-17T01:44:48.704Z,98240.81
2023-01-17T01:47:22.527Z,98251.00
2023-01-17T01:49:50.654Z,98259.47
2023-01-17T01:52:19.176Z,98263.00
2023-01-17T01:54:50.911Z,98270.03
2023-01-17T01:57:19.301Z,98276.16
2023-01-17T01:59:51.608Z,98283.91
2023-01-17T02:02:19.150Z,98283.91
2023-01-17T02:04:47.009Z,98276.91
2023-01-17T02:07:19.992Z,98300.28
2023-01-17T02:09:48.313Z,98308.06
2023-01-17T02:12:22.165Z,98304.59
2023-01-17T02:14:50.176Z,98313.16
2023-01-17T02:17:20.860Z,98330.59
2023-01-17T02:20:16.384Z,98342.94
2023-01-17T02:22:49.334Z,98352.66
2023-01-17T02:25:27.431Z,98362.28
2023-01-17T02:28:12.900Z,98369.56
2023-01-17T02:30:42.459Z,98355.88
2023-01-17T02:33:19.417Z,98381.81
2023-01-17T02:35:56.407Z,98402.47
2023-01-17T02:38:35.272Z,98392.34
2023-01-17T02:41:08.001Z,98390.69
2023-01-17T02:43:37.156Z,98401.13
2023-01-17T02:46:04.372Z,98410.47
2023-01-17T02:48:32.520Z,98402.88
2023-01-17T02:50:59.434Z,98407.94
2023-01-17T02:53:26.475Z,98402.75
2023-01-17T02:56:12.298Z,98407.91
2023-01-17T02:58:42.039Z,98405.13
2023-01-17T03:01:34.949Z,98422.22
2023-01-17T03:04:08.593Z,98418.72
2023-01-17T03:06:52.182Z,98416.03
2023-01-17T03:09:19.857Z,98410.84
2023-01-17T03:11:46.897Z,98427.19
2023-01-17T03:14:13.604Z,98425.47
2023-01-17T03:16:40.235Z,98427.16
2023-01-17T03:19:09.885Z,98426.25
2023-01-17T03:21:36.709Z,98430.53
2023-01-17T03:24:04.510Z,98441.69
2023-01-17T03:26:31.783Z,98453.78
2023-01-17T03:28:58.529Z,98445.13
2023-01-17T03:31:25.457Z,98446.00
2023-01-17T03:33:52.650Z,98439.06
2023-01-17T03:36:20.353Z,98444.22
2023-01-17T03:38:47.590Z,98450.09
2023-01-17T03:41:14.359Z,98446.78
2023-01-17T03:43:40.979Z,98455.41
2023-01-17T03:46:17.313Z,98450.19
2023-01-17T03:48:44.590Z,98448.50
2023-01-17T03:51:11.244Z,98464.72
2023-01-17T03:53:37.764Z,98462.06
2023-01-17T03:56:05.239Z,98459.47
2023-01-17T03:58:32.197Z,98474.03
2023-01-17T04:00:58.854Z,98473.19
2023-01-17T04:03:26.083Z,98473.97
2023-01-17T04:05:53.025Z,98472.31
2023-01-17T04:08:19.867Z,98475.84
2023-01-17T04:10:46.790Z,98484.38
2023-01-17T04:13:13.831Z,98471.47
2023-01-17T04:15:40.719Z,98475.72
2023-01-17T04:18:07.704Z,98494.69
2023-01-17T04:20:36.492Z,98482.53
2023-01-17T04:23:03.605Z,98492.88
2023-01-17T04:25:31.111Z,98481.03
2023-01-17T04:27:58.654Z,98481.06
2023-01-17T04:30:25.270Z,98486.25
2023-01-17T04:32:52.453Z,98475.97
2023-01-17T04:35:19.806Z,98490.53
2023-01-17T04:37:47.315Z,98490.50
2023-01-17T04:40:14.785Z,98505.16
2023-01-17T04:42:43.971Z,98506.00
2023-01-17T04:45:11.232Z,98501.94
2023-01-17T04:47:37.973Z,98499.34
2023-01-17T04:50:05.269Z,98507.06
2023-01-17T04:52:32.731Z,98505.44
2023-01-17T04:54:59.677Z,98508.81
2023-01-17T04:57:27.175Z,98508.72
2023-01-17T04:59:54.644Z,98513.84
2023-01-17T05:02:21.659Z,98513.03
2023-01-17T05:04:48.389Z,98514.78
2023-01-17T05:07:15.947Z,98514.78
2023-01-17T05:09:43.913Z,98525.97
2023-01-17T05:12:10.908Z,98520.94
2023-01-17T05:14:40.589Z,98523.53
2023-01-17T05:17:07.878Z,98522.66
2023-01-17T05:19:35.003Z,98524.41
2023-01-17T05:22:04.040Z,98528.72
2023-01-17T05:24:32.328Z,98546.78
2023-01-17T05:27:03.120Z,98536.47
2023-01-17T05:29:30.695Z,98536.47
2023-01-17T05:31:58.359Z,98545.03
2023-01-17T05:34:25.342Z,98539.97
2023-01-17T05:36:52.736Z,98537.28
2023-01-17T05:39:19.327Z,98548.47
2023-01-17T05:41:46.689Z,98550.16
2023-01-17T05:44:15.268Z,98550.19
2023-01-17T05:46:42.573Z,98556.16
2023-01-17T05:49:09.372Z,98545.09
2023-01-17T05:51:37.878Z,98548.50
2023-01-17T05:54:05.273Z,98552.84
2023-01-17T05:56:33.109Z,98548.56
2023-01-17T05:59:00.126Z,98562.28
2023-01-17T06:01:27.894Z,98563.16
2023-01-17T06:03:54.590Z,98564.00
2023-01-17T06:06:21.796Z,98575.28
2023-01-17T06:08:48.351Z,98576.09
2023-01-17T06:11:15.225Z,98574.41
2023-01-17T06:13:41.806Z,98582.06
2023-01-17T06:16:08.734Z,98580.31
2023-01-17T06:18:35.590Z,98576.06
2023-01-17T06:21:02.784Z,98594.91
2023-01-17T06:23:29.529Z,98587.19
2023-01-17T06:25:56.573Z,98581.19
2023-01-17T06:28:23.728Z,98580.31
2023-01-17T06:30:50.813Z,98587.97
2023-01-17T06:33:18.468Z,98588.00
2023-01-17T06:35:52.150Z,98594.84
2023-01-17T06:38:19.361Z,98591.47
2023-01-17T06:40:46.194Z,98583.75
2023-01-17T06:43:13.340Z,98589.78
2023-01-17T06:45:39.859Z,98591.47
2023-01-17T06:48:06.894Z,98594.06
2023-01-17T06:50:34.306Z,98582.88
2023-01-17T06:53:03.032Z,98591.47
2023-01-17T06:55:30.750Z,98598.34
2023-01-17T06:57:59.530Z,98600.09
2023-01-17T07:00:27.027Z,98606.91
2023-01-17T07:02:54.025Z,98612.00
2023-01-17T07:05:21.572Z,98610.34
2023-01-17T07:07:48.408Z,98618.00
2023-01-17T07:10:15.494Z,98606.84
2023-01-17T07:12:43.116Z,98621.41
2023-01-17T07:15:10.399Z,98613.72
2023-01-17T07:17:37.542Z,98620.56
2023-01-17T07:20:04.804Z,98615.41
2023-01-17T07:22:32.437Z,98617.94
2023-01-17T07:24:59.022Z,98618.00
2023-01-17T07:27:26.007Z,98613.69
2023-01-17T07:29:54.309Z,98614.53
2023-01-17T07:32:21.139Z,98623.09
2023-01-17T07:34:48.322Z,98611.94
2023-01-17T07:37:15.934Z,98613.66
2023-01-17T07:39:43.536Z,98617.13
2023-01-17T07:42:10.484Z,98608.53
2023-01-17T07:44:41.265Z,98609.38
2023-01-17T07:47:08.927Z,98611.88
2023-01-17T07:49:35.955Z,98613.63
2023-01-17T07:52:03.521Z,98625.69
2023-01-17T07:54:30.468Z,98623.94
2023-01-17T07:56:57.422Z,98624.78
2023-01-17T07:59:25.248Z,98617.09
2023-01-17T08:01:51.942Z,98629.06
2023-01-17T08:04:18.755Z,98622.19
2023-01-17T08:06:48.674Z,98627.41
2023-01-17T08:09:16.248Z,98626.47
2023-01-17T08:11:43.264Z,98620.63
2023-01-17T08:14:09.767Z,98618.88
2023-01-17T08:16:37.736Z,98612.00
2023-01-17T08:19:04.676Z,98628.25
2023-01-17T08:21:31.774Z,98623.97
2023-01-17T08:23:58.488Z,98634.22
2023-01-17T08:26:25.987Z,98630.81
2023-01-17T08:28:57.183Z,98630.81
2023-01-17T08:31:24.751Z,98641.94
2023-01-17T08:33:51.837Z,98645.34
2023-01-17T08:36:18.878Z,98639.34
2023-01-17T08:38:45.468Z,98647.91
2023-01-17T08:41:12.998Z,98649.56
2023-01-17T08:43:39.806Z,98643.59
2023-01-17T08:46:07.002Z,98642.69
2023-01-17T08:48:35.104Z,98641.81
2023-01-17T08:51:02.193Z,98646.09
2023-01-17T08:53:29.889Z,98642.66
2023-01-17T08:56:00.300Z,98641.81
2023-01-17T08:58:30.493Z,98647.78
2023-01-17T09:01:02.639Z,98646.91
2023-01-17T09:03:30.290Z,98647.69
2023-01-17T09:06:10.881Z,98648.59
2023-01-17T09:08:39.064Z,98650.34
2023-01-17T09:11:10.476Z,98655.53
2023-01-17T09:13:39.032Z,98649.59
2023-01-17T09:16:05.920Z,98653.81
2023-01-17T09:18:34.221Z,98651.19
2023-01-17T09:21:09.255Z,98660.66
2023-01-17T09:23:35.844Z,98669.25
2023-01-17T09:26:02.785Z,98669.25
2023-01-17T09:28:29.759Z,98664.94
2023-01-17T09:30:57.399Z,98666.59
2023-01-17T09:33:25.220Z,98661.44
2023-01-17T09:35:52.578Z,98666.56
2023-01-17T09:38:21.629Z,98656.31
2023-01-17T09:40:48.863Z,98657.09
2023-01-17T09:43:21.871Z,98661.28
2023-01-17T09:45:49.028Z,98661.25
2023-01-17T09:48:20.597Z,98661.28
2023-01-17T09:50:52.144Z,98668.13
2023-01-17T09:53:20.909Z,98663.00
2023-01-17T09:56:06.925Z,98671.59
2023-01-17T09:58:37.174Z,98669.88
2023-01-17T10:01:15.531Z,98675.13
2023-01-17T10:03:52.002Z,98681.13
2023-01-17T10:06:29.060Z,98676.88
2023-01-17T10:09:14.321Z,98675.97
2023-01-17T10:11:53.205Z,98676.75
2023-01-17T10:14:26.041Z,98676.75
2023-01-17T10:17:08.553Z,98683.59
2023-01-17T10:19:46.052Z,98681.81
2023-01-17T10:22:32.036Z,98681.78
2023-01-17T10:25:17.829Z,98683.50
2023-01-17T10:28:03.924Z,98689.41
2023-01-17T10:30:36.560Z,98693.75
2023-01-17T10:33:12.682Z,98688.47
2023-01-17T10:35:44.806Z,98688.53
2023-01-17T10:38:13.090Z,98679.91
2023-01-17T10:40:51.206Z,98671.28
2023-01-17T10:43:37.554Z,98669.56
2023-01-17T10:46:05.207Z,98683.28
2023-01-17T10:48:32.577Z,98676.34
2023-01-17T10:51:02.544Z,98679.00
2023-01-17T10:53:38.749Z,98681.56
2023-01-17T10:56:05.627Z,98677.22
2023-01-17T10:58:33.162Z,98679.84
2023-01-17T11:01:01.461Z,98676.38
2023-01-17T11:03:29.757Z,98669.44
2023-01-17T11:06:17.062Z,98665.97
2023-01-17T11:08:53.531Z,98662.41
2023-01-17T11:11:22.153Z,98665.78
2023-01-17T11:13:50.643Z,98657.16
2023-01-17T11:16:23.058Z,98661.41
2023-01-17T11:19:05.814Z,98658.72
2023-01-17T11:21:33.239Z,98648.31
2023-01-17T11:24:08.794Z,98657.66
2023-01-17T11:26:36.391Z,98658.41
2023-01-17T11:29:15.698Z,98654.09
2023-01-17T11:31:43.153Z,98651.47
2023-01-17T11:34:14.251Z,98642.81
2023-01-17T11:36:41.589Z,98643.56
2023-01-17T11:39:17.720Z,98640.88
2023-01-17T11:41:45.467Z,98632.09
2023-01-17T11:44:31.753Z,98636.34
2023-01-17T11:47:14.391Z,98640.59
2023-01-17T11:49:42.109Z,98636.34
2023-01-17T11:52:29.175Z,98642.25
2023-01-17T11:54:56.305Z,98642.28
2023-01-17T11:57:26.170Z,98628.34
2023-01-17T12:00:04.936Z,98633.50
2023-01-17T12:02:45.653Z,98630.81
2023-01-17T12:05:34.323Z,98628.19
2023-01-17T12:08:04.247Z,98637.59
2023-01-17T12:10:46.477Z,98622.97
2023-01-17T12:13:34.892Z,98627.16
2023-01-17T12:16:31.211Z,98633.06
2023-01-17T12:19:17.152Z,98621.88
2023-01-17T12:21:46.871Z,98626.03
2023-01-17T12:24:32.708Z,98615.59
2023-01-17T12:27:16.161Z,98618.03
2023-01-17T12:30:03.139Z,98610.88
2023-01-17T12:32:39.639Z,98602.75
2023-01-17T12:35:06.185Z,98607.16
2023-01-17T12:37:37.191Z,98607.88
2023-01-17T12:40:27.295Z,98599.31
2023-01-17T12:43:02.781Z,98604.28
2023-01-17T12:45:33.014Z,98603.41
2023-01-17T12:48:04.705Z,98599.03
2023-01-17T12:50:41.551Z,98602.41
2023-01-17T12:53:19.550Z,98604.94
2023-01-17T12:55:49.839Z,98598.63
2023-01-17T12:58:22.755Z,98600.38
2023-01-17T13:00:55.074Z,98602.22
2023-01-17T13:03:31.544Z,98603.22
2023-01-17T13:06:01.433Z,98604.34
2023-01-17T13:08:34.506Z,98612.47
2023-01-17T13:11:08.468Z,98610.13
2023-01-17T13:13:36.211Z,98610.44
2023-01-17T13:16:07.010Z,98613.91
2023-01-17T13:18:35.650Z,98613.13
2023-01-17T13:21:09.398Z,98608.81
2023-01-17T13:23:39.456Z,98608.94
2023-01-17T13:26:10.072Z,98611.56
2023-01-17T13:28:53.592Z,98608.97
2023-01-17T13:31:40.747Z,98607.16
2023-01-17T13:34:38.074Z,98604.78
2023-01-17T13:37:04.803Z,98609.00
2023-01-17T13:39:43.076Z,98608.13
2023-01-17T13:42:21.773Z,98605.44
2023-01-17T13:44:49.776Z,98613.28
2023-01-17T13:47:16.580Z,98620.94
2023-01-17T13:49:45.172Z,98615.75
2023-01-17T13:52:23.051Z,98624.28
2023-01-17T13:55:01.048Z,98618.22
2023-01-17T13:57:30.226Z,98626.03
2023-01-17T13:59:58.213Z,98623.56
2023-01-17T14:02:32.689Z,98614.03
2023-01-17T14:05:05.755Z,98613.84
2023-01-17T14:07:34.589Z,98614.66
2023-01-17T14:10:01.990Z,98612.03
2023-01-17T14:12:32.562Z,98615.47
2023-01-17T14:15:00.599Z,98617.19
2023-01-17T14:17:34.913Z,98623.31
2023-01-17T14:20:05.163Z,98629.28
2023-01-17T14:22:35.547Z,98621.56
2023-01-17T14:25:11.641Z,98626.78
2023-01-17T14:27:45.442Z,98616.56
2023-01-17T14:30:30.805Z,98626.88
2023-01-17T14:33:01.851Z,98624.41
2023-01-17T14:35:32.973Z,98624.53
2023-01-17T14:38:03.007Z,98620.22
2023-01-17T14:40:30.850Z,98618.56
2023-01-17T14:43:01.613Z,98631.34
2023-01-17T14:45:30.257Z,98623.72
2023-01-17T14:48:01.436Z,98622.06
2023-01-17T14:50:35.032Z,98622.91
2023-01-17T14:53:11.326Z,98628.00
2023-01-17T14:55:38.971Z,98635.88
2023-01-17T14:58:05.656Z,98630.75
2023-01-17T15:00:39.016Z,98631.63
2023-01-17T15:03:10.624Z,98644.47
2023-01-17T15:05:40.249Z,98641.13
2023-01-17T15:08:11.403Z,98645.44
2023-01-17T15:10:46.518Z,98645.41
2023-01-17T15:13:18.094Z,98650.50
2023-01-17T15:15:45.031Z,98651.50
2023-01-17T15:18:14.867Z,98642.91
2023-01-17T15:20:42.503Z,98659.38
2023-01-17T15:23:14.285Z,98649.03
2023-01-17T15:25:42.980Z,98654.25
2023-01-17T15:28:11.663Z,98643.88
2023-01-17T15:30:59.505Z,98641.19
2023-01-17T15:33:26.130Z,98642.19
2023-01-17T15:36:07.442Z,98637.91
2023-01-17T15:38:39.261Z,98645.78
2023-01-17T15:41:17.129Z,98638.19
2023-01-17T15:43:44.960Z,98639.97
2023-01-17T15:46:23.312Z,98646.88
2023-01-17T15:48:51.614Z,98647.75
2023-01-17T15:51:31.829Z,98652.09
2023-01-17T15:53:58.711Z,98647.81
2023-01-17T15:56:32.993Z,98646.16
2023-01-17T15:59:20.613Z,98654.84
2023-01-17T16:01:57.402Z,98660.09
2023-01-17T16:04:42.840Z,98655.94
2023-01-17T16:07:11.409Z,98668.81
2023-01-17T16:09:43.019Z,98667.09
2023-01-17T16:12:09.940Z,98663.66
2023-01-17T16:14:56.363Z,98663.63
2023-01-17T16:17:24.928Z,98661.94
2023-01-17T16:19:51.992Z,98666.31
2023-01-17T16:22:18.710Z,98674.13
2023-01-17T16:24:46.426Z,98681.09
2023-01-17T16:27:13.395Z,98681.94
2023-01-17T16:29:41.330Z,98679.50
2023-01-17T16:32:08.978Z,98686.47
2023-01-17T16:34:36.451Z,98689.97
2023-01-17T16:37:07.972Z,98686.59
2023-01-17T16:39:35.817Z,98690.13
2023-01-17T16:42:03.168Z,98682.44
2023-01-17T16:44:30.535Z,98695.38
2023-01-17T16:47:03.711Z,98693.72
2023-01-17T16:49:34.718Z,98696.28
2023-01-17T16:52:01.609Z,98696.31
2023-01-17T16:54:28.947Z,98700.66
2023-01-17T16:56:55.624Z,98710.94
2023-01-17T16:59:22.323Z,98708.50
2023-01-17T17:01:50.506Z,98700.78
2023-01-17T17:04:17.203Z,98700.78
2023-01-17T17:06:44.344Z,98713.69
2023-01-17T17:09:10.964Z,98709.47
2023-01-17T17:11:38.106Z,98708.69
2023-01-17T17:14:06.516Z,98712.97
2023-01-17T17:16:34.182Z,98712.16
2023-01-17T17:19:05.491Z,98711.28
2023-01-17T17:21:34.023Z,98711.34
2023-01-17T17:24:01.573Z,98716.47
2023-01-17T17:26:34.466Z,98712.22
2023-01-17T17:29:02.060Z,98725.13
2023-01-17T17:31:29.191Z,98727.69
2023-01-17T17:34:00.775Z,98725.16
2023-01-17T17:36:27.650Z,98733.75
2023-01-17T17:38:55.787Z,98726.94
2023-01-17T17:41:23.950Z,98740.66
2023-01-17T17:43:52.197Z,98732.97
2023-01-17T17:46:20.676Z,98739.84
2023-01-17T17:48:47.715Z,98739.00
2023-01-17T17:51:22.828Z,98747.63
2023-01-17T17:53:50.166Z,98751.03
2023-01-17T17:56:16.932Z,98750.22
2023-01-17T17:58:46.072Z,98749.38
2023-01-17T18:01:13.401Z,98747.69
2023-01-17T18:03:40.224Z,98751.97
2023-01-17T18:06:10.291Z,98750.28
2023-01-17T18:08:37.952Z,98759.69
2023-01-17T18:11:06.471Z,98755.44
2023-01-17T18:13:34.307Z,98758.88
2023-01-17T18:16:01.896Z,98761.44
2023-01-17T18:18:31.217Z,98764.03
2023-01-17T18:21:17.748Z,98770.03
2023-01-17T18:23:45.071Z,98770.06
2023-01-17T18:26:17.179Z,98777.78
2023-01-17T18:28:44.566Z,98778.63
2023-01-17T18:31:12.363Z,98784.63
2023-01-17T18:33:39.648Z,98788.03
2023-01-17T18:36:07.669Z,98794.91
2023-01-17T18:38:40.351Z,98788.91
2023-01-17T18:41:08.559Z,98788.91
2023-01-17T18:43:36.607Z,98800.03
2023-01-17T18:46:04.361Z,98794.91
2023-01-17T18:48:31.363Z,98806.03
2023-01-17T18:51:00.484Z,98795.75
2023-01-17T18:53:28.940Z,98794.91
2023-01-17T18:55:57.231Z,98804.34
2023-01-17T18:58:25.283Z,98807.78
2023-01-17T19:00:52.898Z,98809.47
2023-01-17T19:03:25.008Z,98809.47
2023-01-17T19:05:52.244Z,98809.47
2023-01-17T19:08:19.967Z,98806.91
2023-01-17T19:10:48.430Z,98806.91
2023-01-17T19:13:15.452Z,98808.63
2023-01-17T19:15:42.049Z,98819.75
2023-01-17T19:18:08.631Z,98816.34
2023-01-17T19:20:35.430Z,98813.78
2023-01-17T19:23:02.278Z,98818.06
2023-01-17T19:25:31.131Z,98822.34
2023-01-17T19:27:58.559Z,98826.59
2023-01-17T19:30:26.078Z,98825.75
2023-01-17T19:32:53.193Z,98826.59
2023-01-17T19:35:22.527Z,98824.88
2023-01-17T19:37:50.920Z,98826.59
2023-01-17T19:40:19.629Z,98830.00
2023-01-17T19:42:46.714Z,98833.44
2023-01-17T19:45:14.415Z,98836.88
2023-01-17T19:47:41.716Z,98834.25
2023-01-17T19:50:12.106Z,98839.41
2023-01-17T19:52:39.761Z,98847.13
2023-01-17T19:55:12.597Z,98840.28
2023-01-17T19:57:40.643Z,98845.41
2023-01-17T20:00:08.960Z,98841.97
2023-01-17T20:02:37.831Z,98853.94
2023-01-17T20:05:05.743Z,98847.09
2023-01-17T20:07:34.708Z,98850.53
2023-01-17T20:10:02.116Z,98853.94
2023-01-17T20:12:28.938Z,98857.34
2023-01-17T20:14:56.395Z,98850.53
2023-01-17T20:17:23.484Z,98857.34
2023-01-17T20:19:50.776Z,98853.91
2023-01-17T20:22:17.411Z,98855.63
2023-01-17T20:24:44.368Z,98861.59
2023-01-17T20:27:11.475Z,98860.75
2023-01-17T20:29:40.762Z,98864.19
2023-01-17T20:32:08.032Z,98861.59
2023-01-17T20:34:35.627Z,98868.44
2023-01-17T20:37:02.626Z,98876.97
2023-01-17T20:39:30.486Z,98877.84
2023-01-17T20:41:57.665Z,98882.94
2023-01-17T20:44:25.565Z,98884.66
2023-01-17T20:46:52.597Z,98888.06
2023-01-17T20:49:19.903Z,98896.59
2023-01-17T20:51:47.608Z,98893.16
2023-01-17T20:54:17.367Z,98893.16
2023-01-17T20:56:47.084Z,98892.28
2023-01-17T20:59:15.202Z,98893.16
2023-01-17T21:01:43.716Z,98895.69
2023-01-17T21:04:10.999Z,98898.28
2023-01-17T21:06:39.777Z,98900.00
2023-01-17T21:09:07.446Z,98906.00
2023-01-17T21:11:34.481Z,98896.56
2023-01-17T21:14:01.806Z,98898.28
2023-01-17T21:16:28.799Z,98900.84
2023-01-17T21:18:56.540Z,98891.47
2023-01-17T21:21:25.311Z,98900.00
2023-01-17T21:23:57.281Z,98901.66
2023-01-17T21:26:28.525Z,98911.94
2023-01-17T21:28:56.320Z,98903.38
2023-01-17T21:31:27.717Z,98914.47
2023-01-17T21:33:59.571Z,98917.00
2023-01-17T21:36:27.932Z,98917.00
2023-01-17T21:38:57.022Z,98914.47
2023-01-17T21:41:26.620Z,98920.41
2023-01-17T21:43:55.221Z,98922.97
2023-01-17T21:46:22.850Z,98916.97
2023-01-17T21:48:49.368Z,98923.78
2023-01-17T21:51:16.707Z,98923.78
2023-01-17T21:53:43.441Z,98938.28
2023-01-17T21:56:30.163Z,98932.31
2023-01-17T21:58:57.279Z,98933.16
2023-01-17T22:01:28.959Z,98932.31
2023-01-17T22:03:55.730Z,98927.19
2023-01-17T22:06:24.897Z,98933.25
2023-01-17T22:08:52.493Z,98935.81
2023-01-17T22:11:21.609Z,98933.22
2023-01-17T22:13:50.056Z,98941.75
2023-01-17T22:16:18.096Z,98940.88
2023-01-17T22:18:46.047Z,98932.31
2023-01-17T22:21:16.791Z,98937.44
2023-01-17T22:23:47.658Z,98939.13
2023-01-17T22:26:14.781Z,98942.56
2023-01-17T22:32:21.676Z,98939.97
2023-01-17T22:34:48.656Z,98939.09
2023-01-17T22:37:15.998Z,98941.66
2023-01-17T22:39:43.453Z,98941.59
2023-01-17T22:42:11.564Z,98952.69
2023-01-17T22:44:38.415Z,98943.34
2023-01-17T22:47:05.958Z,98942.44
2023-01-17T22:49:36.928Z,98949.28
2023-01-17T22:52:04.891Z,98954.38
2023-01-17T22:54:31.867Z,98948.41
2023-01-17T22:56:59.787Z,98947.53
2023-01-17T22:59:26.720Z,98952.63
2023-01-17T23:01:53.784Z,98945.78
2023-01-17T23:04:20.449Z,98950.91
2023-01-17T23:06:47.919Z,98952.66
2023-01-17T23:09:15.314Z,98955.19
2023-01-17T23:11:44.972Z,98946.63
2023-01-17T23:14:12.198Z,98951.75
2023-01-17T23:16:59.684Z,98950.91
2023-01-17T23:19:28.897Z,98947.50
2023-01-17T23:22:16.140Z,98948.41
2023-01-17T23:24:52.049Z,98955.25
2023-01-17T23:27:37.414Z,98954.41
2023-01-17T23:30:34.439Z,98956.09
2023-01-17T23:33:03.124Z,98946.72
2023-01-17T23:35:31.156Z,98955.28
2023-01-17T23:38:16.776Z,98957.81
2023-01-17T23:41:04.300Z,98952.69
2023-01-17T23:43:31.604Z,98950.97
2023-01-17T23:45:58.276Z,98950.94
2023-01-17T23:48:29.091Z,98954.38
2023-01-17T23:50:57.668Z,98951.81
2023-01-17T23:53:26.006Z,98957.81
2023-01-17T23:55:53.620Z,98956.09
2023-01-17T23:58:21.414Z,98951.84
