createdAt,value
2023-03-06T00:00:12.155Z,73.39
2023-03-06T00:02:39.684Z,73.44
2023-03-06T00:05:07.515Z,73.44
2023-03-06T00:07:35.058Z,73.44
2023-03-06T00:10:02.716Z,75.12
2023-03-06T00:12:31.517Z,74.55
2023-03-06T00:14:58.990Z,74.02
2023-03-06T00:17:26.502Z,74.46
2023-03-06T00:19:53.988Z,74.00
2023-03-06T00:22:21.438Z,73.84
2023-03-06T00:24:48.912Z,73.93
2023-03-06T00:27:16.370Z,73.72
2023-03-06T00:29:45.582Z,74.01
2023-03-06T00:32:13.066Z,74.18
2023-03-06T00:34:40.607Z,74.19
2023-03-06T00:37:08.170Z,74.18
2023-03-06T00:39:35.704Z,74.24
2023-03-06T00:42:03.211Z,74.33
2023-03-06T00:44:31.617Z,74.51
2023-03-06T00:47:00.555Z,74.31
2023-03-06T00:49:28.111Z,74.78
2023-03-06T00:51:55.629Z,74.33
2023-03-06T00:54:23.129Z,75.04
2023-03-06T00:56:50.641Z,74.64
2023-03-06T00:59:18.142Z,74.57
2023-03-06T01:01:45.702Z,74.57
2023-03-06T01:04:14.584Z,74.79
2023-03-06T01:06:42.133Z,74.93
2023-03-06T01:09:09.670Z,74.87
2023-03-06T01:11:37.162Z,74.35
2023-03-06T01:14:04.634Z,74.00
2023-03-06T01:16:32.329Z,73.43
2023-03-06T01:18:59.909Z,72.52
2023-03-06T01:21:28.821Z,73.40
2023-03-06T01:23:56.258Z,73.55
2023-03-06T01:26:23.791Z,73.51
2023-03-06T01:28:51.266Z,74.42
2023-03-06T01:31:18.737Z,74.17
2023-03-06T01:33:46.184Z,73.87
2023-03-06T01:36:13.627Z,74.39
2023-03-06T01:38:42.584Z,74.13
2023-03-06T01:41:15.502Z,74.15
2023-03-06T01:43:44.223Z,74.20
2023-03-06T01:46:19.428Z,74.54
2023-03-06T01:48:46.882Z,74.71
2023-03-06T01:51:14.304Z,74.66
2023-03-06T01:53:43.284Z,74.86
2023-03-06T01:56:10.884Z,74.62
2023-03-06T01:58:38.331Z,74.96
2023-03-06T02:01:05.962Z,75.16
2023-03-06T02:03:33.442Z,74.98
2023-03-06T02:06:00.892Z,74.94
2023-03-06T02:08:28.344Z,75.04
2023-03-06T02:10:59.636Z,74.74
2023-03-06T02:13:27.130Z,74.98
2023-03-06T02:15:54.656Z,75.01
2023-03-06T02:18:22.175Z,74.92
2023-03-06T02:20:50.491Z,74.78
2023-03-06T02:23:18.649Z,75.42
2023-03-06T02:25:48.233Z,75.08
2023-03-06T02:28:16.804Z,75.08
2023-03-06T02:30:45.233Z,74.95
2023-03-06T02:33:12.882Z,75.24
2023-03-06T02:35:40.695Z,75.05
2023-03-06T02:38:09.704Z,74.38
2023-03-06T02:40:37.994Z,74.25
2023-03-06T02:43:06.917Z,75.61
2023-03-06T02:45:35.262Z,75.18
2023-03-06T02:48:03.070Z,74.98
2023-03-06T02:50:30.631Z,75.03
2023-03-06T02:52:58.171Z,75.32
2023-03-06T02:55:25.793Z,74.84
2023-03-06T02:57:53.295Z,74.86
2023-03-06T03:00:22.502Z,74.87
2023-03-06T03:02:50.006Z,74.70
2023-03-06T03:05:17.477Z,74.50
2023-03-06T03:07:45.203Z,74.59
2023-03-06T03:10:13.116Z,74.66
2023-03-06T03:12:40.843Z,75.04
2023-03-06T03:15:09.021Z,74.89
2023-03-06T03:17:38.045Z,74.00
2023-03-06T03:20:05.984Z,73.54
2023-03-06T03:22:33.522Z,75.01
2023-03-06T03:25:01.019Z,74.96
2023-03-06T03:27:28.583Z,74.14
2023-03-06T03:29:59.787Z,74.20
2023-03-06T03:32:27.674Z,74.05
2023-03-06T03:34:57.240Z,74.10
2023-03-06T03:37:24.779Z,74.16
2023-03-06T03:39:52.362Z,73.77
2023-03-06T03:42:19.884Z,73.32
2023-03-06T03:44:47.496Z,73.46
2023-03-06T03:47:15.069Z,73.47
2023-03-06T03:49:42.529Z,73.67
2023-03-06T03:52:11.393Z,74.35
2023-03-06T03:54:38.943Z,74.44
2023-03-06T03:57:06.633Z,74.18
2023-03-06T03:59:34.120Z,73.38
2023-03-06T04:02:04.704Z,73.97
2023-03-06T04:04:32.343Z,74.25
2023-03-06T04:07:00.581Z,73.89
2023-03-06T04:09:29.486Z,74.00
2023-03-06T04:11:57.184Z,72.84
2023-03-06T04:14:24.680Z,73.12
2023-03-06T04:16:52.282Z,73.50
2023-03-06T04:19:19.842Z,76.57
2023-03-06T04:21:47.362Z,74.50
2023-03-06T04:24:14.907Z,74.24
2023-03-06T04:26:43.828Z,73.61
2023-03-06T04:29:11.405Z,73.46
2023-03-06T04:31:39.013Z,73.46
2023-03-06T04:34:06.556Z,73.41
2023-03-06T04:36:35.095Z,73.44
2023-03-06T04:39:02.602Z,73.89
2023-03-06T04:41:30.704Z,73.38
2023-03-06T04:43:59.751Z,73.99
2023-03-06T04:46:27.375Z,74.32
2023-03-06T04:48:54.883Z,74.13
2023-03-06T04:51:22.393Z,74.36
2023-03-06T04:53:50.224Z,74.65
2023-03-06T04:56:17.758Z,73.57
2023-03-06T04:58:45.289Z,73.89
2023-03-06T05:01:14.185Z,74.41
2023-03-06T05:03:41.730Z,74.81
2023-03-06T05:06:09.490Z,74.01
2023-03-06T05:08:37.036Z,75.28
2023-03-06T05:11:04.536Z,73.57
2023-03-06T05:13:32.138Z,73.27
2023-03-06T05:16:02.500Z,74.75
2023-03-06T05:18:33.550Z,75.67
2023-03-06T05:21:01.034Z,76.10
2023-03-06T05:23:28.533Z,74.54
2023-03-06T05:25:55.988Z,74.59
2023-03-06T05:28:23.650Z,76.60
2023-03-06T05:30:51.273Z,76.64
2023-03-06T05:33:18.764Z,76.89
2023-03-06T05:35:48.163Z,74.36
2023-03-06T05:38:15.711Z,74.67
2023-03-06T05:40:43.828Z,75.46
2023-03-06T05:43:11.864Z,75.28
2023-03-06T05:45:39.672Z,75.81
2023-03-06T05:48:07.413Z,75.85
2023-03-06T05:50:34.908Z,76.26
2023-03-06T05:53:03.887Z,78.70
2023-03-06T05:55:31.419Z,77.20
2023-03-06T05:57:59.032Z,77.59
2023-03-06T06:00:26.661Z,76.76
2023-03-06T06:02:54.397Z,76.64
2023-03-06T06:05:21.937Z,76.28
2023-03-06T06:07:49.590Z,78.67
2023-03-06T06:10:18.745Z,77.83
2023-03-06T06:12:46.260Z,78.58
2023-03-06T06:15:15.407Z,76.90
2023-03-06T06:17:43.010Z,76.66
2023-03-06T06:20:11.138Z,77.26
2023-03-06T06:22:38.889Z,76.90
2023-03-06T06:25:06.958Z,79.07
2023-03-06T06:27:35.898Z,77.75
2023-03-06T06:30:03.454Z,78.76
2023-03-06T06:32:31.017Z,79.06
2023-03-06T06:34:58.571Z,77.66
2023-03-06T06:37:26.132Z,77.21
2023-03-06T06:39:53.606Z,77.42
2023-03-06T06:42:31.566Z,76.69
2023-03-06T06:45:03.177Z,77.04
2023-03-06T06:47:30.755Z,77.75
2023-03-06T06:49:58.306Z,77.95
2023-03-06T06:52:25.958Z,77.82
2023-03-06T06:54:53.735Z,78.53
2023-03-06T06:57:21.706Z,77.78
2023-03-06T06:59:50.712Z,77.27
2023-03-06T07:02:21.335Z,77.13
2023-03-06T07:05:02.411Z,77.16
2023-03-06T07:07:31.555Z,78.08
2023-03-06T07:09:59.168Z,77.90
2023-03-06T07:12:26.659Z,77.14
2023-03-06T07:14:54.235Z,77.54
2023-03-06T07:17:23.093Z,78.10
2023-03-06T07:19:50.793Z,78.61
2023-03-06T07:22:18.268Z,77.86
2023-03-06T07:24:45.803Z,78.56
2023-03-06T07:27:13.326Z,78.00
2023-03-06T07:29:40.824Z,77.95
2023-03-06T07:32:08.398Z,78.83
2023-03-06T07:34:37.763Z,77.48
2023-03-06T07:37:05.362Z,77.69
2023-03-06T07:39:32.931Z,76.85
2023-03-06T07:42:00.510Z,77.11
2023-03-06T07:44:28.122Z,77.49
2023-03-06T07:46:55.727Z,77.28
2023-03-06T07:49:23.186Z,77.48
2023-03-06T07:51:54.002Z,77.46
2023-03-06T07:54:21.512Z,77.65
2023-03-06T07:56:50.867Z,77.37
2023-03-06T07:59:18.445Z,77.32
2023-03-06T08:01:46.003Z,78.20
2023-03-06T08:04:13.494Z,77.20
2023-03-06T08:06:41.095Z,78.02
2023-03-06T08:09:09.942Z,78.18
2023-03-06T08:11:37.412Z,78.03
2023-03-06T08:14:04.990Z,77.98
2023-03-06T08:16:32.620Z,77.64
2023-03-06T08:19:00.156Z,77.78
2023-03-06T08:21:28.371Z,77.85
2023-03-06T08:23:56.086Z,77.08
2023-03-06T08:26:25.520Z,77.29
2023-03-06T08:28:53.408Z,77.71
2023-03-06T08:31:24.388Z,77.87
2023-03-06T08:33:51.848Z,77.82
2023-03-06T08:36:19.312Z,78.18
2023-03-06T08:38:46.794Z,77.57
2023-03-06T08:41:14.283Z,78.00
2023-03-06T08:43:43.185Z,77.81
2023-03-06T08:46:11.054Z,78.28
2023-03-06T08:48:38.621Z,77.92
2023-03-06T08:51:06.318Z,77.85
2023-03-06T08:53:43.096Z,77.57
2023-03-06T08:56:15.876Z,78.25
2023-03-06T08:58:44.770Z,76.92
2023-03-06T09:01:14.119Z,76.39
2023-03-06T09:03:41.740Z,77.45
2023-03-06T09:06:09.307Z,77.20
2023-03-06T09:08:36.780Z,77.57
2023-03-06T09:11:04.314Z,76.05
2023-03-06T09:13:31.767Z,76.49
2023-03-06T09:16:00.598Z,77.03
2023-03-06T09:18:29.357Z,75.05
2023-03-06T09:20:56.840Z,75.50
2023-03-06T09:23:24.370Z,75.99
2023-03-06T09:25:53.872Z,75.67
2023-03-06T09:28:21.413Z,75.73
2023-03-06T09:30:48.877Z,77.11
2023-03-06T09:33:17.934Z,76.51
2023-03-06T09:35:45.867Z,75.53
2023-03-06T09:38:13.368Z,76.05
2023-03-06T09:40:43.658Z,74.80
2023-03-06T09:43:12.231Z,75.17
2023-03-06T09:45:39.845Z,74.68
2023-03-06T09:48:07.571Z,74.38
2023-03-06T09:50:38.382Z,73.96
2023-03-06T09:53:15.182Z,73.17
2023-03-06T09:55:44.140Z,73.73
2023-03-06T09:58:13.089Z,72.03
2023-03-06T10:00:41.877Z,72.19
2023-03-06T10:03:15.413Z,73.18
2023-03-06T10:05:45.027Z,72.75
2023-03-06T10:08:17.929Z,72.16
2023-03-06T10:10:46.035Z,72.47
2023-03-06T10:13:14.793Z,72.24
2023-03-06T10:15:42.595Z,72.74
2023-03-06T10:18:10.509Z,72.12
2023-03-06T10:20:40.435Z,71.49
2023-03-06T10:23:15.281Z,70.87
2023-03-06T10:25:44.562Z,70.61
2023-03-06T10:28:15.194Z,70.38
2023-03-06T10:30:44.348Z,70.37
2023-03-06T10:33:16.843Z,70.47
2023-03-06T10:35:47.130Z,70.00
2023-03-06T10:38:17.172Z,69.73
2023-03-06T10:40:46.003Z,69.38
2023-03-06T10:43:13.510Z,69.63
2023-03-06T10:45:49.406Z,69.56
2023-03-06T10:48:19.451Z,68.96
2023-03-06T10:50:47.163Z,69.15
2023-03-06T10:53:21.809Z,69.25
2023-03-06T10:55:53.135Z,69.44
2023-03-06T10:58:21.006Z,70.50
2023-03-06T11:00:48.481Z,69.62
2023-03-06T11:03:19.881Z,69.29
2023-03-06T11:06:02.524Z,69.59
2023-03-06T11:08:31.761Z,69.71
2023-03-06T11:11:00.348Z,69.68
2023-03-06T11:13:28.812Z,69.48
2023-03-06T11:15:57.383Z,69.09
2023-03-06T11:18:31.040Z,68.94
2023-03-06T11:20:58.514Z,69.23
2023-03-06T11:23:29.441Z,68.50
2023-03-06T11:25:58.596Z,68.14
2023-03-06T11:28:27.295Z,67.48
2023-03-06T11:30:55.692Z,67.40
2023-03-06T11:33:26.356Z,67.72
2023-03-06T11:35:55.709Z,67.97
2023-03-06T11:38:23.775Z,68.19
2023-03-06T11:40:52.856Z,67.85
2023-03-06T11:43:23.288Z,67.71
2023-03-06T11:45:52.705Z,67.81
2023-03-06T11:48:22.341Z,67.36
2023-03-06T11:50:50.494Z,66.47
2023-03-06T11:53:18.570Z,66.14
2023-03-06T11:55:46.990Z,64.84
2023-03-06T11:58:22.277Z,66.09
2023-03-06T12:00:51.549Z,64.66
2023-03-06T12:03:25.196Z,65.83
2023-03-06T12:05:53.560Z,65.25
2023-03-06T12:08:25.978Z,66.02
2023-03-06T12:10:53.807Z,64.79
2023-03-06T12:16:10.424Z,66.34
2023-03-06T12:18:40.570Z,65.62
2023-03-06T12:21:08.613Z,65.62
2023-03-06T12:23:40.540Z,65.38
2023-03-06T12:26:10.471Z,65.46
2023-03-06T12:28:41.636Z,65.53
2023-03-06T12:31:26.450Z,65.72
2023-03-06T12:33:58.470Z,65.79
2023-03-06T12:36:29.625Z,65.93
2023-03-06T12:39:00.342Z,65.44
2023-03-06T12:41:42.743Z,65.72
2023-03-06T12:44:16.862Z,65.46
2023-03-06T12:46:46.291Z,66.46
2023-03-06T12:49:31.960Z,65.92
2023-03-06T12:52:00.287Z,67.05
2023-03-06T12:54:28.818Z,67.26
2023-03-06T12:56:56.588Z,65.05
2023-03-06T12:59:37.754Z,64.41
2023-03-06T13:02:20.620Z,64.41
2023-03-06T13:04:49.441Z,65.09
2023-03-06T13:07:20.035Z,64.84
2023-03-06T13:09:55.516Z,65.86
2023-03-06T13:12:27.259Z,66.49
2023-03-06T13:14:56.078Z,65.68
2023-03-06T13:17:34.806Z,62.06
2023-03-06T13:20:17.166Z,64.86
2023-03-06T13:22:44.770Z,63.76
2023-03-06T13:25:30.732Z,65.27
2023-03-06T13:28:03.150Z,64.88
2023-03-06T13:30:44.147Z,65.78
2023-03-06T13:33:36.283Z,66.22
2023-03-06T13:36:18.623Z,65.72
2023-03-06T13:38:58.111Z,65.91
2023-03-06T13:41:39.027Z,64.28
2023-03-06T13:44:21.571Z,63.59
2023-03-06T13:46:56.499Z,65.05
2023-03-06T13:49:24.264Z,63.96
2023-03-06T13:51:58.983Z,65.07
2023-03-06T13:54:29.626Z,65.91
2023-03-06T13:57:11.861Z,64.58
2023-03-06T14:00:08.699Z,65.26
2023-03-06T14:02:52.198Z,65.08
2023-03-06T14:05:19.705Z,65.42
2023-03-06T14:07:47.415Z,64.84
2023-03-06T14:10:21.860Z,63.90
2023-03-06T14:13:10.317Z,61.94
2023-03-06T14:15:41.543Z,64.47
2023-03-06T14:18:13.991Z,62.94
2023-03-06T14:20:43.021Z,61.77
2023-03-06T14:23:17.610Z,64.14
2023-03-06T14:25:46.643Z,63.55
2023-03-06T14:28:22.508Z,64.93
2023-03-06T14:30:50.607Z,64.56
2023-03-06T14:33:21.775Z,64.74
2023-03-06T14:35:51.851Z,65.41
2023-03-06T14:38:19.396Z,64.59
2023-03-06T14:40:48.264Z,64.89
2023-03-06T14:43:22.330Z,65.12
2023-03-06T14:45:53.715Z,65.21
2023-03-06T14:48:21.264Z,63.86
2023-03-06T14:50:49.547Z,64.44
2023-03-06T14:53:18.054Z,65.09
2023-03-06T14:55:50.229Z,65.50
2023-03-06T14:58:18.312Z,64.15
2023-03-06T15:00:46.166Z,63.71
2023-03-06T15:03:15.298Z,65.45
2023-03-06T15:05:43.806Z,65.23
2023-03-06T15:08:11.375Z,65.81
2023-03-06T15:10:39.001Z,65.10
2023-03-06T15:13:11.613Z,65.06
2023-03-06T15:15:39.227Z,65.60
2023-03-06T15:18:21.592Z,64.58
2023-03-06T15:20:49.901Z,64.87
2023-03-06T15:23:18.378Z,61.07
2023-03-06T15:25:53.202Z,65.28
2023-03-06T15:28:33.763Z,64.81
2023-03-06T15:31:02.386Z,65.14
2023-03-06T15:33:29.889Z,65.24
2023-03-06T15:35:58.388Z,65.35
2023-03-06T15:38:27.301Z,65.03
2023-03-06T15:40:55.324Z,64.70
2023-03-06T15:43:22.875Z,65.50
2023-03-06T15:45:51.819Z,65.13
2023-03-06T15:48:19.416Z,66.00
2023-03-06T15:50:46.954Z,65.74
2023-03-06T15:53:14.547Z,66.10
2023-03-06T15:55:42.042Z,65.86
2023-03-06T15:58:10.300Z,65.87
2023-03-06T16:00:38.392Z,65.03
2023-03-06T16:03:07.344Z,66.41
2023-03-06T16:05:34.994Z,66.45
2023-03-06T16:08:02.591Z,66.53
2023-03-06T16:10:30.580Z,65.67
2023-03-06T16:12:58.521Z,66.26
2023-03-06T16:15:28.995Z,66.15
2023-03-06T16:17:56.675Z,65.27
2023-03-06T16:20:26.523Z,66.08
2023-03-06T16:22:54.879Z,66.63
2023-03-06T16:25:22.847Z,66.62
2023-03-06T16:27:50.951Z,66.54
2023-03-06T16:30:18.882Z,67.09
2023-03-06T16:32:46.549Z,66.68
2023-03-06T16:35:14.405Z,65.93
2023-03-06T16:37:43.435Z,66.70
2023-03-06T16:40:14.100Z,67.22
2023-03-06T16:42:41.531Z,67.39
2023-03-06T16:45:09.688Z,67.81
2023-03-06T16:47:37.504Z,68.02
2023-03-06T16:50:05.378Z,68.74
2023-03-06T16:52:32.935Z,70.88
2023-03-06T16:55:01.797Z,69.36
2023-03-06T16:57:35.501Z,69.56
2023-03-06T17:00:03.022Z,69.70
2023-03-06T17:02:30.581Z,69.45
2023-03-06T17:04:58.199Z,70.12
2023-03-06T17:07:25.665Z,69.60
2023-03-06T17:09:53.153Z,69.44
2023-03-06T17:12:22.116Z,69.63
2023-03-06T17:14:49.590Z,69.66
2023-03-06T17:17:17.212Z,69.84
2023-03-06T17:19:47.305Z,69.97
2023-03-06T17:22:15.772Z,69.74
2023-03-06T17:24:43.218Z,69.76
2023-03-06T17:27:10.710Z,70.03
2023-03-06T17:29:39.640Z,70.17
2023-03-06T17:32:07.413Z,71.11
2023-03-06T17:34:35.020Z,70.40
2023-03-06T17:37:03.013Z,70.65
2023-03-06T17:39:32.508Z,70.30
2023-03-06T17:42:00.323Z,70.38
2023-03-06T17:44:27.827Z,70.67
2023-03-06T17:46:56.784Z,71.06
2023-03-06T17:49:25.161Z,71.30
2023-03-06T17:51:52.662Z,70.94
2023-03-06T17:54:20.405Z,71.22
2023-03-06T17:56:48.002Z,72.77
2023-03-06T17:59:15.488Z,71.79
2023-03-06T18:01:44.896Z,71.10
2023-03-06T18:04:13.806Z,71.61
2023-03-06T18:06:41.341Z,72.30
2023-03-06T18:09:10.010Z,71.84
2023-03-06T18:11:38.075Z,71.22
2023-03-06T18:14:05.720Z,71.53
2023-03-06T18:16:38.435Z,71.88
2023-03-06T18:19:06.000Z,71.94
2023-03-06T18:21:34.852Z,73.13
2023-03-06T18:24:02.385Z,72.04
2023-03-06T18:26:30.183Z,71.75
2023-03-06T18:28:58.629Z,72.09
2023-03-06T18:31:27.582Z,71.44
2023-03-06T18:33:55.668Z,71.76
2023-03-06T18:36:23.285Z,71.75
2023-03-06T18:38:52.239Z,71.78
2023-03-06T18:41:20.348Z,71.50
2023-03-06T18:43:51.878Z,71.77
2023-03-06T18:46:19.438Z,72.80
2023-03-06T18:48:47.164Z,72.39
2023-03-06T18:51:15.004Z,72.95
2023-03-06T18:53:42.555Z,74.00
2023-03-06T18:56:15.093Z,73.62
2023-03-06T18:58:42.554Z,72.76
2023-03-06T19:01:10.305Z,72.73
2023-03-06T19:03:37.779Z,73.64
2023-03-06T19:06:05.737Z,72.59
2023-03-06T19:08:33.268Z,73.15
2023-03-06T19:11:02.624Z,72.37
2023-03-06T19:13:31.683Z,72.21
2023-03-06T19:15:59.327Z,73.08
2023-03-06T19:18:27.201Z,72.80
2023-03-06T19:20:54.843Z,72.29
2023-03-06T19:23:22.485Z,72.44
2023-03-06T19:25:56.490Z,72.26
2023-03-06T19:28:23.967Z,74.67
2023-03-06T19:30:52.911Z,73.77
2023-03-06T19:33:20.539Z,72.54
2023-03-06T19:35:48.203Z,73.08
2023-03-06T19:38:16.118Z,73.38
2023-03-06T19:40:49.111Z,72.43
2023-03-06T19:43:16.676Z,72.52
2023-03-06T19:45:44.743Z,72.48
2023-03-06T19:48:13.692Z,72.70
2023-03-06T19:50:41.382Z,73.00
2023-03-06T19:53:10.957Z,73.17
2023-03-06T19:55:38.693Z,74.14
2023-03-06T19:58:06.209Z,76.66
2023-03-06T20:00:34.447Z,73.18
2023-03-06T20:03:01.973Z,75.43
2023-03-06T20:05:30.854Z,73.72
2023-03-06T20:08:01.259Z,73.29
2023-03-06T20:10:28.848Z,75.58
2023-03-06T20:12:56.372Z,73.63
2023-03-06T20:15:23.930Z,73.41
2023-03-06T20:17:51.512Z,74.08
2023-03-06T20:20:19.055Z,73.74
2023-03-06T20:22:47.947Z,73.13
2023-03-06T20:25:15.431Z,75.85
2023-03-06T20:27:42.956Z,74.35
2023-03-06T20:30:10.940Z,74.50
2023-03-06T20:32:38.843Z,73.82
2023-03-06T20:35:06.891Z,73.47
2023-03-06T20:37:34.365Z,78.88
2023-03-06T20:40:03.594Z,74.40
2023-03-06T20:42:31.127Z,75.23
2023-03-06T20:44:58.595Z,73.70
2023-03-06T20:47:26.088Z,73.34
2023-03-06T20:49:53.654Z,75.46
2023-03-06T20:52:21.115Z,73.84
2023-03-06T20:54:48.612Z,74.14
2023-03-06T20:57:17.482Z,75.38
2023-03-06T20:59:45.077Z,78.64
2023-03-06T21:02:14.879Z,77.81
2023-03-06T21:04:42.413Z,76.33
2023-03-06T21:07:09.967Z,74.36
2023-03-06T21:09:39.557Z,74.24
2023-03-06T21:12:07.364Z,74.21
2023-03-06T21:14:36.212Z,74.08
2023-03-06T21:17:03.692Z,74.09
2023-03-06T21:19:31.148Z,74.96
2023-03-06T21:21:58.654Z,74.38
2023-03-06T21:24:26.151Z,76.44
2023-03-06T21:26:53.681Z,74.87
2023-03-06T21:29:21.303Z,74.43
2023-03-06T21:31:50.398Z,74.10
2023-03-06T21:34:17.882Z,74.58
2023-03-06T21:36:45.323Z,74.24
2023-03-06T21:39:13.896Z,74.67
2023-03-06T21:41:41.391Z,74.44
2023-03-06T21:44:08.876Z,74.38
2023-03-06T21:46:36.370Z,74.75
2023-03-06T21:49:05.394Z,74.83
2023-03-06T21:51:32.897Z,74.16
2023-03-06T21:54:00.453Z,74.60
2023-03-06T21:56:28.500Z,74.10
2023-03-06T21:58:58.200Z,74.38
2023-03-06T22:01:26.433Z,74.23
2023-03-06T22:03:54.217Z,75.01
2023-03-06T22:06:23.645Z,74.83
2023-03-06T22:08:51.257Z,74.49
2023-03-06T22:11:19.223Z,74.69
2023-03-06T22:13:47.927Z,74.78
2023-03-06T22:16:15.726Z,74.67
2023-03-06T22:18:45.022Z,75.38
2023-03-06T22:21:13.159Z,75.25
2023-03-06T22:23:42.095Z,74.95
2023-03-06T22:26:10.430Z,76.06
2023-03-06T22:28:37.884Z,74.96
2023-03-06T22:31:06.364Z,75.62
2023-03-06T22:33:33.911Z,74.87
2023-03-06T22:36:05.256Z,75.59
2023-03-06T22:38:33.030Z,75.79
2023-03-06T22:41:01.910Z,76.46
2023-03-06T22:43:29.455Z,79.21
2023-03-06T22:46:01.189Z,79.13
2023-03-06T22:48:28.781Z,75.72
2023-03-06T22:50:56.380Z,78.53
2023-03-06T22:53:23.946Z,77.55
2023-03-06T22:55:51.468Z,75.58
2023-03-06T22:58:20.381Z,75.46
2023-03-06T23:00:47.893Z,75.75
2023-03-06T23:03:15.497Z,80.54
2023-03-06T23:05:43.101Z,76.90
2023-03-06T23:08:10.648Z,76.22
2023-03-06T23:10:38.695Z,77.13
2023-03-06T23:13:06.238Z,76.27
2023-03-06T23:15:36.083Z,76.75
2023-03-06T23:18:03.577Z,75.81
2023-03-06T23:20:31.128Z,76.30
2023-03-06T23:22:58.614Z,75.41
2023-03-06T23:25:26.122Z,77.76
2023-03-06T23:27:53.694Z,78.76
2023-03-06T23:30:21.229Z,76.06
2023-03-06T23:32:50.048Z,76.36
2023-03-06T23:35:17.920Z,75.95
2023-03-06T23:37:45.417Z,76.02
2023-03-06T23:40:14.939Z,75.61
2023-03-06T23:42:42.461Z,75.81
2023-03-06T23:45:10.692Z,76.22
2023-03-06T23:47:38.183Z,78.37
2023-03-06T23:50:07.569Z,78.21
2023-03-06T23:52:35.106Z,77.07
2023-03-06T23:55:02.562Z,78.34
2023-03-06T23:57:30.359Z,77.11
2023-03-06T23:59:57.885Z,77.82
