createdAt,value
2023-10-31T00:09:15.949Z,9.85
2023-10-31T00:24:16.753Z,9.60
2023-10-31T00:39:17.491Z,9.46
2023-10-31T00:54:18.240Z,9.20
2023-10-31T01:09:18.994Z,9.01
2023-10-31T01:24:19.710Z,8.97
2023-10-31T01:39:20.448Z,8.94
2023-10-31T01:54:21.288Z,8.86
2023-10-31T02:09:21.530Z,8.79
2023-10-31T02:24:22.148Z,8.86
2023-10-31T02:39:22.924Z,8.84
2023-10-31T02:54:23.682Z,8.88
2023-10-31T03:09:24.425Z,8.87
2023-10-31T03:24:25.176Z,8.83
2023-10-31T03:39:25.884Z,8.81
2023-10-31T03:54:26.606Z,8.71
2023-10-31T04:09:27.365Z,8.63
2023-10-31T04:24:28.135Z,8.60
2023-10-31T04:39:28.835Z,8.55
2023-10-31T04:54:29.505Z,8.58
2023-10-31T05:09:30.116Z,8.54
2023-10-31T05:24:30.736Z,8.50
2023-10-31T05:39:31.341Z,8.48
2023-10-31T05:54:31.901Z,8.53
2023-10-31T06:09:32.580Z,8.53
2023-10-31T06:24:33.109Z,8.55
2023-10-31T06:39:33.574Z,8.65
2023-10-31T06:54:34.008Z,8.66
2023-10-31T07:09:34.511Z,8.65
2023-10-31T07:24:35.027Z,8.73
2023-10-31T07:39:35.656Z,8.87
2023-10-31T07:54:36.169Z,9.05
2023-10-31T08:09:36.699Z,9.05
2023-10-31T08:24:37.212Z,8.99
2023-10-31T08:39:37.684Z,9.20
2023-10-31T08:54:38.271Z,9.12
2023-10-31T09:09:38.740Z,9.21
2023-10-31T09:24:39.129Z,9.30
2023-10-31T09:39:39.646Z,9.39
2023-10-31T09:54:40.123Z,9.46
2023-10-31T10:09:40.549Z,9.50
2023-10-31T10:24:41.742Z,9.61
2023-10-31T10:39:42.063Z,9.86
2023-10-31T10:54:42.435Z,10.19
2023-10-31T11:09:42.729Z,10.56
2023-10-31T11:24:43.069Z,10.66
2023-10-31T11:39:43.452Z,10.83
2023-10-31T11:54:44.623Z,11.21
2023-10-31T12:09:45.076Z,11.50
2023-10-31T12:24:45.508Z,11.43
2023-10-31T12:39:45.839Z,11.52
2023-10-31T12:54:46.207Z,11.29
2023-10-31T13:09:46.596Z,10.34
2023-10-31T13:24:47.556Z,10.33
2023-10-31T13:39:47.453Z,10.43
2023-10-31T13:54:47.842Z,10.70
2023-10-31T14:09:48.217Z,10.73
2023-10-31T14:24:48.615Z,10.68
2023-10-31T14:39:49.061Z,10.65
2023-10-31T14:54:49.326Z,10.76
2023-10-31T15:09:49.695Z,10.71
2023-10-31T15:24:49.977Z,10.47
2023-10-31T15:39:50.285Z,10.33
2023-10-31T15:54:50.757Z,10.21
2023-10-31T16:09:51.190Z,10.01
2023-10-31T16:24:52.088Z,9.94
2023-10-31T16:39:52.492Z,9.88
2023-10-31T16:54:52.833Z,9.81
2023-10-31T17:09:53.326Z,9.71
2023-10-31T17:24:55.127Z,9.56
2023-10-31T17:39:54.272Z,9.57
2023-10-31T17:54:54.773Z,9.58
2023-10-31T18:09:55.385Z,9.66
2023-10-31T18:24:55.993Z,9.73
2023-10-31T18:39:56.746Z,9.73
2023-10-31T18:54:57.384Z,9.73
2023-10-31T19:09:58.045Z,9.58
2023-10-31T19:24:58.635Z,9.28
2023-10-31T19:39:59.299Z,9.28
2023-10-31T19:55:00.005Z,9.28
2023-10-31T20:10:00.748Z,9.25
2023-10-31T20:25:01.558Z,9.35
2023-10-31T20:40:02.277Z,9.43
2023-10-31T20:55:03.008Z,9.58
2023-10-31T21:10:03.803Z,9.46
2023-10-31T21:25:04.501Z,9.46
2023-10-31T21:40:05.329Z,9.46
2023-10-31T21:55:05.683Z,9.32
2023-10-31T22:10:05.872Z,9.23
2023-10-31T22:25:06.628Z,9.27
2023-10-31T22:40:07.354Z,9.30
2023-10-31T22:55:08.084Z,9.20
2023-10-31T23:10:08.947Z,9.05
2023-10-31T23:25:09.665Z,8.91
2023-10-31T23:40:10.412Z,8.81
2023-10-31T23:55:11.123Z,8.72
