createdAt,value
2022-11-17T00:01:37.576Z,4.45
2022-11-17T00:04:06.368Z,3.22
2022-11-17T00:06:34.645Z,3.10
2022-11-17T00:09:02.807Z,3.22
2022-11-17T00:11:54.336Z,3.15
2022-11-17T00:14:36.695Z,3.33
2022-11-17T00:17:08.823Z,3.08
2022-11-17T00:19:56.514Z,2.60
2022-11-17T00:22:25.567Z,3.75
2022-11-17T00:24:53.832Z,3.65
2022-11-17T00:27:21.904Z,2.62
2022-11-17T00:29:50.646Z,4.57
2022-11-17T00:32:38.366Z,4.40
2022-11-17T00:35:07.362Z,3.08
2022-11-17T00:38:00.102Z,3.75
2022-11-17T00:40:28.693Z,4.15
2022-11-17T00:42:56.822Z,3.87
2022-11-17T00:45:24.919Z,3.10
2022-11-17T00:47:53.752Z,4.30
2022-11-17T00:50:21.891Z,3.75
2022-11-17T00:52:50.090Z,4.18
2022-11-17T00:55:18.652Z,2.87
2022-11-17T00:57:46.868Z,3.22
2022-11-17T01:00:15.957Z,4.30
2022-11-17T01:02:44.523Z,3.60
2022-11-17T01:05:12.750Z,3.78
2022-11-17T01:07:40.760Z,4.60
2022-11-17T01:10:09.517Z,3.92
2022-11-17T01:12:37.679Z,3.60
2022-11-17T01:15:06.271Z,3.83
2022-11-17T01:17:34.712Z,4.47
2022-11-17T01:20:02.886Z,4.12
2022-11-17T01:22:31.142Z,3.17
2022-11-17T01:24:59.475Z,4.15
2022-11-17T01:27:27.559Z,4.47
2022-11-17T01:29:55.749Z,3.97
2022-11-17T01:32:24.512Z,3.72
2022-11-17T01:34:52.566Z,3.60
2022-11-17T01:37:20.699Z,3.22
2022-11-17T01:39:50.583Z,3.60
2022-11-17T01:42:24.730Z,2.87
2022-11-17T01:45:00.765Z,3.95
2022-11-17T01:47:55.026Z,4.95
2022-11-17T01:50:40.790Z,3.45
2022-11-17T01:55:49.617Z,3.92
2022-11-17T01:58:33.752Z,3.58
2022-11-17T02:01:02.439Z,3.37
2022-11-17T02:03:34.700Z,2.67
2022-11-17T02:06:07.160Z,3.33
2022-11-17T02:08:39.195Z,3.78
2022-11-17T02:11:14.963Z,3.53
2022-11-17T02:13:43.345Z,2.65
2022-11-17T02:16:13.590Z,3.83
2022-11-17T02:18:43.522Z,4.00
2022-11-17T02:21:34.145Z,3.60
2022-11-17T02:24:39.853Z,3.20
2022-11-17T02:27:35.427Z,2.55
2022-11-17T02:30:11.972Z,2.65
2022-11-17T02:33:00.964Z,4.90
2022-11-17T02:35:57.924Z,4.45
2022-11-17T02:38:35.142Z,2.60
2022-11-17T02:41:45.359Z,2.85
2022-11-17T02:44:29.329Z,3.85
2022-11-17T02:47:08.749Z,2.97
2022-11-17T02:49:41.499Z,3.28
2022-11-17T02:52:10.359Z,2.90
2022-11-17T02:54:39.078Z,3.47
2022-11-17T02:57:31.150Z,3.30
2022-11-17T03:00:04.591Z,3.28
2022-11-17T03:03:02.305Z,2.72
2022-11-17T03:05:55.375Z,2.55
2022-11-17T03:08:51.980Z,2.92
2022-11-17T03:11:28.893Z,3.03
2022-11-17T03:14:19.687Z,2.87
2022-11-17T03:17:03.137Z,2.55
2022-11-17T03:20:10.191Z,2.85
2022-11-17T03:22:43.239Z,2.95
2022-11-17T03:25:17.839Z,2.45
2022-11-17T03:27:50.860Z,2.62
2022-11-17T03:30:21.255Z,2.37
2022-11-17T03:32:54.058Z,3.22
2022-11-17T03:35:27.665Z,3.03
2022-11-17T03:38:04.517Z,2.25
2022-11-17T03:40:35.202Z,2.55
2022-11-17T03:43:07.855Z,3.12
2022-11-17T03:45:40.237Z,2.67
2022-11-17T03:48:13.043Z,3.28
2022-11-17T03:50:46.704Z,3.00
2022-11-17T03:53:15.450Z,2.55
2022-11-17T03:56:09.718Z,3.20
2022-11-17T03:58:46.674Z,3.10
2022-11-17T04:01:15.446Z,3.50
2022-11-17T04:03:44.185Z,3.00
2022-11-17T04:06:13.073Z,3.58
2022-11-17T04:08:41.263Z,3.10
2022-11-17T04:11:28.358Z,4.05
2022-11-17T04:14:15.451Z,3.78
2022-11-17T04:16:43.860Z,3.60
2022-11-17T04:19:11.952Z,3.53
2022-11-17T04:21:40.469Z,3.10
2022-11-17T04:24:09.234Z,3.22
2022-11-17T04:26:55.873Z,3.30
2022-11-17T04:29:24.284Z,3.45
2022-11-17T04:31:52.282Z,2.55
2022-11-17T04:34:20.680Z,3.87
2022-11-17T04:36:49.047Z,4.20
2022-11-17T04:39:17.119Z,3.17
2022-11-17T04:41:54.583Z,3.03
2022-11-17T04:44:31.465Z,4.07
2022-11-17T04:47:03.383Z,3.72
2022-11-17T04:49:32.596Z,3.83
2022-11-17T04:52:01.240Z,3.05
2022-11-17T04:54:29.395Z,2.78
2022-11-17T04:56:57.885Z,3.10
2022-11-17T04:59:26.122Z,3.05
2022-11-17T05:01:54.428Z,3.08
2022-11-17T05:04:41.557Z,3.97
2022-11-17T05:07:09.880Z,3.22
2022-11-17T05:09:38.298Z,3.08
2022-11-17T05:12:25.394Z,2.92
2022-11-17T05:14:54.780Z,2.75
2022-11-17T05:17:22.879Z,3.17
2022-11-17T05:19:51.181Z,3.28
2022-11-17T05:22:42.251Z,3.78
2022-11-17T05:25:10.916Z,3.67
2022-11-17T05:27:39.356Z,3.53
2022-11-17T05:30:09.145Z,2.90
2022-11-17T05:32:37.288Z,3.45
2022-11-17T05:35:06.145Z,3.00
2022-11-17T05:37:34.228Z,3.35
2022-11-17T05:40:02.364Z,3.65
2022-11-17T05:42:30.867Z,3.33
2022-11-17T05:44:58.887Z,3.40
2022-11-17T05:47:27.175Z,3.22
2022-11-17T05:49:55.676Z,3.37
2022-11-17T05:52:24.055Z,2.42
2022-11-17T05:54:52.173Z,3.65
2022-11-17T05:57:28.465Z,2.53
2022-11-17T06:00:01.602Z,2.70
2022-11-17T06:02:38.682Z,2.75
2022-11-17T06:05:08.248Z,3.70
2022-11-17T06:07:37.169Z,3.97
2022-11-17T06:10:06.269Z,4.10
2022-11-17T06:12:34.818Z,2.95
2022-11-17T06:15:03.582Z,3.50
2022-11-17T06:17:52.561Z,4.28
2022-11-17T06:20:28.528Z,2.60
2022-11-17T06:23:00.317Z,3.25
2022-11-17T06:25:29.165Z,2.87
2022-11-17T06:27:58.794Z,3.35
2022-11-17T06:30:27.385Z,3.15
2022-11-17T06:32:57.400Z,3.35
2022-11-17T06:35:25.578Z,3.25
2022-11-17T06:37:54.497Z,2.97
2022-11-17T06:40:22.970Z,3.50
2022-11-17T06:43:09.689Z,2.90
2022-11-17T06:45:45.944Z,3.47
2022-11-17T06:48:16.315Z,3.40
2022-11-17T06:50:45.021Z,3.87
2022-11-17T06:53:13.200Z,3.92
2022-11-17T06:55:41.974Z,3.03
2022-11-17T06:58:13.418Z,3.53
2022-11-17T07:00:41.852Z,2.92
2022-11-17T07:03:10.956Z,3.85
2022-11-17T07:05:40.423Z,3.03
2022-11-17T07:08:09.441Z,3.65
2022-11-17T07:10:38.427Z,3.15
2022-11-17T07:13:07.128Z,3.22
2022-11-17T07:15:35.401Z,3.10
2022-11-17T07:18:03.804Z,4.00
2022-11-17T07:20:32.402Z,3.15
2022-11-17T07:23:00.580Z,3.58
2022-11-17T07:25:28.745Z,3.87
2022-11-17T07:28:00.469Z,5.05
2022-11-17T07:30:29.199Z,3.33
2022-11-17T07:33:01.183Z,4.07
2022-11-17T07:35:29.624Z,2.95
2022-11-17T07:37:59.708Z,3.05
2022-11-17T07:40:29.007Z,3.35
2022-11-17T07:42:57.438Z,3.22
2022-11-17T07:45:31.382Z,3.25
2022-11-17T07:48:02.356Z,3.37
2022-11-17T07:50:30.965Z,4.78
2022-11-17T07:52:59.252Z,3.70
2022-11-17T07:55:28.034Z,3.03
2022-11-17T07:58:01.100Z,3.85
2022-11-17T08:00:30.935Z,3.67
2022-11-17T08:03:04.264Z,4.60
2022-11-17T08:05:41.632Z,3.47
2022-11-17T08:08:14.153Z,3.22
2022-11-17T08:10:43.251Z,3.30
2022-11-17T08:13:12.934Z,3.00
2022-11-17T08:15:43.769Z,2.95
2022-11-17T08:18:12.232Z,3.70
2022-11-17T08:20:40.334Z,4.10
2022-11-17T08:23:08.495Z,4.07
2022-11-17T08:25:36.931Z,3.22
2022-11-17T08:28:05.121Z,4.30
2022-11-17T08:30:35.583Z,3.83
2022-11-17T08:33:04.135Z,3.30
2022-11-17T08:35:37.497Z,3.78
2022-11-17T08:38:06.971Z,3.15
2022-11-17T08:40:35.159Z,3.90
2022-11-17T08:43:03.319Z,3.92
2022-11-17T08:45:32.123Z,3.37
2022-11-17T08:48:00.597Z,3.78
2022-11-17T08:50:28.743Z,3.22
2022-11-17T08:52:57.300Z,4.28
2022-11-17T08:55:26.458Z,3.87
2022-11-17T08:57:54.893Z,3.15
2022-11-17T09:00:23.928Z,3.60
2022-11-17T09:02:52.033Z,3.17
2022-11-17T09:05:21.077Z,3.25
2022-11-17T09:07:50.117Z,4.00
2022-11-17T09:10:18.615Z,3.30
2022-11-17T09:12:46.686Z,3.28
2022-11-17T09:15:15.254Z,3.62
2022-11-17T09:17:47.769Z,3.10
2022-11-17T09:20:17.917Z,4.35
2022-11-17T09:22:46.646Z,3.67
2022-11-17T09:25:14.989Z,3.50
2022-11-17T09:27:43.791Z,3.72
2022-11-17T09:30:12.207Z,3.42
2022-11-17T09:32:40.259Z,2.95
2022-11-17T09:35:09.575Z,2.55
2022-11-17T09:37:37.701Z,2.53
2022-11-17T09:40:06.707Z,2.22
2022-11-17T09:42:40.173Z,3.12
2022-11-17T09:45:23.105Z,3.42
2022-11-17T09:48:33.573Z,3.12
2022-11-17T09:50:56.809Z,3.17
2022-11-17T09:53:53.517Z,3.10
2022-11-17T09:56:22.157Z,2.70
2022-11-17T09:59:05.241Z,2.67
2022-11-17T10:01:33.290Z,3.15
2022-11-17T10:04:01.833Z,3.00
2022-11-17T10:06:31.395Z,2.60
2022-11-17T10:09:27.839Z,2.55
2022-11-17T10:12:10.086Z,2.83
2022-11-17T10:14:40.742Z,2.65
2022-11-17T10:17:09.812Z,2.28
2022-11-17T10:19:39.704Z,2.10
2022-11-17T10:22:07.796Z,2.45
2022-11-17T10:24:47.739Z,1.83
2022-11-17T10:27:22.569Z,2.78
2022-11-17T10:30:02.666Z,1.87
2022-11-17T10:32:36.387Z,1.95
2022-11-17T10:35:18.607Z,2.28
2022-11-17T10:38:01.862Z,2.28
2022-11-17T10:40:32.359Z,2.00
2022-11-17T10:43:12.213Z,2.22
2022-11-17T10:45:52.776Z,1.92
2022-11-17T10:48:32.889Z,2.12
2022-11-17T10:51:09.589Z,2.20
2022-11-17T10:53:45.776Z,1.80
2022-11-17T10:56:25.016Z,1.48
2022-11-17T10:58:53.039Z,1.48
2022-11-17T11:01:35.908Z,2.05
2022-11-17T11:04:07.377Z,1.52
2022-11-17T11:06:35.880Z,1.00
2022-11-17T11:09:14.277Z,1.70
2022-11-17T11:11:51.235Z,2.10
2022-11-17T11:14:40.573Z,1.67
2022-11-17T11:17:17.627Z,1.50
2022-11-17T11:19:53.490Z,1.60
2022-11-17T11:22:34.307Z,1.73
2022-11-17T11:25:36.509Z,1.85
2022-11-17T11:28:26.474Z,1.60
2022-11-17T11:31:32.998Z,2.25
2022-11-17T11:34:34.591Z,1.48
2022-11-17T11:37:11.904Z,1.27
2022-11-17T11:40:21.886Z,1.85
2022-11-17T11:43:05.090Z,1.80
2022-11-17T11:45:39.863Z,1.05
2022-11-17T11:48:11.046Z,1.67
2022-11-17T11:50:53.544Z,1.80
2022-11-17T11:53:46.442Z,1.70
2022-11-17T11:56:30.619Z,1.55
2022-11-17T11:59:07.120Z,1.87
2022-11-17T12:02:11.938Z,2.03
2022-11-17T12:04:43.372Z,1.60
2022-11-17T12:07:20.423Z,2.12
2022-11-17T12:10:11.175Z,1.45
2022-11-17T12:12:40.809Z,1.42
2022-11-17T12:15:29.169Z,1.50
2022-11-17T12:18:05.055Z,1.55
2022-11-17T12:20:39.275Z,1.50
2022-11-17T12:23:10.105Z,1.40
2022-11-17T12:25:50.637Z,1.75
2022-11-17T12:28:41.991Z,1.52
2022-11-17T12:31:43.499Z,1.58
2022-11-17T12:35:03.914Z,1.83
2022-11-17T12:37:32.534Z,2.17
2022-11-17T12:40:23.389Z,2.60
2022-11-17T12:43:16.790Z,3.08
2022-11-17T12:45:53.602Z,2.30
2022-11-17T12:48:33.924Z,1.50
2022-11-17T12:51:27.407Z,1.52
2022-11-17T12:54:14.889Z,1.70
2022-11-17T12:56:46.005Z,1.98
2022-11-17T12:59:35.942Z,2.22
2022-11-17T13:02:10.216Z,2.75
2022-11-17T13:04:39.321Z,2.60
2022-11-17T13:07:16.998Z,3.37
2022-11-17T13:09:50.797Z,4.20
2022-11-17T13:12:24.580Z,3.37
2022-11-17T13:14:57.137Z,3.20
2022-11-17T13:17:30.873Z,2.42
2022-11-17T13:20:17.649Z,2.42
2022-11-17T13:23:04.508Z,2.10
2022-11-17T13:25:34.227Z,2.47
2022-11-17T13:28:05.095Z,2.10
2022-11-17T13:30:34.049Z,1.98
2022-11-17T13:33:04.012Z,1.92
2022-11-17T13:35:35.186Z,2.03
2022-11-17T13:38:24.686Z,2.10
2022-11-17T13:40:53.757Z,1.62
2022-11-17T13:43:24.120Z,1.45
2022-11-17T13:45:54.333Z,2.30
2022-11-17T13:48:50.264Z,2.65
2022-11-17T13:51:35.241Z,4.90
2022-11-17T13:54:15.584Z,3.50
2022-11-17T13:56:46.783Z,3.22
2022-11-17T13:59:21.126Z,3.45
2022-11-17T14:01:49.379Z,3.42
2022-11-17T14:04:21.602Z,4.35
2022-11-17T14:06:56.233Z,3.33
2022-11-17T14:09:26.518Z,4.78
2022-11-17T14:11:55.751Z,4.97
2022-11-17T14:14:42.177Z,7.07
2022-11-17T14:17:13.576Z,5.93
2022-11-17T14:19:41.861Z,4.40
2022-11-17T14:22:10.827Z,4.57
2022-11-17T14:24:41.575Z,4.95
2022-11-17T14:27:31.930Z,6.45
2022-11-17T14:30:00.592Z,5.37
2022-11-17T14:32:28.730Z,3.80
2022-11-17T14:34:57.971Z,3.60
2022-11-17T14:37:27.773Z,3.45
2022-11-17T14:39:55.805Z,5.75
2022-11-17T14:42:24.057Z,5.40
2022-11-17T14:44:52.503Z,3.33
2022-11-17T14:47:22.367Z,3.85
2022-11-17T14:49:50.821Z,3.15
2022-11-17T14:52:19.333Z,2.97
2022-11-17T14:54:47.562Z,2.45
2022-11-17T14:57:16.097Z,3.17
2022-11-17T14:59:44.521Z,4.22
2022-11-17T15:02:12.724Z,4.43
2022-11-17T15:04:50.521Z,4.97
2022-11-17T15:07:19.675Z,6.60
2022-11-17T15:09:47.903Z,5.53
2022-11-17T15:12:16.454Z,6.82
2022-11-17T15:14:47.336Z,5.03
2022-11-17T15:17:15.773Z,6.87
2022-11-17T15:19:44.046Z,7.43
2022-11-17T15:22:12.598Z,7.72
2022-11-17T15:24:41.028Z,6.03
2022-11-17T15:27:09.475Z,5.53
2022-11-17T15:29:37.911Z,4.37
2022-11-17T15:32:07.652Z,3.92
2022-11-17T15:34:35.743Z,4.62
2022-11-17T15:37:04.226Z,4.43
2022-11-17T15:39:32.514Z,5.28
2022-11-17T15:42:00.649Z,4.03
2022-11-17T15:44:29.423Z,4.57
2022-11-17T15:46:58.089Z,3.87
2022-11-17T15:49:26.640Z,3.62
2022-11-17T15:51:55.441Z,4.05
2022-11-17T15:54:23.735Z,3.62
2022-11-17T15:56:52.168Z,3.67
2022-11-17T15:59:20.848Z,3.87
2022-11-17T16:01:49.240Z,5.03
2022-11-17T16:04:17.672Z,5.87
2022-11-17T16:06:46.964Z,6.78
2022-11-17T16:09:15.877Z,7.40
2022-11-17T16:11:44.724Z,8.35
2022-11-17T16:14:14.952Z,7.37
2022-11-17T16:16:46.030Z,6.65
2022-11-17T16:19:14.992Z,7.18
2022-11-17T16:21:44.515Z,5.35
2022-11-17T16:24:12.803Z,7.35
2022-11-17T16:26:41.313Z,5.65
2022-11-17T16:29:09.483Z,6.37
2022-11-17T16:31:39.202Z,5.62
2022-11-17T16:34:12.955Z,4.60
2022-11-17T16:36:42.475Z,4.68
2022-11-17T16:39:15.225Z,5.97
2022-11-17T16:41:50.252Z,5.65
2022-11-17T16:46:48.743Z,6.95
2022-11-17T16:49:18.992Z,6.80
2022-11-17T16:51:49.591Z,7.50
2022-11-17T16:54:18.725Z,7.18
2022-11-17T16:56:47.030Z,7.22
2022-11-17T16:59:16.264Z,8.63
2022-11-17T17:01:45.047Z,9.07
2022-11-17T17:04:23.689Z,7.70
2022-11-17T17:06:52.471Z,7.45
2022-11-17T17:09:26.539Z,5.37
2022-11-17T17:11:57.149Z,5.12
2022-11-17T17:14:25.859Z,5.20
2022-11-17T17:16:54.389Z,4.00
2022-11-17T17:19:24.580Z,4.55
2022-11-17T17:21:53.853Z,3.05
2022-11-17T17:24:22.512Z,2.60
2022-11-17T17:26:51.276Z,3.05
2022-11-17T17:29:19.988Z,2.40
2022-11-17T17:31:49.121Z,3.67
2022-11-17T17:34:18.692Z,5.78
2022-11-17T17:36:47.276Z,5.78
2022-11-17T17:39:16.506Z,5.03
2022-11-17T17:41:46.286Z,4.30
2022-11-17T17:44:19.194Z,4.35
2022-11-17T17:46:49.096Z,4.45
2022-11-17T17:49:19.557Z,8.38
2022-11-17T17:51:49.027Z,7.40
2022-11-17T17:54:20.094Z,8.10
2022-11-17T17:56:48.905Z,8.00
2022-11-17T17:59:17.967Z,9.70
2022-11-17T18:01:47.858Z,10.38
2022-11-17T18:04:17.283Z,11.18
2022-11-17T18:06:47.865Z,12.48
2022-11-17T18:09:20.659Z,13.32
2022-11-17T18:11:50.718Z,11.40
2022-11-17T18:14:24.737Z,13.15
2022-11-17T18:16:54.086Z,13.00
2022-11-17T18:19:25.774Z,11.40
2022-11-17T18:21:57.358Z,12.70
2022-11-17T18:24:25.999Z,11.90
2022-11-17T18:26:54.328Z,12.27
2022-11-17T18:29:23.338Z,11.38
2022-11-17T18:31:51.986Z,10.70
2022-11-17T18:34:26.246Z,12.00
2022-11-17T18:36:55.789Z,10.02
2022-11-17T18:39:24.935Z,9.90
2022-11-17T18:41:53.484Z,21.02
2022-11-17T18:44:22.104Z,31.67
2022-11-17T18:46:50.212Z,19.83
2022-11-17T18:49:18.863Z,14.73
2022-11-17T18:51:49.860Z,13.65
2022-11-17T18:54:18.328Z,11.30
2022-11-17T18:56:46.903Z,11.25
2022-11-17T18:59:18.465Z,9.68
2022-11-17T19:01:47.719Z,9.65
2022-11-17T19:04:17.050Z,11.48
2022-11-17T19:06:45.717Z,9.88
2022-11-17T19:09:14.708Z,9.98
2022-11-17T19:11:45.668Z,8.57
2022-11-17T19:14:14.380Z,6.85
2022-11-17T19:16:45.305Z,6.50
2022-11-17T19:19:15.247Z,5.50
2022-11-17T19:21:44.295Z,6.82
2022-11-17T19:24:13.957Z,5.90
2022-11-17T19:26:42.900Z,6.50
2022-11-17T19:29:16.585Z,8.25
2022-11-17T19:31:46.712Z,7.62
2022-11-17T19:34:18.226Z,8.77
2022-11-17T19:36:47.425Z,9.25
2022-11-17T19:39:17.053Z,10.57
2022-11-17T19:41:47.537Z,8.60
2022-11-17T19:44:16.382Z,8.52
2022-11-17T19:46:44.674Z,8.77
2022-11-17T19:49:13.234Z,8.23
2022-11-17T19:51:42.227Z,6.55
2022-11-17T19:54:13.375Z,6.15
2022-11-17T19:56:42.458Z,5.93
2022-11-17T19:59:15.771Z,7.12
2022-11-17T20:01:45.832Z,7.17
2022-11-17T20:04:17.679Z,6.53
2022-11-17T20:06:45.795Z,5.25
2022-11-17T20:09:15.241Z,6.75
2022-11-17T20:11:44.245Z,6.35
2022-11-17T20:14:14.550Z,7.10
2022-11-17T20:16:43.023Z,8.90
2022-11-17T20:19:14.153Z,6.93
2022-11-17T20:21:42.640Z,10.50
2022-11-17T20:24:11.371Z,15.93
2022-11-17T20:26:42.376Z,14.63
2022-11-17T20:29:10.820Z,14.82
2022-11-17T20:31:39.041Z,13.68
2022-11-17T20:34:07.724Z,11.68
2022-11-17T20:36:35.938Z,13.45
2022-11-17T20:39:06.491Z,12.10
2022-11-17T20:41:35.830Z,11.63
2022-11-17T20:44:04.252Z,10.20
2022-11-17T20:46:32.666Z,9.73
2022-11-17T20:49:01.639Z,9.35
2022-11-17T20:51:30.051Z,8.60
2022-11-17T20:53:58.337Z,8.50
2022-11-17T20:56:26.949Z,9.73
2022-11-17T20:58:55.629Z,9.23
2022-11-17T21:01:24.432Z,8.88
2022-11-17T21:03:53.536Z,7.65
2022-11-17T21:06:24.633Z,7.85
2022-11-17T21:08:53.406Z,8.35
2022-11-17T21:11:43.155Z,6.68
2022-11-17T21:14:13.380Z,5.18
2022-11-17T21:16:47.493Z,5.37
2022-11-17T21:19:17.253Z,5.33
2022-11-17T21:21:45.934Z,6.30
2022-11-17T21:24:14.506Z,7.45
2022-11-17T21:26:43.267Z,8.43
2022-11-17T21:29:11.390Z,9.50
2022-11-17T21:31:39.625Z,9.35
2022-11-17T21:34:14.643Z,10.15
2022-11-17T21:36:43.415Z,9.73
2022-11-17T21:39:18.004Z,7.70
2022-11-17T21:41:46.833Z,6.68
2022-11-17T21:44:15.348Z,7.60
2022-11-17T21:46:43.405Z,7.62
2022-11-17T21:49:11.639Z,8.73
2022-11-17T21:51:40.088Z,8.43
2022-11-17T21:54:10.076Z,9.38
2022-11-17T21:56:38.686Z,9.20
2022-11-17T21:59:11.784Z,9.65
2022-11-17T22:01:40.699Z,6.82
2022-11-17T22:04:11.264Z,5.30
2022-11-17T22:06:39.378Z,9.68
2022-11-17T22:09:08.432Z,10.18
2022-11-17T22:11:38.178Z,8.88
2022-11-17T22:14:20.352Z,8.48
2022-11-17T22:16:52.004Z,7.35
2022-11-17T22:19:21.917Z,7.78
2022-11-17T22:21:54.288Z,8.20
2022-11-17T22:24:22.671Z,7.20
2022-11-17T22:26:51.757Z,8.63
2022-11-17T22:29:22.077Z,6.57
2022-11-17T22:31:51.151Z,6.05
2022-11-17T22:34:19.553Z,6.05
2022-11-17T22:36:47.610Z,6.00
2022-11-17T22:39:17.010Z,7.65
2022-11-17T22:41:45.265Z,6.03
2022-11-17T22:44:15.176Z,7.25
2022-11-17T22:46:44.032Z,6.12
2022-11-17T22:49:12.578Z,7.20
2022-11-17T22:51:59.694Z,7.12
2022-11-17T22:54:28.121Z,5.62
2022-11-17T22:56:57.666Z,7.20
2022-11-17T22:59:30.133Z,6.12
2022-11-17T23:02:01.765Z,6.43
2022-11-17T23:04:29.887Z,6.50
2022-11-17T23:06:58.388Z,6.87
2022-11-17T23:09:26.628Z,6.78
2022-11-17T23:11:54.716Z,5.95
2022-11-17T23:14:23.413Z,6.43
2022-11-17T23:16:51.786Z,5.12
2022-11-17T23:19:20.483Z,4.75
2022-11-17T23:21:49.230Z,3.75
2022-11-17T23:24:17.378Z,4.80
2022-11-17T23:26:45.518Z,5.47
2022-11-17T23:29:14.332Z,3.50
2022-11-17T23:31:42.767Z,3.40
2022-11-17T23:34:11.125Z,4.25
2022-11-17T23:36:39.659Z,6.03
2022-11-17T23:39:08.722Z,5.60
2022-11-17T23:41:37.059Z,5.07
2022-11-17T23:44:05.637Z,5.25
2022-11-17T23:46:33.688Z,4.72
2022-11-17T23:49:01.871Z,4.70
2022-11-17T23:51:30.421Z,4.65
2022-11-17T23:54:01.150Z,4.40
2022-11-17T23:56:33.876Z,3.75
2022-11-17T23:59:02.110Z,3.90
