createdAt,value
2023-02-11T00:07:48.380Z,102262
2023-02-11T00:17:48.349Z,102249
2023-02-11T00:27:48.499Z,102255
2023-02-11T00:37:48.284Z,102233
2023-02-11T00:47:48.287Z,102245
2023-02-11T00:57:48.232Z,102225
2023-02-11T01:07:48.041Z,102212
2023-02-11T01:17:47.969Z,102203
2023-02-11T01:27:47.892Z,102179
2023-02-11T01:37:47.756Z,102181
2023-02-11T01:47:47.717Z,102179
2023-02-11T01:57:47.505Z,102178
2023-02-11T02:07:47.415Z,102172
2023-02-11T02:17:47.220Z,102173
2023-02-11T02:27:47.353Z,102185
2023-02-11T02:37:46.977Z,102165
2023-02-11T02:47:46.712Z,102157
2023-02-11T02:57:46.509Z,102152
2023-02-11T03:07:46.353Z,102156
2023-02-11T03:17:46.236Z,102140
2023-02-11T03:27:46.072Z,102127
2023-02-11T03:37:45.915Z,102116
2023-02-11T03:47:45.688Z,102106
2023-02-11T03:57:45.507Z,102091
2023-02-11T04:07:45.279Z,102076
2023-02-11T04:17:45.090Z,102063
2023-02-11T04:27:44.843Z,102060
2023-02-11T04:37:44.658Z,102059
2023-02-11T04:47:44.511Z,102055
2023-02-11T04:57:44.300Z,102060
2023-02-11T05:07:44.067Z,102064
2023-02-11T05:17:43.943Z,102063
2023-02-11T05:27:43.681Z,102062
2023-02-11T05:37:43.593Z,102056
2023-02-11T05:47:43.302Z,102037
2023-02-11T05:57:43.199Z,102038
2023-02-11T06:07:42.932Z,102042
2023-02-11T06:17:42.748Z,102035
2023-02-11T06:27:42.649Z,102022
2023-02-11T06:37:42.403Z,102028
2023-02-11T06:47:42.244Z,102035
2023-02-11T06:57:42.116Z,102020
2023-02-11T07:07:41.928Z,102019
2023-02-11T07:17:41.759Z,102013
2023-02-11T07:27:41.687Z,102013
2023-02-11T07:37:41.535Z,102003
2023-02-11T07:47:41.535Z,101997
2023-02-11T07:57:41.578Z,101989
2023-02-11T08:07:41.535Z,101980
2023-02-11T08:17:41.580Z,101984
2023-02-11T08:27:41.544Z,101978
2023-02-11T08:37:41.548Z,101991
2023-02-11T08:47:41.635Z,101990
2023-02-11T08:57:41.697Z,101985
2023-02-11T09:07:41.872Z,101977
2023-02-11T09:17:42.088Z,101965
2023-02-11T09:27:42.282Z,101963
2023-02-11T09:37:42.575Z,101960
2023-02-11T09:47:42.932Z,101937
2023-02-11T09:57:43.298Z,101926
2023-02-11T10:07:43.640Z,101925
2023-02-11T10:17:44.036Z,101907
2023-02-11T10:27:44.474Z,101897
2023-02-11T10:37:46.241Z,101890
2023-02-11T10:47:45.274Z,101866
2023-02-11T10:57:45.708Z,101854
2023-02-11T11:07:47.311Z,101851
2023-02-11T11:17:46.613Z,101819
2023-02-11T11:27:47.019Z,101816
2023-02-11T11:37:47.540Z,101789
2023-02-11T11:47:48.145Z,101769
2023-02-11T11:57:48.546Z,101769
2023-02-11T12:07:50.364Z,101743
2023-02-11T12:17:49.533Z,101731
2023-02-11T12:27:50.066Z,101694
2023-02-11T12:37:50.586Z,101680
2023-02-11T12:47:51.860Z,101671
2023-02-11T12:57:52.956Z,101656
2023-02-11T13:07:52.257Z,101661
2023-02-11T13:17:52.562Z,101634
2023-02-11T13:27:53.125Z,101608
2023-02-11T13:37:53.574Z,101596
2023-02-11T13:47:54.251Z,101599
2023-02-11T13:57:56.088Z,101607
2023-02-11T14:07:56.497Z,101609
2023-02-11T14:17:55.406Z,101592
2023-02-11T14:27:55.976Z,101612
2023-02-11T14:37:56.647Z,101623
2023-02-11T14:47:59.340Z,101628
2023-02-11T14:57:57.459Z,101614
2023-02-11T15:07:58.044Z,101579
2023-02-11T15:17:58.485Z,101562
2023-02-11T15:28:00.620Z,101575
2023-02-11T15:37:59.576Z,101564
2023-02-11T15:48:00.167Z,101562
2023-02-11T15:58:00.583Z,101559
2023-02-11T16:08:01.469Z,101541
2023-02-11T16:18:01.656Z,101531
2023-02-11T16:38:02.624Z,101521
2023-02-11T16:48:02.909Z,101525
2023-02-11T16:58:03.776Z,101542
2023-02-11T17:08:03.988Z,101538
2023-02-11T17:18:06.772Z,101542
2023-02-11T17:28:05.006Z,101555
2023-02-11T17:38:05.528Z,101534
2023-02-11T17:48:05.930Z,101539
2023-02-11T17:58:06.397Z,101520
2023-02-11T18:08:08.824Z,101524
2023-02-11T18:18:07.938Z,101511
2023-02-11T18:28:09.445Z,101504
2023-02-11T18:38:09.963Z,101508
2023-02-11T18:48:08.622Z,101505
2023-02-11T18:58:12.301Z,101507
2023-02-11T19:08:09.578Z,101504
2023-02-11T19:18:10.241Z,101503
2023-02-11T19:28:10.532Z,101520
2023-02-11T19:38:10.965Z,101510
2023-02-11T19:48:12.639Z,101515
2023-02-11T19:58:11.885Z,101507
2023-02-11T20:18:12.739Z,101493
2023-02-11T20:28:13.052Z,101507
2023-02-11T20:38:13.609Z,101507
2023-02-11T20:48:14.194Z,101501
2023-02-11T20:58:14.653Z,101493
2023-02-11T21:08:14.924Z,101475
2023-02-11T21:18:15.294Z,101486
2023-02-11T21:28:15.834Z,101482
2023-02-11T21:38:17.096Z,101469
2023-02-11T21:48:16.423Z,101455
2023-02-11T21:58:16.922Z,101466
2023-02-11T22:08:20.100Z,101476
2023-02-11T22:18:18.233Z,101474
2023-02-11T22:28:18.500Z,101474
2023-02-11T22:38:18.875Z,101473
2023-02-11T22:48:21.422Z,101474
2023-02-11T22:58:19.769Z,101474
2023-02-11T23:08:20.224Z,101476
2023-02-11T23:18:20.806Z,101474
2023-02-11T23:28:21.252Z,101472
2023-02-11T23:38:21.672Z,101463
2023-02-11T23:48:22.000Z,101455
2023-02-11T23:58:22.448Z,101473
