createdAt,value
2018-12-06T00:00:23.201Z,0.00
2018-12-06T00:01:23.230Z,0.00
2018-12-06T00:02:23.298Z,0.00
2018-12-06T00:03:23.343Z,0.00
2018-12-06T00:04:23.362Z,0.00
2018-12-06T00:05:23.406Z,0.00
2018-12-06T00:06:23.459Z,0.00
2018-12-06T00:07:23.494Z,0.00
2018-12-06T00:08:23.565Z,0.00
2018-12-06T00:09:23.587Z,0.00
2018-12-06T00:10:23.626Z,0.00
2018-12-06T00:11:23.678Z,0.00
2018-12-06T00:12:23.724Z,0.00
2018-12-06T00:13:23.781Z,0.00
2018-12-06T00:14:23.803Z,0.00
2018-12-06T00:15:23.857Z,0.00
2018-12-06T00:16:23.888Z,0.00
2018-12-06T00:17:23.934Z,0.00
2018-12-06T00:18:23.997Z,0.00
2018-12-06T00:19:24.052Z,0.00
2018-12-06T00:20:24.065Z,0.00
2018-12-06T00:21:24.113Z,0.00
2018-12-06T00:22:24.183Z,0.00
2018-12-06T00:23:24.199Z,0.00
2018-12-06T00:24:24.288Z,0.00
2018-12-06T00:25:24.286Z,0.00
2018-12-06T00:26:24.353Z,0.00
2018-12-06T00:27:24.373Z,0.00
2018-12-06T00:28:24.445Z,0.00
2018-12-06T00:29:24.460Z,0.00
2018-12-06T00:30:24.532Z,0.00
2018-12-06T00:31:24.630Z,0.00
2018-12-06T00:32:24.596Z,0.00
2018-12-06T00:33:24.662Z,0.00
2018-12-06T00:34:24.703Z,0.00
2018-12-06T00:35:24.727Z,0.00
2018-12-06T00:36:24.777Z,0.00
2018-12-06T00:37:24.813Z,0.00
2018-12-06T00:38:24.923Z,0.00
2018-12-06T00:39:24.900Z,0.00
2018-12-06T00:40:24.953Z,0.00
2018-12-06T00:41:25.011Z,0.00
2018-12-06T00:42:25.035Z,0.00
2018-12-06T00:43:25.096Z,0.00
2018-12-06T00:44:25.124Z,0.00
2018-12-06T00:45:25.165Z,0.00
2018-12-06T00:46:25.210Z,0.00
2018-12-06T00:47:25.255Z,0.00
2018-12-06T00:48:25.317Z,0.00
2018-12-06T00:49:25.344Z,0.00
2018-12-06T00:50:25.389Z,0.00
2018-12-06T00:51:25.431Z,0.00
2018-12-06T00:52:25.474Z,0.00
2018-12-06T00:53:25.539Z,0.00
2018-12-06T00:54:25.666Z,0.00
2018-12-06T00:55:25.606Z,0.00
2018-12-06T00:56:25.657Z,0.00
2018-12-06T00:57:25.702Z,0.00
2018-12-06T00:58:25.762Z,0.00
2018-12-06T00:59:25.791Z,0.00
2018-12-06T01:00:25.833Z,0.00
2018-12-06T01:01:25.877Z,0.00
2018-12-06T01:02:25.919Z,0.00
2018-12-06T01:03:25.984Z,0.00
2018-12-06T01:04:26.009Z,0.00
2018-12-06T01:05:26.048Z,0.00
2018-12-06T01:06:26.095Z,0.00
2018-12-06T01:07:26.137Z,0.00
2018-12-06T01:08:26.240Z,0.00
2018-12-06T01:09:26.225Z,0.00
2018-12-06T01:10:26.271Z,0.00
2018-12-06T01:11:26.333Z,0.00
2018-12-06T01:12:26.356Z,0.00
2018-12-06T01:13:26.403Z,0.00
2018-12-06T01:14:26.454Z,0.00
2018-12-06T01:15:26.514Z,0.00
2018-12-06T01:16:26.532Z,0.00
2018-12-06T01:17:26.581Z,0.00
2018-12-06T01:18:26.629Z,0.00
2018-12-06T01:19:26.690Z,0.00
2018-12-06T01:20:26.740Z,0.00
2018-12-06T01:21:26.776Z,0.00
2018-12-06T01:22:26.803Z,0.00
2018-12-06T01:23:26.853Z,0.00
2018-12-06T01:24:26.887Z,0.00
2018-12-06T01:25:26.931Z,0.00
2018-12-06T01:26:27.011Z,0.00
2018-12-06T01:27:27.017Z,0.00
2018-12-06T01:28:27.062Z,0.00
2018-12-06T01:29:27.118Z,0.00
2018-12-06T01:30:27.153Z,0.00
2018-12-06T01:31:27.219Z,0.00
2018-12-06T01:32:27.238Z,0.00
2018-12-06T01:33:27.360Z,0.00
2018-12-06T01:34:27.335Z,0.00
2018-12-06T01:35:27.385Z,0.00
2018-12-06T01:36:27.415Z,0.00
2018-12-06T01:37:27.481Z,0.00
2018-12-06T01:38:27.504Z,0.00
2018-12-06T01:39:27.547Z,0.00
2018-12-06T01:40:27.665Z,0.00
2018-12-06T01:41:27.671Z,0.00
2018-12-06T01:42:27.680Z,0.00
2018-12-06T01:43:27.733Z,0.00
2018-12-06T01:44:27.770Z,0.00
2018-12-06T01:45:27.811Z,0.00
2018-12-06T01:46:27.876Z,0.00
2018-12-06T01:47:27.905Z,0.00
2018-12-06T01:48:27.951Z,0.00
2018-12-06T01:49:28.006Z,0.00
2018-12-06T01:50:28.034Z,0.00
2018-12-06T01:51:28.082Z,0.00
2018-12-06T01:52:28.124Z,0.00
2018-12-06T01:53:28.163Z,0.00
2018-12-06T01:54:28.253Z,0.00
2018-12-06T01:55:28.251Z,0.00
2018-12-06T01:56:28.296Z,0.00
2018-12-06T01:57:28.367Z,0.00
2018-12-06T01:58:28.396Z,0.00
2018-12-06T01:59:28.459Z,0.00
2018-12-06T02:00:28.546Z,0.00
2018-12-06T02:01:28.524Z,0.00
2018-12-06T02:02:28.581Z,0.00
2018-12-06T02:03:28.606Z,0.00
2018-12-06T02:04:28.651Z,0.00
2018-12-06T02:05:28.721Z,0.00
2018-12-06T02:06:28.743Z,0.00
2018-12-06T02:07:28.783Z,0.00
2018-12-06T02:08:28.849Z,0.00
2018-12-06T02:09:28.866Z,0.00
2018-12-06T02:10:28.970Z,0.00
2018-12-06T02:11:28.975Z,0.00
2018-12-06T02:12:28.998Z,0.00
2018-12-06T02:13:29.041Z,0.00
2018-12-06T02:14:29.089Z,0.00
2018-12-06T02:15:29.156Z,0.00
2018-12-06T02:16:29.179Z,0.00
2018-12-06T02:17:29.323Z,0.00
2018-12-06T02:18:29.283Z,0.00
2018-12-06T02:19:29.309Z,0.00
2018-12-06T02:20:29.352Z,0.00
2018-12-06T02:21:29.396Z,0.00
2018-12-06T02:22:29.528Z,0.00
2018-12-06T02:23:29.502Z,0.00
2018-12-06T02:24:29.526Z,0.00
2018-12-06T02:25:29.577Z,0.00
2018-12-06T02:26:29.614Z,0.00
2018-12-06T02:27:29.668Z,0.00
2018-12-06T02:28:29.721Z,0.00
2018-12-06T02:29:29.746Z,0.00
2018-12-06T02:30:29.805Z,0.00
2018-12-06T02:31:29.855Z,0.00
2018-12-06T02:32:29.880Z,0.00
2018-12-06T02:33:29.944Z,0.00
2018-12-06T02:34:29.989Z,0.00
2018-12-06T02:35:30.016Z,0.00
2018-12-06T02:36:30.053Z,0.00
2018-12-06T02:37:30.098Z,0.00
2018-12-06T02:38:30.149Z,0.00
2018-12-06T02:39:30.201Z,0.00
2018-12-06T02:40:30.249Z,0.00
2018-12-06T02:41:30.275Z,0.00
2018-12-06T02:42:30.341Z,0.00
2018-12-06T02:43:30.364Z,0.00
2018-12-06T02:44:30.405Z,0.00
2018-12-06T02:45:30.473Z,0.00
2018-12-06T02:46:30.498Z,0.00
2018-12-06T02:47:30.554Z,0.00
2018-12-06T02:48:30.583Z,0.00
2018-12-06T02:49:30.629Z,0.00
2018-12-06T02:50:30.694Z,0.00
2018-12-06T02:51:30.746Z,0.00
2018-12-06T02:52:30.759Z,0.00
2018-12-06T02:53:30.815Z,0.00
2018-12-06T02:54:30.846Z,0.00
2018-12-06T02:55:30.890Z,0.00
2018-12-06T02:56:31.014Z,0.00
2018-12-06T02:57:30.980Z,0.00
2018-12-06T02:58:31.024Z,0.00
2018-12-06T02:59:31.078Z,0.00
2018-12-06T03:00:31.112Z,0.00
2018-12-06T03:01:31.176Z,0.00
2018-12-06T03:02:31.225Z,0.00
2018-12-06T03:03:31.261Z,0.00
2018-12-06T03:04:31.289Z,0.00
2018-12-06T03:05:31.331Z,0.00
2018-12-06T03:06:31.414Z,0.00
2018-12-06T03:07:31.442Z,0.00
2018-12-06T03:08:31.471Z,0.00
2018-12-06T03:09:31.513Z,0.00
2018-12-06T03:10:31.561Z,0.00
2018-12-06T03:11:31.623Z,0.00
2018-12-06T03:12:31.644Z,0.00
2018-12-06T03:13:31.706Z,0.00
2018-12-06T03:14:31.735Z,0.00
2018-12-06T03:15:31.771Z,0.00
2018-12-06T03:16:31.815Z,0.00
2018-12-06T03:17:31.864Z,0.00
2018-12-06T03:18:31.927Z,0.00
2018-12-06T03:19:31.985Z,0.00
2018-12-06T03:20:32.017Z,0.00
2018-12-06T03:21:32.045Z,0.00
2018-12-06T03:22:32.087Z,0.00
2018-12-06T03:23:32.129Z,0.00
2018-12-06T03:24:32.177Z,0.00
2018-12-06T03:25:32.234Z,0.00
2018-12-06T03:26:32.328Z,0.00
2018-12-06T03:27:32.304Z,0.00
2018-12-06T03:28:32.347Z,0.00
2018-12-06T03:29:32.390Z,0.00
2018-12-06T03:30:32.458Z,0.00
2018-12-06T03:31:32.480Z,0.00
2018-12-06T03:32:32.529Z,0.00
2018-12-06T03:33:32.670Z,0.00
2018-12-06T03:34:32.611Z,0.00
2018-12-06T03:35:32.676Z,0.00
2018-12-06T03:36:32.695Z,0.00
2018-12-06T03:37:32.739Z,0.00
2018-12-06T03:38:32.796Z,0.00
2018-12-06T03:39:32.829Z,0.00
2018-12-06T03:40:32.923Z,0.00
2018-12-06T03:41:32.956Z,0.00
2018-12-06T03:42:32.976Z,0.00
2018-12-06T03:43:33.008Z,0.00
2018-12-06T03:44:33.053Z,0.00
2018-12-06T03:45:33.097Z,0.00
2018-12-06T03:46:33.169Z,0.00
2018-12-06T03:47:33.185Z,0.00
2018-12-06T03:48:33.228Z,0.00
2018-12-06T03:49:33.280Z,0.00
2018-12-06T03:50:33.318Z,0.00
2018-12-06T03:51:33.382Z,0.00
2018-12-06T03:52:33.433Z,0.00
2018-12-06T03:53:33.449Z,0.00
2018-12-06T03:54:33.499Z,0.00
2018-12-06T03:55:33.541Z,0.00
2018-12-06T03:56:33.585Z,0.00
2018-12-06T03:57:33.684Z,0.00
2018-12-06T03:58:33.704Z,0.00
2018-12-06T03:59:33.722Z,0.00
2018-12-06T04:00:33.761Z,0.00
2018-12-06T04:01:33.804Z,0.00
2018-12-06T04:02:33.847Z,0.00
2018-12-06T04:03:33.911Z,0.00
2018-12-06T04:04:33.960Z,0.00
2018-12-06T04:05:33.983Z,0.00
2018-12-06T04:06:34.023Z,0.00
2018-12-06T04:07:34.069Z,0.00
2018-12-06T04:08:34.123Z,0.00
2018-12-06T04:09:34.178Z,0.00
2018-12-06T04:10:34.211Z,0.00
2018-12-06T04:11:34.242Z,0.00
2018-12-06T04:12:34.289Z,0.00
2018-12-06T04:13:34.338Z,0.00
2018-12-06T04:14:34.406Z,0.00
2018-12-06T04:15:34.421Z,0.00
2018-12-06T04:16:34.465Z,0.00
2018-12-06T04:17:34.533Z,0.00
2018-12-06T04:18:34.556Z,0.00
2018-12-06T04:19:34.607Z,0.00
2018-12-06T04:20:34.672Z,0.00
2018-12-06T04:21:34.691Z,0.00
2018-12-06T04:22:34.740Z,0.00
2018-12-06T04:23:34.780Z,0.00
2018-12-06T04:24:34.821Z,0.00
2018-12-06T04:25:34.892Z,0.00
2018-12-06T04:26:34.911Z,0.00
2018-12-06T04:27:34.959Z,0.00
2018-12-06T04:28:35.010Z,0.00
2018-12-06T04:29:35.050Z,0.00
2018-12-06T04:30:35.110Z,0.00
2018-12-06T04:31:35.133Z,0.00
2018-12-06T04:32:35.184Z,0.00
2018-12-06T04:33:35.221Z,0.00
2018-12-06T04:34:35.292Z,0.00
2018-12-06T04:35:35.312Z,0.00
2018-12-06T04:36:35.356Z,0.00
2018-12-06T04:37:35.417Z,0.00
2018-12-06T04:38:35.446Z,0.00
2018-12-06T04:39:35.487Z,0.00
2018-12-06T04:40:35.555Z,0.00
2018-12-06T04:41:35.601Z,0.00
2018-12-06T04:42:35.650Z,0.00
2018-12-06T04:43:35.662Z,0.00
2018-12-06T04:44:35.717Z,0.00
2018-12-06T04:45:35.761Z,0.00
2018-12-06T04:46:35.798Z,0.00
2018-12-06T04:47:35.864Z,0.00
2018-12-06T04:48:35.888Z,0.00
2018-12-06T04:49:36.037Z,0.00
2018-12-06T04:50:35.983Z,0.00
2018-12-06T04:51:36.019Z,0.00
2018-12-06T04:52:36.103Z,0.00
2018-12-06T04:53:36.115Z,0.00
2018-12-06T04:54:36.174Z,0.00
2018-12-06T04:55:36.203Z,0.00
2018-12-06T04:56:36.243Z,0.00
2018-12-06T04:57:36.308Z,0.00
2018-12-06T04:58:36.342Z,0.00
2018-12-06T04:59:36.386Z,0.00
2018-12-06T05:00:36.436Z,0.00
2018-12-06T05:01:36.472Z,0.00
2018-12-06T05:02:36.534Z,0.00
2018-12-06T05:03:36.573Z,0.00
2018-12-06T05:04:36.596Z,0.00
2018-12-06T05:05:36.646Z,0.00
2018-12-06T05:06:36.688Z,0.00
2018-12-06T05:07:36.767Z,0.00
2018-12-06T05:08:36.792Z,0.00
2018-12-06T05:09:36.831Z,0.00
2018-12-06T05:10:36.870Z,0.00
2018-12-06T05:11:36.908Z,0.00
2018-12-06T05:12:37.020Z,0.00
2018-12-06T05:13:37.001Z,0.00
2018-12-06T05:14:37.077Z,0.00
2018-12-06T05:15:37.089Z,0.00
2018-12-06T05:16:37.134Z,0.00
2018-12-06T05:17:37.177Z,0.00
2018-12-06T05:18:37.231Z,0.00
2018-12-06T05:19:37.430Z,0.00
2018-12-06T05:20:37.325Z,0.00
2018-12-06T05:21:37.356Z,0.00
2018-12-06T05:22:37.414Z,0.00
2018-12-06T05:23:37.449Z,0.00
2018-12-06T05:24:37.519Z,0.00
2018-12-06T05:25:37.538Z,0.00
2018-12-06T05:26:37.581Z,0.00
2018-12-06T05:27:37.624Z,0.00
2018-12-06T05:28:37.676Z,0.00
2018-12-06T05:29:37.736Z,0.00
2018-12-06T05:30:37.762Z,0.00
2018-12-06T05:31:37.822Z,0.00
2018-12-06T05:32:37.846Z,0.00
2018-12-06T05:33:37.894Z,0.00
2018-12-06T05:34:37.961Z,0.00
2018-12-06T05:35:38.024Z,0.00
2018-12-06T05:36:38.043Z,0.00
2018-12-06T05:37:38.094Z,0.00
2018-12-06T05:38:38.124Z,0.00
2018-12-06T05:39:38.182Z,0.00
2018-12-06T05:40:38.209Z,0.00
2018-12-06T05:41:38.253Z,0.00
2018-12-06T05:42:38.297Z,0.00
2018-12-06T05:43:38.365Z,0.00
2018-12-06T05:44:38.385Z,0.00
2018-12-06T05:45:38.453Z,0.00
2018-12-06T05:46:38.510Z,0.00
2018-12-06T05:47:38.518Z,0.00
2018-12-06T05:48:38.581Z,0.00
2018-12-06T05:49:38.611Z,0.00
2018-12-06T05:50:38.672Z,0.00
2018-12-06T05:51:38.719Z,0.00
2018-12-06T05:52:38.743Z,0.00
2018-12-06T05:53:38.786Z,0.00
2018-12-06T05:54:38.851Z,0.00
2018-12-06T05:55:38.879Z,0.00
2018-12-06T05:56:38.998Z,0.00
2018-12-06T05:57:38.979Z,0.00
2018-12-06T05:58:39.009Z,0.00
2018-12-06T05:59:39.057Z,0.00
2018-12-06T06:00:39.100Z,0.00
2018-12-06T06:01:39.188Z,0.00
2018-12-06T06:02:39.275Z,0.00
2018-12-06T06:03:39.237Z,0.00
2018-12-06T06:04:39.276Z,0.00
2018-12-06T06:05:39.358Z,0.00
2018-12-06T06:06:39.392Z,0.00
2018-12-06T06:07:39.429Z,0.00
2018-12-06T06:08:39.450Z,0.00
2018-12-06T06:09:39.493Z,0.00
2018-12-06T06:10:39.538Z,0.00
2018-12-06T06:11:39.593Z,0.00
2018-12-06T06:12:39.659Z,0.00
2018-12-06T06:13:39.679Z,0.00
2018-12-06T06:14:39.734Z,0.00
2018-12-06T06:15:39.761Z,0.00
2018-12-06T06:16:39.828Z,0.00
2018-12-06T06:17:39.872Z,0.00
2018-12-06T06:18:39.901Z,0.00
2018-12-06T06:19:39.942Z,0.00
2018-12-06T06:20:39.988Z,0.00
2018-12-06T06:21:40.080Z,0.00
2018-12-06T06:22:40.081Z,0.00
2018-12-06T06:23:40.118Z,0.00
2018-12-06T06:24:40.165Z,0.00
2018-12-06T06:25:40.212Z,0.00
2018-12-06T06:26:40.274Z,0.00
2018-12-06T06:27:40.293Z,0.00
2018-12-06T06:28:40.462Z,4.00
2018-12-06T06:29:40.382Z,4.00
2018-12-06T06:30:40.436Z,4.00
2018-12-06T06:31:40.476Z,4.00
2018-12-06T06:32:40.539Z,0.00
2018-12-06T06:33:40.584Z,4.00
2018-12-06T06:34:40.630Z,4.00
2018-12-06T06:35:40.751Z,8.00
2018-12-06T06:36:40.697Z,4.00
2018-12-06T06:37:40.740Z,8.00
2018-12-06T06:38:40.786Z,8.00
2018-12-06T06:39:40.854Z,12.00
2018-12-06T06:40:40.882Z,12.00
2018-12-06T06:41:40.925Z,20.00
2018-12-06T06:42:41.015Z,20.00
2018-12-06T06:43:41.007Z,24.00
2018-12-06T06:44:41.093Z,28.00
2018-12-06T06:45:41.097Z,32.00
2018-12-06T06:46:41.139Z,40.00
2018-12-06T06:47:41.187Z,44.00
2018-12-06T06:48:41.247Z,44.00
2018-12-06T06:49:41.403Z,52.00
2018-12-06T06:50:41.321Z,56.00
2018-12-06T06:51:41.391Z,64.00
2018-12-06T06:52:41.409Z,64.00
2018-12-06T06:53:41.461Z,64.00
2018-12-06T06:54:41.512Z,64.00
2018-12-06T06:55:41.565Z,72.00
2018-12-06T06:56:41.620Z,76.00
2018-12-06T06:57:41.638Z,76.00
2018-12-06T06:58:41.679Z,76.00
2018-12-06T06:59:41.730Z,80.00
2018-12-06T07:00:41.767Z,88.00
2018-12-06T07:01:41.836Z,92.00
2018-12-06T07:02:41.857Z,100.00
2018-12-06T07:03:41.909Z,108.00
2018-12-06T07:04:41.953Z,124.00
2018-12-06T07:05:42.007Z,140.00
2018-12-06T07:06:42.060Z,148.00
2018-12-06T07:07:42.102Z,156.00
2018-12-06T07:08:42.128Z,176.00
2018-12-06T07:09:42.173Z,200.00
2018-12-06T07:10:42.230Z,236.00
2018-12-06T07:11:42.282Z,280.00
2018-12-06T07:12:42.429Z,284.00
2018-12-06T07:13:42.359Z,272.00
2018-12-06T07:14:42.404Z,300.00
2018-12-06T07:15:42.457Z,340.00
2018-12-06T07:16:42.490Z,388.00
2018-12-06T07:17:42.557Z,448.00
2018-12-06T07:18:42.585Z,520.00
2018-12-06T07:19:42.623Z,580.00
2018-12-06T07:20:42.679Z,628.00
2018-12-06T07:21:42.718Z,660.00
2018-12-06T07:22:42.790Z,680.00
2018-12-06T07:23:42.807Z,704.00
2018-12-06T07:24:42.851Z,724.00
2018-12-06T07:25:46.274Z,744.00
2018-12-06T07:26:43.008Z,764.00
2018-12-06T07:27:43.015Z,760.00
2018-12-06T07:28:43.031Z,744.00
2018-12-06T07:29:43.076Z,748.00
2018-12-06T07:30:43.126Z,776.00
2018-12-06T07:31:43.164Z,796.00
2018-12-06T07:32:43.240Z,772.00
2018-12-06T07:33:43.286Z,704.00
2018-12-06T07:34:43.328Z,652.00
2018-12-06T07:35:43.351Z,680.00
2018-12-06T07:36:43.400Z,752.00
2018-12-06T07:37:43.441Z,756.00
2018-12-06T07:38:43.504Z,704.00
2018-12-06T07:39:43.524Z,680.00
2018-12-06T07:40:43.588Z,716.00
2018-12-06T07:41:43.622Z,712.00
2018-12-06T07:42:43.673Z,720.00
2018-12-06T07:43:43.728Z,740.00
2018-12-06T07:44:43.764Z,756.00
2018-12-06T07:45:43.805Z,760.00
2018-12-06T07:46:43.888Z,704.00
2018-12-06T07:47:43.895Z,684.00
2018-12-06T07:48:43.940Z,712.00
2018-12-06T07:49:44.011Z,716.00
2018-12-06T07:50:44.036Z,740.00
2018-12-06T07:51:44.086Z,772.00
2018-12-06T07:52:44.128Z,876.00
2018-12-06T07:53:44.176Z,984.00
2018-12-06T07:54:44.228Z,1060.00
2018-12-06T07:55:44.251Z,1156.00
2018-12-06T07:56:44.323Z,1240.00
2018-12-06T07:57:44.344Z,1300.00
2018-12-06T07:58:44.404Z,1360.00
2018-12-06T07:59:44.435Z,1368.00
2018-12-06T08:00:44.479Z,1260.00
2018-12-06T08:01:44.565Z,1132.00
2018-12-06T08:02:44.583Z,1044.00
2018-12-06T08:03:44.618Z,1008.00
2018-12-06T08:04:44.669Z,1084.00
2018-12-06T08:05:44.707Z,1180.00
2018-12-06T08:06:44.778Z,1224.00
2018-12-06T08:07:44.809Z,1232.00
2018-12-06T08:08:44.864Z,1236.00
2018-12-06T08:09:44.889Z,1228.00
2018-12-06T08:10:44.932Z,1156.00
2018-12-06T08:11:45.005Z,1028.00
2018-12-06T08:12:45.025Z,960.00
2018-12-06T08:13:45.089Z,1036.00
2018-12-06T08:14:45.116Z,1156.00
2018-12-06T08:15:45.160Z,1148.00
2018-12-06T08:16:45.215Z,1052.00
2018-12-06T08:17:45.263Z,1000.00
2018-12-06T08:18:45.316Z,988.00
2018-12-06T08:19:45.344Z,1016.00
2018-12-06T08:20:45.385Z,1016.00
2018-12-06T08:21:45.467Z,1020.00
2018-12-06T08:22:45.495Z,1068.00
2018-12-06T08:23:45.546Z,1160.00
2018-12-06T08:24:45.569Z,1216.00
2018-12-06T08:25:45.614Z,1232.00
2018-12-06T08:26:45.661Z,1244.00
2018-12-06T08:27:45.704Z,1300.00
2018-12-06T08:28:45.852Z,1356.00
2018-12-06T08:29:45.796Z,1424.00
2018-12-06T08:30:45.861Z,1520.00
2018-12-06T08:31:45.896Z,1536.00
2018-12-06T08:32:45.937Z,1460.00
2018-12-06T08:33:45.980Z,1328.00
2018-12-06T08:34:46.053Z,1224.00
2018-12-06T08:35:46.155Z,1288.00
2018-12-06T08:36:46.125Z,1560.00
2018-12-06T08:37:46.166Z,1852.00
2018-12-06T08:38:46.223Z,2020.00
2018-12-06T08:39:46.284Z,2104.00
2018-12-06T08:40:46.324Z,2284.00
2018-12-06T08:41:46.354Z,2480.00
2018-12-06T08:42:46.440Z,2380.00
2018-12-06T08:43:46.435Z,2172.00
2018-12-06T08:44:46.479Z,1972.00
2018-12-06T08:45:46.550Z,1848.00
2018-12-06T08:46:46.577Z,1804.00
2018-12-06T08:47:46.615Z,1984.00
2018-12-06T08:48:46.667Z,2448.00
2018-12-06T08:49:46.814Z,2800.00
2018-12-06T08:50:46.775Z,3284.00
2018-12-06T08:51:46.820Z,3576.00
2018-12-06T08:52:46.857Z,3540.00
2018-12-06T08:53:46.891Z,3484.00
2018-12-06T08:54:46.948Z,3352.00
2018-12-06T08:55:46.986Z,2976.00
2018-12-06T08:56:47.049Z,2840.00
2018-12-06T08:57:47.074Z,2984.00
2018-12-06T08:58:47.176Z,3292.00
2018-12-06T08:59:47.178Z,3736.00
2018-12-06T09:00:47.215Z,4152.00
2018-12-06T09:01:47.276Z,4876.00
2018-12-06T09:02:47.338Z,5780.00
2018-12-06T09:03:47.354Z,7164.00
2018-12-06T09:04:47.403Z,7632.00
2018-12-06T09:05:47.439Z,8312.00
2018-12-06T09:06:47.496Z,8940.00
2018-12-06T09:07:47.559Z,8904.00
2018-12-06T09:08:47.583Z,8108.00
2018-12-06T09:09:47.626Z,7040.00
2018-12-06T09:10:51.560Z,5908.00
2018-12-06T09:11:47.718Z,5548.00
2018-12-06T09:12:47.792Z,5780.00
2018-12-06T09:13:47.819Z,6612.00
2018-12-06T09:14:47.864Z,6212.00
2018-12-06T09:15:47.898Z,5652.00
2018-12-06T09:16:47.943Z,5492.00
2018-12-06T09:17:48.011Z,5580.00
2018-12-06T09:18:48.051Z,6132.00
2018-12-06T09:19:48.174Z,6716.00
2018-12-06T09:20:48.129Z,6340.00
2018-12-06T09:21:48.178Z,5772.00
2018-12-06T09:22:48.222Z,5732.00
2018-12-06T09:23:48.283Z,5556.00
2018-12-06T09:24:48.319Z,5204.00
2018-12-06T09:25:48.370Z,5000.00
2018-12-06T09:26:48.519Z,4504.00
2018-12-06T09:27:48.453Z,4468.00
2018-12-06T09:28:48.517Z,4992.00
2018-12-06T09:29:48.561Z,5312.00
2018-12-06T09:30:48.599Z,5664.00
2018-12-06T09:31:48.646Z,5936.00
2018-12-06T09:32:48.684Z,5436.00
2018-12-06T09:33:48.805Z,5244.00
2018-12-06T09:34:48.778Z,5704.00
2018-12-06T09:35:48.822Z,6116.00
2018-12-06T09:36:48.868Z,6664.00
2018-12-06T09:37:48.945Z,7076.00
2018-12-06T09:38:48.987Z,7364.00
2018-12-06T09:39:49.023Z,7992.00
2018-12-06T09:40:49.052Z,9280.00
2018-12-06T09:41:49.098Z,10400.00
2018-12-06T09:42:49.172Z,10652.00
2018-12-06T09:43:49.193Z,10956.00
2018-12-06T09:44:49.237Z,11356.00
2018-12-06T09:45:49.319Z,11116.00
2018-12-06T09:46:49.333Z,10772.00
2018-12-06T09:47:49.378Z,9900.00
2018-12-06T09:48:49.423Z,9052.00
2018-12-06T09:49:49.469Z,8728.00
2018-12-06T09:50:49.555Z,8604.00
2018-12-06T09:51:49.592Z,8204.00
2018-12-06T09:52:49.615Z,7552.00
2018-12-06T09:53:49.659Z,7352.00
2018-12-06T09:54:49.703Z,7692.00
2018-12-06T09:55:49.754Z,8212.00
2018-12-06T09:56:49.843Z,8820.00
2018-12-06T09:57:50.647Z,9556.00
2018-12-06T09:58:49.882Z,9864.00
2018-12-06T09:59:49.931Z,9940.00
2018-12-06T10:00:49.973Z,9952.00
2018-12-06T10:01:50.043Z,9792.00
2018-12-06T10:02:50.065Z,9664.00
2018-12-06T10:03:50.175Z,9568.00
2018-12-06T10:04:50.159Z,9764.00
2018-12-06T10:05:50.233Z,9868.00
2018-12-06T10:06:50.282Z,10128.00
2018-12-06T10:07:50.295Z,10216.00
2018-12-06T10:08:50.344Z,9804.00
2018-12-06T10:09:50.398Z,9132.00
2018-12-06T10:10:50.604Z,8108.00
2018-12-06T10:11:50.489Z,7448.00
2018-12-06T10:12:50.539Z,8096.00
2018-12-06T10:13:50.574Z,8104.00
2018-12-06T10:14:50.618Z,8300.00
2018-12-06T10:15:50.691Z,8580.00
2018-12-06T10:16:50.799Z,8672.00
2018-12-06T10:17:50.769Z,8692.00
2018-12-06T10:18:50.823Z,8624.00
2018-12-06T10:19:50.848Z,8964.00
2018-12-06T10:20:50.903Z,9636.00
2018-12-06T10:21:50.971Z,9792.00
2018-12-06T10:22:51.002Z,9820.00
2018-12-06T10:23:51.042Z,9628.00
2018-12-06T10:24:51.131Z,9364.00
2018-12-06T10:25:51.138Z,9272.00
2018-12-06T10:26:51.190Z,9376.00
2018-12-06T10:27:51.222Z,9440.00
2018-12-06T10:28:51.298Z,8512.00
2018-12-06T10:29:51.332Z,7168.00
2018-12-06T10:30:51.370Z,6364.00
2018-12-06T10:31:51.413Z,5816.00
2018-12-06T10:32:51.452Z,5344.00
2018-12-06T10:33:51.519Z,5120.00
2018-12-06T10:34:53.504Z,4900.00
2018-12-06T10:35:51.612Z,4792.00
2018-12-06T10:36:51.642Z,4768.00
2018-12-06T10:37:51.685Z,4800.00
2018-12-06T10:38:51.747Z,4376.00
2018-12-06T10:39:51.807Z,4024.00
2018-12-06T10:40:51.832Z,3664.00
2018-12-06T10:41:51.891Z,3368.00
2018-12-06T10:42:51.918Z,3528.00
2018-12-06T10:43:51.965Z,3736.00
2018-12-06T10:44:52.003Z,3592.00
2018-12-06T10:45:52.055Z,3740.00
2018-12-06T10:46:52.126Z,4152.00
2018-12-06T10:47:52.252Z,4348.00
2018-12-06T10:48:52.208Z,4620.00
2018-12-06T10:49:52.244Z,5076.00
2018-12-06T10:50:52.318Z,5624.00
2018-12-06T10:51:52.351Z,6392.00
2018-12-06T10:52:52.389Z,7444.00
2018-12-06T10:53:52.427Z,8584.00
2018-12-06T10:54:52.628Z,9480.00
2018-12-06T10:55:52.539Z,10096.00
2018-12-06T10:56:52.568Z,11024.00
2018-12-06T10:57:52.651Z,11744.00
2018-12-06T10:58:52.662Z,11684.00
2018-12-06T10:59:52.709Z,11596.00
2018-12-06T11:00:57.197Z,11232.00
2018-12-06T11:01:52.798Z,9924.00
2018-12-06T11:02:52.852Z,9152.00
2018-12-06T11:03:52.890Z,8968.00
2018-12-06T11:04:52.940Z,8764.00
2018-12-06T11:05:53.013Z,8564.00
2018-12-06T11:06:53.065Z,8036.00
2018-12-06T11:07:53.085Z,7152.00
2018-12-06T11:08:53.140Z,6108.00
2018-12-06T11:09:53.170Z,5280.00
2018-12-06T11:10:53.227Z,4628.00
2018-12-06T11:11:53.267Z,4812.00
2018-12-06T11:12:53.310Z,5024.00
2018-12-06T11:13:53.389Z,5456.00
2018-12-06T11:14:53.402Z,6224.00
2018-12-06T11:15:53.455Z,6640.00
2018-12-06T11:16:53.518Z,6864.00
2018-12-06T11:17:53.545Z,7028.00
2018-12-06T11:18:53.624Z,6956.00
2018-12-06T11:19:53.633Z,6604.00
2018-12-06T11:20:53.684Z,6448.00
2018-12-06T11:21:53.725Z,6644.00
2018-12-06T11:22:53.799Z,7372.00
2018-12-06T11:23:53.846Z,8112.00
2018-12-06T11:24:53.866Z,8196.00
2018-12-06T11:25:53.912Z,8108.00
2018-12-06T11:26:53.994Z,7912.00
2018-12-06T11:27:54.006Z,8368.00
2018-12-06T11:28:54.072Z,9300.00
2018-12-06T11:29:54.103Z,10248.00
2018-12-06T11:30:54.155Z,11164.00
2018-12-06T11:31:54.223Z,11516.00
2018-12-06T11:32:54.241Z,10216.00
2018-12-06T11:33:54.323Z,9088.00
2018-12-06T11:34:54.331Z,9112.00
2018-12-06T11:35:54.377Z,9088.00
2018-12-06T11:36:54.435Z,9992.00
2018-12-06T11:37:54.479Z,12036.00
2018-12-06T11:38:54.558Z,13876.00
2018-12-06T11:39:54.572Z,14916.00
2018-12-06T11:40:54.621Z,14048.00
2018-12-06T11:41:54.710Z,12268.00
2018-12-06T11:42:54.708Z,10928.00
2018-12-06T11:43:54.753Z,10072.00
2018-12-06T11:44:54.806Z,9528.00
2018-12-06T11:45:55.018Z,9052.00
2018-12-06T11:46:54.915Z,9060.00
2018-12-06T11:47:55.980Z,9516.00
2018-12-06T11:48:54.981Z,9988.00
2018-12-06T11:49:55.027Z,10208.00
2018-12-06T11:50:55.079Z,10372.00
2018-12-06T11:51:55.146Z,10468.00
2018-12-06T11:52:55.163Z,10372.00
2018-12-06T11:53:55.218Z,10268.00
2018-12-06T11:54:55.262Z,10724.00
2018-12-06T11:55:55.330Z,11588.00
2018-12-06T11:56:55.375Z,12788.00
2018-12-06T11:57:55.406Z,13712.00
2018-12-06T11:58:55.446Z,12892.00
2018-12-06T11:59:55.495Z,11612.00
2018-12-06T12:00:55.574Z,11016.00
2018-12-06T12:01:55.584Z,10864.00
2018-12-06T12:02:55.631Z,11268.00
2018-12-06T12:03:55.672Z,11748.00
2018-12-06T12:04:55.727Z,11640.00
2018-12-06T12:05:58.776Z,11408.00
2018-12-06T12:06:55.815Z,11316.00
2018-12-06T12:07:55.893Z,11384.00
2018-12-06T12:08:55.907Z,10740.00
2018-12-06T12:09:55.957Z,9876.00
2018-12-06T12:10:56.003Z,9296.00
2018-12-06T12:11:56.056Z,9028.00
2018-12-06T12:12:56.117Z,9228.00
2018-12-06T12:13:56.147Z,9508.00
2018-12-06T12:14:56.207Z,9244.00
2018-12-06T12:15:56.233Z,9396.00
2018-12-06T12:16:56.290Z,8908.00
2018-12-06T12:17:56.358Z,8896.00
2018-12-06T12:18:56.389Z,8352.00
2018-12-06T12:19:56.448Z,7700.00
2018-12-06T12:20:56.485Z,7288.00
2018-12-06T12:21:56.521Z,7332.00
2018-12-06T12:22:56.616Z,7656.00
2018-12-06T12:23:56.609Z,7768.00
2018-12-06T12:24:56.656Z,7964.00
2018-12-06T12:25:56.718Z,7820.00
2018-12-06T12:26:56.753Z,7644.00
2018-12-06T12:27:56.823Z,8432.00
2018-12-06T12:28:56.839Z,9144.00
2018-12-06T12:29:56.893Z,9776.00
2018-12-06T12:30:56.935Z,10208.00
2018-12-06T12:31:56.981Z,10916.00
2018-12-06T12:32:57.052Z,11444.00
2018-12-06T12:33:57.075Z,11156.00
2018-12-06T12:34:57.134Z,10412.00
2018-12-06T12:35:57.168Z,9592.00
2018-12-06T12:36:57.217Z,8696.00
2018-12-06T12:37:57.306Z,7840.00
2018-12-06T12:38:57.311Z,7556.00
2018-12-06T12:39:57.358Z,7424.00
2018-12-06T12:40:57.416Z,6900.00
2018-12-06T12:41:57.455Z,6092.00
2018-12-06T12:42:57.521Z,5384.00
2018-12-06T12:43:57.558Z,4916.00