createdAt,value
2022-08-23T00:03:40.840Z,0.00
2022-08-23T00:22:43.850Z,0.00
2022-08-23T00:37:21.707Z,0.00
2022-08-23T00:47:30.168Z,0.00
2022-08-23T00:48:30.184Z,0.00
2022-08-23T00:49:30.196Z,0.00
2022-08-23T00:50:30.205Z,0.00
2022-08-23T00:51:30.217Z,0.00
2022-08-23T00:52:30.220Z,0.00
2022-08-23T00:53:30.231Z,0.00
2022-08-23T00:54:30.241Z,0.00
2022-08-23T00:55:30.254Z,0.00
2022-08-23T00:56:30.270Z,0.00
2022-08-23T00:57:30.281Z,0.00
2022-08-23T00:58:30.292Z,0.00
2022-08-23T00:59:30.296Z,0.00
2022-08-23T01:00:30.306Z,0.00
2022-08-23T01:01:30.391Z,0.00
2022-08-23T01:02:30.334Z,0.00
2022-08-23T01:03:30.345Z,0.00
2022-08-23T01:28:12.886Z,0.00
2022-08-23T01:32:21.303Z,0.00
2022-08-23T02:02:28.695Z,0.00
2022-08-23T02:17:04.943Z,0.00
2022-08-23T02:18:04.100Z,0.00
2022-08-23T02:19:04.110Z,0.00
2022-08-23T02:20:04.123Z,0.00
2022-08-23T02:21:04.228Z,0.00
2022-08-23T02:28:46.001Z,0.00
2022-08-23T02:40:37.782Z,0.00
2022-08-23T02:49:48.666Z,0.00
2022-08-23T02:50:48.674Z,0.00
2022-08-23T02:51:48.687Z,0.00
2022-08-23T02:52:48.694Z,0.00
2022-08-23T02:53:48.699Z,0.00
2022-08-23T02:54:48.707Z,0.00
2022-08-23T02:55:48.726Z,0.00
2022-08-23T02:56:48.736Z,0.00
2022-08-23T02:57:48.740Z,0.00
2022-08-23T02:58:54.506Z,0.00
2022-08-23T02:59:48.760Z,0.00
2022-08-23T03:00:48.774Z,0.00
2022-08-23T03:01:48.779Z,0.00
2022-08-23T03:02:48.788Z,0.00
2022-08-23T03:03:48.809Z,0.00
2022-08-23T03:04:48.815Z,0.00
2022-08-23T03:05:48.825Z,0.00
2022-08-23T03:06:48.837Z,0.00
2022-08-23T03:07:48.856Z,0.00
2022-08-23T03:08:48.857Z,0.00
2022-08-23T03:09:48.866Z,0.00
2022-08-23T03:10:48.869Z,0.00
2022-08-23T03:11:48.879Z,0.00
2022-08-23T03:12:48.889Z,0.00
2022-08-23T03:13:48.906Z,0.00
2022-08-23T03:14:48.909Z,0.00
2022-08-23T03:15:48.920Z,0.00
2022-08-23T03:16:48.928Z,0.00
2022-08-23T03:17:48.949Z,0.00
2022-08-23T03:18:48.955Z,0.00
2022-08-23T03:19:48.966Z,0.00
2022-08-23T03:20:48.975Z,0.00
2022-08-23T03:21:48.979Z,0.00
2022-08-23T03:22:54.637Z,0.00
2022-08-23T03:23:49.020Z,0.00
2022-08-23T03:24:49.008Z,0.00
2022-08-23T03:25:49.023Z,0.00
2022-08-23T03:26:49.027Z,0.00
2022-08-23T03:27:49.044Z,0.00
2022-08-23T03:28:49.047Z,0.00
2022-08-23T03:29:49.063Z,0.00
2022-08-23T03:30:49.067Z,0.00
2022-08-23T03:31:49.076Z,0.00
2022-08-23T03:32:49.485Z,0.00
2022-08-23T03:33:49.097Z,0.00
2022-08-23T03:34:49.106Z,0.00
2022-08-23T03:35:49.120Z,0.00
2022-08-23T03:36:49.131Z,0.00
2022-08-23T03:37:53.458Z,4.00
2022-08-23T03:38:49.146Z,4.00
2022-08-23T03:39:49.196Z,4.00
2022-08-23T03:40:49.165Z,0.00
2022-08-23T03:41:49.180Z,4.00
2022-08-23T03:42:49.202Z,4.00
2022-08-23T03:43:49.195Z,4.00
2022-08-23T03:44:49.205Z,8.00
2022-08-23T03:45:49.214Z,4.00
2022-08-23T03:46:49.232Z,8.00
2022-08-23T03:47:49.233Z,12.00
2022-08-23T03:48:49.252Z,12.00
2022-08-23T03:49:49.254Z,12.00
2022-08-23T03:50:49.266Z,16.00
2022-08-23T03:51:49.273Z,20.00
2022-08-23T03:52:49.282Z,24.00
2022-08-23T03:53:49.291Z,24.00
2022-08-23T03:54:49.305Z,32.00
2022-08-23T03:55:49.321Z,36.00
2022-08-23T03:56:49.324Z,40.00
2022-08-23T03:57:49.338Z,48.00
2022-08-23T03:58:49.348Z,56.00
2022-08-23T03:59:49.353Z,60.00
2022-08-23T04:00:49.364Z,68.00
2022-08-23T04:01:49.452Z,76.00
2022-08-23T04:02:49.385Z,88.00
2022-08-23T04:03:49.389Z,100.00
2022-08-23T04:04:49.403Z,108.00
2022-08-23T04:05:49.409Z,116.00
2022-08-23T04:06:49.422Z,132.00
2022-08-23T04:07:49.428Z,144.00
2022-08-23T04:08:49.442Z,156.00
2022-08-23T04:09:54.452Z,172.00
2022-08-23T04:10:49.462Z,188.00
2022-08-23T04:11:49.466Z,204.00
2022-08-23T04:12:49.473Z,216.00
2022-08-23T04:13:49.485Z,236.00
2022-08-23T04:14:49.494Z,256.00
2022-08-23T04:15:49.503Z,276.00
2022-08-23T04:16:49.520Z,296.00
2022-08-23T04:17:49.532Z,320.00
2022-08-23T04:18:49.540Z,340.00
2022-08-23T04:19:49.548Z,364.00
2022-08-23T04:20:49.551Z,388.00
2022-08-23T04:21:49.560Z,412.00
2022-08-23T04:22:49.579Z,436.00
2022-08-23T04:23:49.588Z,464.00
2022-08-23T04:24:49.589Z,488.00
2022-08-23T04:25:49.605Z,516.00
2022-08-23T04:26:49.738Z,540.00
2022-08-23T04:27:49.626Z,568.00
2022-08-23T04:28:49.629Z,600.00
2022-08-23T04:29:49.644Z,628.00
2022-08-23T04:30:49.647Z,664.00
2022-08-23T04:31:49.665Z,696.00
2022-08-23T04:32:49.666Z,736.00
2022-08-23T04:33:52.412Z,772.00
2022-08-23T04:34:51.522Z,812.00
2022-08-23T04:35:49.696Z,852.00
2022-08-23T04:36:51.867Z,896.00
2022-08-23T04:37:49.723Z,936.00
2022-08-23T04:38:49.730Z,976.00
2022-08-23T04:39:51.578Z,1012.00
2022-08-23T04:40:49.742Z,1036.00
2022-08-23T04:41:49.753Z,1080.00
2022-08-23T04:42:49.769Z,1120.00
2022-08-23T04:43:49.780Z,1160.00
2022-08-23T04:44:49.780Z,1188.00
2022-08-23T04:45:49.798Z,1220.00
2022-08-23T04:46:49.800Z,1244.00
2022-08-23T04:47:49.810Z,1272.00
2022-08-23T04:48:49.819Z,1308.00
2022-08-23T04:49:49.834Z,1340.00
2022-08-23T04:50:49.846Z,1368.00
2022-08-23T04:51:54.164Z,1396.00
2022-08-23T04:52:49.867Z,1424.00
2022-08-23T04:53:49.873Z,1456.00
2022-08-23T04:54:49.885Z,1488.00
2022-08-23T04:55:49.886Z,1520.00
2022-08-23T04:56:50.949Z,1552.00
2022-08-23T04:57:49.904Z,1576.00
2022-08-23T04:58:49.915Z,1616.00
2022-08-23T04:59:49.934Z,1656.00
2022-08-23T05:00:51.500Z,1672.00
2022-08-23T05:01:49.944Z,1688.00
2022-08-23T05:02:49.953Z,1712.00
2022-08-23T05:03:49.970Z,1736.00
2022-08-23T05:04:49.979Z,1768.00
2022-08-23T05:05:49.995Z,1800.00
2022-08-23T05:06:49.996Z,1860.00
2022-08-23T05:07:50.009Z,1960.00
2022-08-23T05:08:50.008Z,2020.00
2022-08-23T05:09:50.027Z,1972.00
2022-08-23T05:10:50.028Z,1976.00
2022-08-23T05:11:50.047Z,1972.00
2022-08-23T05:12:50.051Z,1988.00
2022-08-23T05:13:50.068Z,2012.00
2022-08-23T05:14:50.067Z,2044.00
2022-08-23T05:15:50.086Z,2072.00
2022-08-23T05:16:50.086Z,2100.00
2022-08-23T05:17:50.096Z,2128.00
2022-08-23T05:18:50.108Z,2156.00
2022-08-23T05:19:50.125Z,2176.00
2022-08-23T05:20:50.131Z,2200.00
2022-08-23T05:21:53.881Z,2224.00
2022-08-23T05:22:50.150Z,2252.00
2022-08-23T05:23:50.825Z,2276.00
2022-08-23T05:24:50.161Z,2300.00
2022-08-23T05:25:52.490Z,2328.00
2022-08-23T05:26:50.183Z,2356.00
2022-08-23T05:27:50.199Z,2380.00
2022-08-23T05:28:50.200Z,2408.00
2022-08-23T05:29:50.219Z,2428.00
2022-08-23T05:30:56.331Z,2460.00
2022-08-23T05:31:50.234Z,2484.00
2022-08-23T05:32:50.240Z,2504.00
2022-08-23T05:33:50.256Z,2528.00
2022-08-23T05:34:50.268Z,2548.00
2022-08-23T05:35:50.278Z,2572.00
2022-08-23T05:36:55.998Z,2596.00
2022-08-23T05:37:50.295Z,2620.00
2022-08-23T05:38:50.298Z,2640.00
2022-08-23T05:39:50.347Z,2664.00
2022-08-23T05:40:50.317Z,2680.00
2022-08-23T05:41:50.325Z,2700.00
2022-08-23T05:42:50.344Z,2728.00
2022-08-23T05:43:50.351Z,2748.00
2022-08-23T05:44:50.363Z,2772.00
2022-08-23T05:45:50.366Z,2788.00
2022-08-23T05:46:50.382Z,2808.00
2022-08-23T05:47:50.395Z,2832.00
2022-08-23T05:48:50.399Z,2844.00
2022-08-23T05:49:50.411Z,2860.00
2022-08-23T05:50:50.412Z,2880.00
2022-08-23T05:51:51.432Z,2892.00
2022-08-23T05:52:51.225Z,2916.00
2022-08-23T05:53:50.449Z,2932.00
2022-08-23T05:54:50.462Z,2948.00
2022-08-23T05:55:50.462Z,2960.00
2022-08-23T05:56:50.481Z,2976.00
2022-08-23T05:57:50.481Z,2996.00
2022-08-23T05:58:50.497Z,3008.00
2022-08-23T05:59:50.501Z,3020.00
2022-08-23T06:00:50.539Z,3032.00
2022-08-23T06:01:50.521Z,3048.00
2022-08-23T06:02:50.535Z,3056.00
2022-08-23T06:03:50.547Z,3072.00
2022-08-23T06:04:54.366Z,3080.00
2022-08-23T06:05:50.568Z,3092.00
2022-08-23T06:06:50.575Z,3108.00
2022-08-23T06:07:50.587Z,3120.00
2022-08-23T06:08:50.594Z,3136.00
2022-08-23T06:09:50.601Z,3156.00
2022-08-23T06:10:50.607Z,3172.00
2022-08-23T06:11:50.618Z,3184.00
2022-08-23T06:12:50.634Z,3200.00
2022-08-23T06:13:50.712Z,3212.00
2022-08-23T06:14:50.657Z,3224.00
2022-08-23T06:15:50.665Z,3240.00
2022-08-23T06:16:54.870Z,3248.00
2022-08-23T06:17:50.677Z,3264.00
2022-08-23T06:18:50.695Z,3276.00
2022-08-23T06:19:50.705Z,3288.00
2022-08-23T06:20:50.763Z,3300.00
2022-08-23T06:21:50.723Z,3308.00
2022-08-23T06:22:50.736Z,3320.00
2022-08-23T06:23:50.744Z,3336.00
2022-08-23T06:24:50.757Z,3352.00
2022-08-23T06:25:50.765Z,3364.00
2022-08-23T06:26:50.770Z,3376.00
2022-08-23T06:27:50.778Z,3396.00
2022-08-23T06:28:51.521Z,3412.00
2022-08-23T06:29:50.799Z,3432.00
2022-08-23T06:30:50.883Z,3448.00
2022-08-23T06:31:50.819Z,3456.00
2022-08-23T06:32:50.928Z,3460.00
2022-08-23T06:33:50.955Z,3464.00
2022-08-23T06:34:50.848Z,3472.00
2022-08-23T06:35:50.859Z,3476.00
2022-08-23T06:36:50.868Z,3492.00
2022-08-23T06:37:50.887Z,3508.00
2022-08-23T06:38:50.896Z,3524.00
2022-08-23T06:39:51.011Z,3540.00
2022-08-23T06:40:50.915Z,3568.00
2022-08-23T06:41:50.925Z,3584.00
2022-08-23T06:42:50.936Z,3596.00
2022-08-23T06:43:50.941Z,3600.00
2022-08-23T06:44:50.965Z,3608.00
2022-08-23T06:45:54.865Z,3616.00
2022-08-23T06:46:51.082Z,3624.00
2022-08-23T06:47:50.990Z,3636.00
2022-08-23T06:48:50.991Z,3648.00
2022-08-23T06:49:57.732Z,3660.00
2022-08-23T06:50:51.011Z,3680.00
2022-08-23T06:51:51.030Z,3696.00
2022-08-23T06:52:51.044Z,3712.00
2022-08-23T06:53:51.058Z,3740.00
2022-08-23T06:54:51.053Z,3764.00
2022-08-23T06:55:51.064Z,3780.00
2022-08-23T06:56:51.081Z,3796.00
2022-08-23T06:57:51.090Z,3820.00
2022-08-23T06:58:51.092Z,3844.00
2022-08-23T06:59:51.115Z,3868.00
2022-08-23T07:00:54.255Z,3884.00
2022-08-23T07:01:51.267Z,3900.00
2022-08-23T07:02:51.181Z,3912.00
2022-08-23T07:03:51.156Z,3932.00
2022-08-23T07:04:51.156Z,3948.00
2022-08-23T07:05:51.166Z,3964.00
2022-08-23T07:06:51.178Z,3976.00
2022-08-23T07:07:51.194Z,3988.00
2022-08-23T07:08:51.197Z,4008.00
2022-08-23T07:09:51.206Z,4028.00
2022-08-23T07:10:51.219Z,4044.00
2022-08-23T07:11:51.235Z,4056.00
2022-08-23T07:12:51.246Z,4072.00
2022-08-23T07:13:51.256Z,4096.00
2022-08-23T07:14:51.260Z,4124.00
2022-08-23T07:15:51.300Z,4140.00
2022-08-23T07:16:51.290Z,4168.00
2022-08-23T07:17:51.296Z,4196.00
2022-08-23T07:18:51.304Z,4224.00
2022-08-23T07:19:51.318Z,4256.00
2022-08-23T07:20:51.323Z,4292.00
2022-08-23T07:21:51.341Z,4324.00
2022-08-23T07:22:51.352Z,4356.00
2022-08-23T07:23:51.364Z,4380.00
2022-08-23T07:24:51.381Z,4416.00
2022-08-23T07:25:51.375Z,4452.00
2022-08-23T07:26:51.387Z,4496.00
2022-08-23T07:27:51.397Z,4540.00
2022-08-23T07:28:51.412Z,4580.00
2022-08-23T07:29:51.420Z,4628.00
2022-08-23T07:30:51.427Z,4688.00
2022-08-23T07:31:51.514Z,4760.00
2022-08-23T07:32:51.455Z,4836.00
2022-08-23T07:33:51.466Z,4900.00
2022-08-23T07:34:51.477Z,4976.00
2022-08-23T07:35:51.483Z,5052.00
2022-08-23T07:36:51.491Z,5136.00
2022-08-23T07:37:51.511Z,5216.00
2022-08-23T07:38:51.801Z,5296.00
2022-08-23T07:39:51.563Z,5376.00
2022-08-23T07:40:54.311Z,5444.00
2022-08-23T07:41:51.551Z,5496.00
2022-08-23T07:42:51.557Z,5532.00
2022-08-23T07:43:51.573Z,5564.00
2022-08-23T07:44:51.691Z,5592.00
2022-08-23T07:45:51.725Z,5624.00
2022-08-23T07:46:51.660Z,5648.00
2022-08-23T07:47:51.611Z,5680.00
2022-08-23T07:48:54.365Z,5712.00
2022-08-23T07:49:51.629Z,5752.00
2022-08-23T07:50:57.885Z,5772.00
2022-08-23T07:51:52.118Z,5800.00
2022-08-23T07:52:51.671Z,5832.00
2022-08-23T07:53:51.682Z,5868.00
2022-08-23T07:54:51.687Z,5900.00
2022-08-23T07:55:51.697Z,5928.00
2022-08-23T07:56:51.709Z,5976.00
2022-08-23T07:57:51.725Z,5952.00
2022-08-23T07:58:51.729Z,5936.00
2022-08-23T07:59:51.742Z,5956.00
2022-08-23T08:00:51.751Z,5968.00
2022-08-23T08:01:51.824Z,5992.00
2022-08-23T08:02:51.788Z,6020.00
2022-08-23T08:03:51.788Z,6052.00
2022-08-23T08:04:51.806Z,6088.00
2022-08-23T08:05:51.816Z,6132.00
2022-08-23T08:07:05.207Z,6176.00
2022-08-23T08:07:51.840Z,6200.00
2022-08-23T08:08:51.846Z,6244.00
2022-08-23T08:09:51.858Z,6320.00
2022-08-23T08:10:51.862Z,6388.00
2022-08-23T08:11:51.885Z,6460.00
2022-08-23T08:12:51.884Z,6536.00
2022-08-23T08:13:51.896Z,6608.00
2022-08-23T08:14:51.914Z,6668.00
2022-08-23T08:15:51.962Z,6720.00
2022-08-23T08:16:51.955Z,6792.00
2022-08-23T08:45:25.503Z,50400.00
2022-08-23T08:46:22.957Z,64256.00
2022-08-23T08:47:22.911Z,66176.00
2022-08-23T08:48:22.916Z,66176.00
2022-08-23T08:49:22.938Z,66496.00
2022-08-23T08:50:22.952Z,66848.00
2022-08-23T08:51:22.956Z,67040.00
2022-08-23T08:52:22.981Z,66656.00
2022-08-23T18:48:19.780Z,8.00
2022-08-23T18:49:17.168Z,4.00
2022-08-23T18:50:17.182Z,4.00
2022-08-23T18:51:18.142Z,4.00
2022-08-23T18:52:17.207Z,0.00
2022-08-23T18:53:17.222Z,0.00
2022-08-23T18:54:17.229Z,4.00
2022-08-23T18:55:17.250Z,4.00
2022-08-23T18:56:17.261Z,0.00
2022-08-23T18:57:17.277Z,0.00
2022-08-23T18:58:17.291Z,0.00
2022-08-23T18:59:17.297Z,0.00
2022-08-23T19:00:17.311Z,0.00
2022-08-23T19:01:17.395Z,0.00
2022-08-23T19:02:17.460Z,0.00
2022-08-23T19:03:17.361Z,0.00
2022-08-23T19:04:17.372Z,0.00
2022-08-23T19:05:17.387Z,0.00
2022-08-23T19:06:17.396Z,0.00
2022-08-23T19:07:17.408Z,0.00
2022-08-23T19:08:17.427Z,0.00
2022-08-23T19:09:17.444Z,0.00
2022-08-23T19:10:20.481Z,0.00
2022-08-23T19:11:17.473Z,0.00
2022-08-23T19:12:17.479Z,0.00
2022-08-23T19:13:17.502Z,0.00
2022-08-23T19:14:17.511Z,0.00
2022-08-23T19:15:17.522Z,0.00
2022-08-23T19:16:17.617Z,0.00
2022-08-23T19:17:17.559Z,0.00
2022-08-23T19:18:17.566Z,0.00
2022-08-23T19:19:17.587Z,0.00
2022-08-23T19:20:17.605Z,0.00
2022-08-23T19:21:17.610Z,0.00
2022-08-23T19:22:17.631Z,0.00
2022-08-23T19:23:17.643Z,0.00
2022-08-23T19:24:17.652Z,0.00
2022-08-23T19:25:17.673Z,0.00
2022-08-23T19:26:17.682Z,0.00
2022-08-23T19:27:17.701Z,0.00
2022-08-23T19:28:17.716Z,0.00
2022-08-23T19:29:17.723Z,0.00
2022-08-23T19:30:17.744Z,0.00
2022-08-23T19:31:17.826Z,0.00
2022-08-23T19:33:15.348Z,0.00
2022-08-23T19:34:15.398Z,0.00
2022-08-23T19:35:15.383Z,0.00
2022-08-23T19:36:35.842Z,0.00
2022-08-23T19:37:22.613Z,0.00
2022-08-23T19:39:15.641Z,0.00
2022-08-23T19:40:15.517Z,0.00
2022-08-23T19:41:15.468Z,0.00
2022-08-23T19:42:15.486Z,0.00
2022-08-23T19:43:15.497Z,0.00
2022-08-23T19:44:15.550Z,0.00
2022-08-23T19:45:15.520Z,0.00
2022-08-23T19:46:15.612Z,0.00
2022-08-23T19:47:19.777Z,0.00
2022-08-23T19:48:15.565Z,0.00
2022-08-23T19:49:15.576Z,0.00
2022-08-23T19:50:15.607Z,0.00
2022-08-23T19:51:15.608Z,0.00
2022-08-23T19:52:15.625Z,0.00
2022-08-23T19:53:15.642Z,0.00
2022-08-23T19:55:05.525Z,0.00
2022-08-23T19:56:03.290Z,0.00
2022-08-23T19:57:03.305Z,0.00
2022-08-23T19:58:03.922Z,0.00
2022-08-23T19:59:03.327Z,0.00
2022-08-23T20:00:03.540Z,0.00
2022-08-23T20:01:03.428Z,0.00
2022-08-23T20:02:03.434Z,0.00
2022-08-23T20:03:03.695Z,0.00
2022-08-23T20:04:03.395Z,0.00
2022-08-23T20:05:03.412Z,0.00
2022-08-23T20:06:03.428Z,0.00
2022-08-23T20:07:03.463Z,0.00
2022-08-23T20:08:03.510Z,0.00
2022-08-23T20:09:03.473Z,0.00
2022-08-23T20:10:03.479Z,0.00
2022-08-23T20:11:03.497Z,0.00
2022-08-23T20:12:03.516Z,0.00
2022-08-23T20:13:03.722Z,0.00
2022-08-23T20:14:05.254Z,0.00
2022-08-23T20:15:03.569Z,0.00
2022-08-23T20:16:03.631Z,0.00
2022-08-23T20:17:03.579Z,0.00
2022-08-23T20:18:03.601Z,0.00
2022-08-23T20:19:03.607Z,0.00
2022-08-23T20:20:03.636Z,0.00
2022-08-23T20:21:03.656Z,0.00
2022-08-23T20:22:03.659Z,0.00
2022-08-23T20:23:03.838Z,0.00
2022-08-23T20:24:03.857Z,0.00
2022-08-23T20:25:03.689Z,0.00
2022-08-23T20:26:03.712Z,0.00
2022-08-23T20:27:03.716Z,0.00
2022-08-23T20:28:03.731Z,0.00
2022-08-23T20:29:03.758Z,0.00
2022-08-23T20:30:03.765Z,0.00
2022-08-23T20:31:46.442Z,0.00
2022-08-23T20:32:46.342Z,0.00
2022-08-23T20:33:46.531Z,0.00
2022-08-23T20:34:46.420Z,0.00
2022-08-23T20:35:46.375Z,0.00
2022-08-23T20:36:46.398Z,0.00
2022-08-23T20:37:46.416Z,0.00
2022-08-23T20:38:46.416Z,0.00
2022-08-23T20:39:46.518Z,0.00
2022-08-23T20:40:46.444Z,0.00
2022-08-23T20:41:46.466Z,0.00
2022-08-23T20:42:46.682Z,0.00
2022-08-23T20:43:46.493Z,0.00
2022-08-23T20:44:46.501Z,0.00
2022-08-23T20:45:47.687Z,0.00
2022-08-23T20:46:48.667Z,0.00
2022-08-23T20:47:46.547Z,0.00
2022-08-23T20:48:46.561Z,0.00
2022-08-23T20:49:46.580Z,0.00
2022-08-23T20:50:46.592Z,0.00
2022-08-23T20:51:46.606Z,0.00
2022-08-23T20:52:46.866Z,0.00
2022-08-23T20:53:46.630Z,0.00
2022-08-23T20:54:46.840Z,0.00
2022-08-23T20:55:46.657Z,0.00
2022-08-23T20:56:46.670Z,0.00
2022-08-23T20:57:46.686Z,0.00
2022-08-23T20:58:46.703Z,0.00
2022-08-23T20:59:46.709Z,0.00
2022-08-23T21:00:46.799Z,0.00
2022-08-23T21:01:46.807Z,0.00
2022-08-23T21:02:46.750Z,0.00
2022-08-23T21:03:46.756Z,0.00
2022-08-23T21:04:46.777Z,0.00
2022-08-23T21:05:46.784Z,0.00
2022-08-23T21:06:46.802Z,0.00
2022-08-23T21:07:46.817Z,0.00
2022-08-23T21:08:46.833Z,0.00
2022-08-23T21:09:46.853Z,0.00
2022-08-23T21:10:46.871Z,0.00
2022-08-23T21:11:46.872Z,0.00
2022-08-23T21:12:46.880Z,0.00
2022-08-23T21:13:46.900Z,0.00
2022-08-23T21:14:46.915Z,0.00
2022-08-23T21:15:47.002Z,0.00
2022-08-23T21:16:48.148Z,0.00
2022-08-23T21:17:47.031Z,0.00
2022-08-23T21:18:46.966Z,0.00
2022-08-23T21:19:47.000Z,0.00
2022-08-23T21:20:46.992Z,0.00
2022-08-23T21:21:47.215Z,0.00
2022-08-23T21:22:47.026Z,0.00
2022-08-23T21:27:50.572Z,0.00
2022-08-23T21:31:16.579Z,0.00
2022-08-23T21:44:09.115Z,0.00
2022-08-23T21:47:33.543Z,0.00
2022-08-23T21:50:59.434Z,0.00
2022-08-23T22:13:07.948Z,0.00
2022-08-23T22:14:07.964Z,0.00
2022-08-23T23:01:05.680Z,0.00
2022-08-23T23:02:03.486Z,0.00
2022-08-23T23:03:03.116Z,0.00
2022-08-23T23:04:03.221Z,0.00
2022-08-23T23:05:03.139Z,0.00
2022-08-23T23:06:03.162Z,0.00
2022-08-23T23:07:03.175Z,0.00
2022-08-23T23:08:03.524Z,0.00
2022-08-23T23:09:03.190Z,0.00
2022-08-23T23:55:08.016Z,0.00
