createdAt,value
2019-02-22T00:01:46.168Z,38.83
2019-02-22T00:04:15.321Z,38.80
2019-02-22T00:06:44.615Z,38.73
2019-02-22T00:09:13.685Z,38.70
2019-02-22T00:11:42.809Z,40.78
2019-02-22T00:14:11.884Z,39.67
2019-02-22T00:16:40.980Z,40.37
2019-02-22T00:19:10.356Z,42.03
2019-02-22T00:21:39.708Z,42.47
2019-02-22T00:24:08.998Z,42.07
2019-02-22T00:26:38.086Z,41.63
2019-02-22T00:29:08.462Z,42.30
2019-02-22T00:31:37.888Z,42.57
2019-02-22T00:34:07.043Z,41.97
2019-02-22T00:36:36.708Z,40.97
2019-02-22T00:39:06.733Z,43.02
2019-02-22T00:41:36.824Z,43.13
2019-02-22T00:44:06.584Z,43.25
2019-02-22T00:46:36.792Z,43.00
2019-02-22T00:49:06.756Z,41.98
2019-02-22T00:51:38.948Z,41.30
2019-02-22T00:54:08.263Z,40.77
2019-02-22T00:56:37.729Z,39.87
2019-02-22T00:59:07.011Z,39.75
2019-02-22T01:01:36.317Z,37.53
2019-02-22T01:04:05.560Z,38.87
2019-02-22T01:06:34.620Z,37.73
2019-02-22T01:09:04.397Z,35.50
2019-02-22T01:11:33.567Z,36.23
2019-02-22T01:14:03.067Z,35.40
2019-02-22T01:16:32.273Z,36.47
2019-02-22T01:19:01.388Z,36.93
2019-02-22T01:21:30.496Z,35.60
2019-02-22T01:23:59.916Z,33.73
2019-02-22T01:26:28.990Z,34.03
2019-02-22T01:28:58.261Z,36.50
2019-02-22T01:31:27.508Z,36.17
2019-02-22T01:33:56.700Z,33.63
2019-02-22T01:36:25.804Z,35.87
2019-02-22T01:38:55.173Z,35.10
2019-02-22T01:41:24.348Z,34.10
2019-02-22T01:43:54.247Z,36.50
2019-02-22T01:46:23.380Z,35.80
2019-02-22T01:48:52.441Z,36.73
2019-02-22T01:51:21.992Z,36.53
2019-02-22T01:53:53.970Z,35.67
2019-02-22T01:56:23.214Z,36.57
2019-02-22T01:58:52.337Z,36.57
2019-02-22T02:01:21.471Z,35.87
2019-02-22T02:03:51.148Z,36.85
2019-02-22T02:06:20.120Z,38.00
2019-02-22T02:08:49.316Z,38.43
2019-02-22T02:11:18.853Z,38.90
2019-02-22T02:13:48.328Z,39.90
2019-02-22T02:16:17.430Z,39.97
2019-02-22T02:18:46.624Z,41.13
2019-02-22T02:21:16.125Z,39.63
2019-02-22T02:23:45.544Z,40.77
2019-02-22T02:26:14.801Z,40.87
2019-02-22T02:28:44.328Z,41.03
2019-02-22T02:31:13.498Z,42.27
2019-02-22T02:33:44.696Z,40.40
2019-02-22T02:36:15.121Z,39.77
2019-02-22T02:38:44.206Z,39.10
2019-02-22T02:41:13.481Z,39.80
2019-02-22T02:43:42.630Z,40.23
2019-02-22T02:46:12.107Z,40.33
2019-02-22T02:48:42.148Z,40.60
2019-02-22T02:51:12.356Z,39.25
2019-02-22T02:53:42.048Z,40.00
2019-02-22T02:56:12.216Z,40.90
2019-02-22T02:58:42.771Z,40.53
2019-02-22T03:01:13.420Z,40.52
2019-02-22T03:03:42.446Z,39.80
2019-02-22T03:06:28.249Z,39.93
2019-02-22T03:08:57.305Z,39.03
2019-02-22T03:11:26.410Z,40.40
2019-02-22T03:13:55.520Z,38.40
2019-02-22T03:16:24.591Z,38.50
2019-02-22T03:18:53.727Z,37.50
2019-02-22T03:21:23.125Z,39.00
2019-02-22T03:23:52.125Z,39.33
2019-02-22T03:26:22.033Z,37.67
2019-02-22T03:28:51.416Z,38.27
2019-02-22T03:31:21.234Z,39.10
2019-02-22T03:33:50.594Z,38.87
2019-02-22T03:36:19.871Z,38.93
2019-02-22T03:38:50.804Z,39.70
2019-02-22T03:41:31.909Z,40.37
2019-02-22T03:43:50.871Z,37.50
2019-02-22T03:46:20.414Z,38.57
2019-02-22T03:48:50.583Z,36.80
2019-02-22T03:51:19.803Z,37.00
2019-02-22T03:53:57.397Z,38.20
2019-02-22T03:56:26.426Z,37.73
2019-02-22T03:58:55.823Z,39.20
2019-02-22T04:01:25.237Z,39.47
2019-02-22T04:03:54.442Z,39.60
2019-02-22T04:06:23.960Z,38.98
2019-02-22T04:08:53.068Z,38.40
2019-02-22T04:11:22.532Z,40.37
2019-02-22T04:13:51.705Z,39.30
2019-02-22T04:16:20.783Z,38.80
2019-02-22T04:18:50.168Z,40.03
2019-02-22T04:21:19.704Z,40.27
2019-02-22T04:23:48.848Z,41.37
2019-02-22T04:26:18.290Z,40.83
2019-02-22T04:28:47.425Z,41.77
2019-02-22T04:31:16.751Z,40.12
2019-02-22T04:33:46.009Z,42.80
2019-02-22T04:36:16.046Z,41.90
2019-02-22T04:38:47.372Z,42.60
2019-02-22T04:41:16.462Z,43.00
2019-02-22T04:43:47.171Z,41.47
2019-02-22T04:46:18.248Z,43.77
2019-02-22T04:48:47.441Z,44.10
2019-02-22T04:51:17.411Z,44.83
2019-02-22T04:53:46.812Z,45.97
2019-02-22T04:56:17.122Z,46.80
2019-02-22T04:58:46.868Z,47.88
2019-02-22T05:01:16.935Z,50.00
2019-02-22T05:03:47.232Z,46.23
2019-02-22T05:06:17.068Z,52.13
2019-02-22T05:08:47.416Z,53.45
2019-02-22T05:11:17.572Z,52.17
2019-02-22T05:13:47.684Z,49.57
2019-02-22T05:16:17.728Z,51.50
2019-02-22T05:18:47.720Z,53.30
2019-02-22T05:21:18.116Z,51.43
2019-02-22T05:23:48.093Z,53.53
2019-02-22T05:26:17.957Z,53.00
2019-02-22T05:28:48.497Z,50.53
2019-02-22T05:31:18.601Z,52.75
2019-02-22T05:33:48.412Z,48.87
2019-02-22T05:36:18.433Z,48.87
2019-02-22T05:38:48.593Z,47.23
2019-02-22T05:41:18.746Z,50.37
2019-02-22T05:43:48.544Z,49.70
2019-02-22T05:46:18.490Z,50.20
2019-02-22T05:48:47.929Z,51.00
2019-02-22T05:51:17.033Z,51.90
2019-02-22T05:53:46.717Z,50.00
2019-02-22T05:56:15.870Z,48.83
2019-02-22T05:58:45.117Z,49.57
2019-02-22T06:01:14.523Z,49.93
2019-02-22T06:03:43.669Z,51.00
2019-02-22T06:06:13.128Z,50.43
2019-02-22T06:08:42.363Z,51.33
2019-02-22T06:11:11.816Z,50.30
2019-02-22T06:13:41.533Z,49.60
2019-02-22T06:16:11.037Z,49.60
2019-02-22T06:18:40.976Z,48.73
2019-02-22T06:21:10.492Z,52.10
2019-02-22T06:23:39.924Z,50.70
2019-02-22T06:26:09.629Z,51.13
2019-02-22T06:28:38.682Z,50.03
2019-02-22T06:31:08.595Z,49.93
2019-02-22T06:33:38.516Z,48.70
2019-02-22T06:36:07.792Z,52.80
2019-02-22T06:38:37.109Z,53.07
2019-02-22T06:41:06.289Z,54.50
2019-02-22T06:43:35.403Z,53.10
2019-02-22T06:46:04.539Z,51.83
2019-02-22T06:48:33.612Z,51.30
2019-02-22T06:51:02.801Z,51.90
2019-02-22T06:53:31.905Z,50.58
2019-02-22T06:56:01.038Z,49.37
2019-02-22T06:58:30.581Z,51.70
2019-02-22T07:01:00.200Z,50.73
2019-02-22T07:03:29.369Z,51.53
2019-02-22T07:05:58.794Z,51.33
2019-02-22T07:08:28.346Z,53.70
2019-02-22T07:11:25.424Z,48.90
2019-02-22T07:13:55.184Z,52.53
2019-02-22T07:16:24.627Z,51.33
2019-02-22T07:18:54.015Z,53.00
2019-02-22T07:21:23.172Z,51.60
2019-02-22T07:23:52.290Z,51.53
2019-02-22T07:26:22.712Z,53.83
2019-02-22T07:28:52.795Z,52.13
2019-02-22T07:31:22.706Z,51.83
2019-02-22T07:33:53.137Z,50.33
2019-02-22T07:36:22.908Z,50.57
2019-02-22T07:38:52.816Z,50.37
2019-02-22T07:41:23.332Z,50.60
2019-02-22T07:43:53.504Z,52.25
2019-02-22T07:46:23.952Z,52.90
2019-02-22T07:48:53.636Z,49.77
2019-02-22T07:51:23.537Z,48.25
2019-02-22T07:53:53.764Z,48.73
2019-02-22T07:56:25.522Z,49.00
2019-02-22T07:58:54.628Z,49.63
2019-02-22T08:01:23.780Z,49.33
2019-02-22T08:03:54.164Z,49.37
2019-02-22T08:06:24.351Z,48.23
2019-02-22T08:08:54.476Z,48.52
2019-02-22T08:11:24.302Z,48.80
2019-02-22T08:13:54.268Z,48.68
2019-02-22T08:16:24.592Z,49.83
2019-02-22T08:19:01.534Z,50.60
2019-02-22T08:21:25.167Z,49.23
2019-02-22T08:23:54.968Z,48.97
2019-02-22T08:26:24.795Z,49.63
2019-02-22T08:28:55.148Z,51.20
2019-02-22T08:31:25.094Z,51.30
2019-02-22T08:33:57.104Z,53.83
2019-02-22T08:36:26.560Z,51.27
2019-02-22T08:38:55.644Z,50.97
2019-02-22T08:41:25.199Z,51.83
2019-02-22T08:43:55.913Z,53.75
2019-02-22T08:46:25.260Z,53.30
2019-02-22T08:48:55.828Z,49.47
2019-02-22T08:51:26.512Z,49.05
2019-02-22T08:53:57.092Z,47.50
2019-02-22T08:56:26.234Z,45.93
2019-02-22T08:58:55.900Z,46.60
2019-02-22T09:01:26.124Z,46.67
2019-02-22T09:03:55.540Z,43.80
2019-02-22T09:06:24.676Z,43.33
2019-02-22T09:08:53.819Z,45.40
2019-02-22T09:11:23.324Z,47.33
2019-02-22T09:13:52.484Z,44.93
2019-02-22T09:16:21.533Z,43.63
2019-02-22T09:18:50.938Z,43.20
2019-02-22T09:21:20.144Z,42.57
2019-02-22T09:23:49.648Z,40.70
2019-02-22T09:26:18.744Z,39.27
2019-02-22T09:28:47.998Z,37.87
2019-02-22T09:31:17.428Z,38.73
2019-02-22T09:33:46.654Z,39.57
2019-02-22T09:36:16.040Z,37.40
2019-02-22T09:38:45.562Z,35.23
2019-02-22T09:41:14.681Z,38.30
2019-02-22T09:43:54.322Z,35.07
2019-02-22T09:46:15.256Z,31.37
2019-02-22T09:48:44.437Z,32.53
2019-02-22T09:51:13.549Z,29.07
2019-02-22T09:53:42.980Z,27.60
2019-02-22T09:56:12.232Z,29.57
2019-02-22T09:58:42.712Z,28.05
2019-02-22T10:01:11.990Z,27.23
2019-02-22T10:03:41.078Z,26.13
2019-02-22T10:06:10.506Z,25.63
2019-02-22T10:08:41.047Z,27.03
2019-02-22T10:11:10.604Z,24.07
2019-02-22T10:13:39.724Z,24.45
2019-02-22T10:16:08.804Z,25.23
2019-02-22T10:18:38.258Z,24.43
2019-02-22T10:21:07.389Z,25.17
2019-02-22T10:23:36.469Z,24.93
2019-02-22T10:26:05.649Z,22.47
2019-02-22T10:28:35.232Z,21.60
2019-02-22T10:31:04.338Z,20.83
2019-02-22T10:33:36.693Z,20.30
2019-02-22T10:36:04.387Z,20.57
2019-02-22T10:38:35.860Z,20.70
2019-02-22T10:41:04.224Z,19.47
2019-02-22T10:43:33.600Z,17.20
2019-02-22T10:46:03.445Z,15.53
2019-02-22T10:48:32.860Z,14.97
2019-02-22T10:51:02.036Z,14.10
2019-02-22T10:53:31.538Z,13.83
2019-02-22T10:56:00.640Z,13.73
2019-02-22T10:58:30.008Z,11.30
2019-02-22T11:01:00.345Z,11.57
2019-02-22T11:03:30.645Z,11.20
2019-02-22T11:06:01.161Z,8.27
2019-02-22T11:08:31.229Z,8.37
2019-02-22T11:11:00.444Z,8.40
2019-02-22T11:13:30.514Z,9.98
2019-02-22T11:16:01.668Z,9.83
2019-02-22T11:18:31.184Z,10.45
2019-02-22T11:21:00.992Z,10.07
2019-02-22T11:23:30.972Z,9.33
2019-02-22T11:26:01.016Z,9.83
2019-02-22T11:28:30.274Z,7.93
2019-02-22T11:30:59.430Z,7.50
2019-02-22T11:33:28.555Z,6.67
2019-02-22T11:35:58.041Z,5.90
2019-02-22T11:38:27.113Z,5.40
2019-02-22T11:40:56.587Z,6.40
2019-02-22T11:43:25.982Z,7.30
2019-02-22T11:45:55.073Z,7.17
2019-02-22T11:48:25.052Z,7.00
2019-02-22T11:50:54.425Z,7.70
2019-02-22T11:53:23.976Z,9.13
2019-02-22T11:55:53.452Z,9.40
2019-02-22T11:58:22.733Z,8.25
2019-02-22T12:00:51.864Z,10.07
2019-02-22T12:03:24.944Z,10.20
2019-02-22T12:05:52.331Z,9.60
2019-02-22T12:08:22.209Z,8.63
2019-02-22T12:10:51.424Z,8.70
2019-02-22T12:13:20.941Z,8.33
2019-02-22T12:15:50.329Z,8.67
2019-02-22T12:18:19.719Z,7.57
2019-02-22T12:20:48.917Z,8.40
2019-02-22T12:23:17.880Z,8.03
2019-02-22T12:25:47.303Z,8.37
2019-02-22T12:28:16.704Z,8.40
2019-02-22T12:30:46.132Z,8.07
2019-02-22T12:33:15.606Z,7.92
2019-02-22T12:35:45.148Z,8.07
2019-02-22T12:38:14.120Z,7.60
2019-02-22T12:40:43.536Z,7.73
2019-02-22T12:43:12.642Z,7.57
2019-02-22T12:45:42.624Z,7.45
2019-02-22T12:48:12.005Z,7.73
2019-02-22T12:50:41.174Z,7.43
2019-02-22T12:53:10.284Z,6.53
2019-02-22T12:55:39.735Z,7.20
2019-02-22T12:58:10.442Z,7.60
2019-02-22T13:00:39.532Z,7.00
2019-02-22T13:03:08.866Z,7.20
2019-02-22T13:05:38.032Z,8.57
2019-02-22T13:08:07.724Z,7.30
2019-02-22T13:10:37.692Z,7.73
2019-02-22T13:13:08.045Z,7.83
2019-02-22T13:15:38.504Z,8.05
2019-02-22T13:18:08.452Z,7.93
2019-02-22T13:20:38.200Z,8.58
2019-02-22T13:23:08.445Z,8.13
2019-02-22T13:25:38.052Z,8.63
2019-02-22T13:28:08.316Z,8.50
2019-02-22T13:30:38.508Z,7.78
2019-02-22T13:33:08.688Z,7.93
2019-02-22T13:35:38.779Z,7.27
2019-02-22T13:38:08.944Z,8.43
2019-02-22T13:40:40.384Z,8.47
2019-02-22T13:43:09.372Z,7.93
2019-02-22T13:45:39.693Z,7.90
2019-02-22T13:48:09.301Z,7.95
2019-02-22T13:50:39.305Z,7.33
2019-02-22T13:53:08.423Z,7.40
2019-02-22T13:55:39.100Z,8.13
2019-02-22T13:58:08.124Z,7.87
2019-02-22T14:00:37.553Z,8.63
2019-02-22T14:03:45.151Z,7.70
2019-02-22T14:06:14.964Z,8.20
2019-02-22T14:08:44.365Z,8.10
2019-02-22T14:11:17.805Z,8.73
2019-02-22T14:13:46.910Z,8.95
2019-02-22T14:16:16.366Z,8.67
2019-02-22T14:18:45.388Z,8.83
2019-02-22T14:21:14.916Z,8.77
2019-02-22T14:23:45.289Z,6.20
2019-02-22T14:26:14.471Z,6.63
2019-02-22T14:28:44.496Z,6.77
2019-02-22T14:31:14.755Z,6.30
2019-02-22T14:33:44.152Z,6.63
2019-02-22T14:36:13.800Z,7.05
2019-02-22T14:38:43.486Z,7.37
2019-02-22T14:41:12.876Z,7.43
2019-02-22T14:43:44.012Z,7.70
2019-02-22T14:46:13.600Z,6.70
2019-02-22T14:48:42.737Z,7.47
2019-02-22T14:51:11.892Z,7.60
2019-02-22T14:53:40.963Z,6.63
2019-02-22T14:56:10.533Z,7.30
2019-02-22T14:58:39.844Z,7.13
2019-02-22T15:01:08.906Z,7.03
2019-02-22T15:03:38.130Z,7.50
2019-02-22T15:06:07.220Z,6.50
2019-02-22T15:08:37.888Z,7.30
2019-02-22T15:11:08.785Z,7.07
2019-02-22T15:13:37.981Z,7.13
2019-02-22T15:16:14.568Z,7.50
2019-02-22T15:18:44.190Z,7.57
2019-02-22T15:21:13.306Z,7.92
2019-02-22T15:23:46.696Z,8.13
2019-02-22T15:26:17.184Z,7.57
2019-02-22T15:28:46.283Z,7.53
2019-02-22T15:31:15.494Z,7.63
2019-02-22T15:33:44.968Z,7.53
2019-02-22T15:36:16.086Z,7.20
2019-02-22T15:38:45.724Z,7.30
2019-02-22T15:41:14.828Z,7.00
2019-02-22T15:43:44.069Z,6.63
2019-02-22T15:46:13.474Z,6.40
2019-02-22T15:48:42.676Z,6.60
2019-02-22T15:51:12.524Z,6.83
2019-02-22T15:53:45.826Z,6.30
2019-02-22T15:56:15.198Z,6.80
2019-02-22T15:58:45.578Z,5.95
2019-02-22T16:01:15.308Z,6.87
2019-02-22T16:03:51.510Z,6.75
2019-02-22T16:06:21.366Z,6.10
2019-02-22T16:08:51.355Z,6.73
2019-02-22T16:11:20.473Z,6.60
2019-02-22T16:13:49.627Z,6.40
2019-02-22T16:16:23.200Z,6.40
2019-02-22T16:18:50.508Z,6.90
2019-02-22T16:21:19.969Z,6.50
2019-02-22T16:23:49.116Z,6.77
2019-02-22T16:26:21.132Z,6.90
2019-02-22T16:28:50.990Z,6.40
2019-02-22T16:31:20.135Z,7.30
2019-02-22T16:33:49.590Z,7.17
2019-02-22T16:36:18.682Z,6.67
2019-02-22T16:38:48.320Z,6.63
2019-02-22T16:41:17.536Z,6.43
2019-02-22T16:43:46.676Z,6.67
2019-02-22T16:46:16.912Z,6.30
2019-02-22T16:48:46.185Z,6.57
2019-02-22T16:51:15.384Z,6.80
2019-02-22T16:53:44.462Z,6.30
2019-02-22T16:56:13.868Z,5.47
2019-02-22T16:58:44.649Z,6.65
2019-02-22T17:01:13.740Z,5.90
2019-02-22T17:03:43.153Z,6.20
2019-02-22T17:06:15.720Z,6.03
2019-02-22T17:08:45.392Z,6.30
2019-02-22T17:11:15.550Z,6.00
2019-02-22T17:13:45.701Z,7.20
2019-02-22T17:16:16.582Z,8.17
2019-02-22T17:18:45.859Z,11.27
2019-02-22T17:21:14.936Z,10.63
2019-02-22T17:23:44.432Z,8.97
2019-02-22T17:26:16.404Z,9.63
2019-02-22T17:28:45.546Z,9.73
2019-02-22T17:31:14.603Z,10.30
2019-02-22T17:33:43.884Z,10.93
2019-02-22T17:36:13.744Z,11.53
2019-02-22T17:38:43.524Z,10.25
2019-02-22T17:41:13.825Z,10.97
2019-02-22T17:44:24.019Z,11.10
2019-02-22T17:47:12.479Z,11.00
2019-02-22T17:49:42.808Z,10.97
2019-02-22T17:52:11.961Z,10.77
2019-02-22T17:54:41.932Z,11.23
2019-02-22T17:57:10.889Z,11.20
2019-02-22T17:59:39.981Z,11.20
2019-02-22T18:02:24.624Z,11.00
2019-02-22T18:05:10.080Z,11.10
2019-02-22T18:07:39.508Z,11.00
2019-02-22T18:10:08.744Z,10.53
2019-02-22T18:12:37.924Z,11.13
2019-02-22T18:15:07.519Z,11.40
2019-02-22T18:17:36.708Z,11.25
2019-02-22T18:20:06.239Z,11.77
2019-02-22T18:22:35.502Z,11.33
2019-02-22T18:25:04.993Z,10.87
2019-02-22T18:27:35.504Z,11.87
2019-02-22T18:30:05.277Z,11.80
2019-02-22T18:32:37.996Z,11.30
2019-02-22T18:35:07.580Z,11.65
2019-02-22T18:37:36.760Z,12.03
2019-02-22T18:40:07.776Z,11.83
2019-02-22T18:42:37.221Z,12.23
2019-02-22T18:45:06.432Z,12.47
2019-02-22T18:47:35.819Z,12.03
2019-02-22T18:50:05.448Z,12.30
2019-02-22T18:52:35.677Z,12.20
2019-02-22T18:55:06.172Z,12.10
2019-02-22T18:57:36.072Z,12.07
2019-02-22T19:00:07.879Z,12.57
2019-02-22T19:02:37.323Z,13.40
2019-02-22T19:05:06.948Z,13.17
2019-02-22T19:07:36.693Z,13.70
2019-02-22T19:10:07.784Z,14.03
2019-02-22T19:12:39.118Z,14.50
2019-02-22T19:15:10.205Z,14.80
2019-02-22T19:17:39.612Z,15.13
2019-02-22T19:20:12.072Z,15.57
2019-02-22T19:22:41.653Z,14.73
2019-02-22T19:25:11.106Z,15.65
2019-02-22T19:27:40.208Z,15.40
2019-02-22T19:30:14.452Z,17.57
2019-02-22T19:32:43.814Z,15.77
2019-02-22T19:35:13.084Z,15.53
2019-02-22T19:37:42.793Z,14.97
2019-02-22T19:40:13.952Z,15.03
2019-02-22T19:42:43.074Z,15.77
2019-02-22T19:45:12.189Z,15.97
2019-02-22T19:47:42.397Z,15.43
2019-02-22T19:50:12.681Z,16.63
2019-02-22T19:52:42.074Z,16.10
2019-02-22T19:55:13.120Z,16.30
2019-02-22T19:57:42.176Z,17.23
2019-02-22T20:00:13.796Z,17.63
2019-02-22T20:02:43.253Z,18.20
2019-02-22T20:05:15.687Z,17.53
2019-02-22T20:07:44.960Z,17.53
2019-02-22T20:10:18.109Z,17.23
2019-02-22T20:12:46.098Z,18.00
2019-02-22T20:15:15.568Z,18.80
2019-02-22T20:17:52.906Z,19.90
2019-02-22T20:20:15.833Z,19.95
2019-02-22T20:22:45.263Z,18.00
2019-02-22T20:25:14.445Z,15.70
2019-02-22T20:27:43.540Z,17.63
2019-02-22T20:30:14.783Z,18.40
2019-02-22T20:32:44.060Z,17.87
2019-02-22T20:35:15.304Z,17.37
2019-02-22T20:37:52.616Z,19.67
2019-02-22T20:40:15.575Z,18.30
2019-02-22T20:43:16.601Z,17.82
2019-02-22T20:45:46.141Z,20.17
2019-02-22T20:48:30.608Z,19.82
2019-02-22T20:51:00.128Z,22.93
2019-02-22T20:53:29.260Z,21.47
2019-02-22T20:55:58.409Z,21.40
2019-02-22T20:58:28.456Z,20.10
2019-02-22T21:00:57.572Z,21.70
2019-02-22T21:03:26.925Z,22.17
2019-02-22T21:05:56.131Z,20.20
2019-02-22T21:08:25.496Z,19.00
2019-02-22T21:10:56.035Z,21.33
2019-02-22T21:13:27.454Z,19.87
2019-02-22T21:15:56.384Z,18.60
2019-02-22T21:18:26.029Z,19.30
2019-02-22T21:20:59.645Z,19.77
2019-02-22T21:23:28.781Z,22.07
2019-02-22T21:25:57.859Z,19.97
2019-02-22T21:28:27.211Z,19.27
2019-02-22T21:30:56.348Z,20.92
2019-02-22T21:33:26.012Z,22.73
2019-02-22T21:35:55.296Z,25.37
2019-02-22T21:38:24.516Z,24.98
2019-02-22T21:40:53.768Z,23.57
2019-02-22T21:43:23.842Z,23.90
2019-02-22T21:45:53.952Z,22.87
2019-02-22T21:48:27.459Z,22.43
2019-02-22T21:50:55.303Z,20.10
2019-02-22T21:53:25.240Z,24.10
2019-02-22T21:55:58.249Z,24.73
2019-02-22T21:58:27.745Z,22.20
2019-02-22T22:00:57.161Z,25.32
2019-02-22T22:03:26.822Z,23.40
2019-02-22T22:06:01.784Z,25.30
2019-02-22T22:08:30.924Z,24.23
2019-02-22T22:11:00.889Z,23.62
2019-02-22T22:13:30.156Z,22.73
2019-02-22T22:15:59.912Z,23.30
2019-02-22T22:18:38.491Z,21.17
2019-02-22T22:21:00.464Z,23.23
2019-02-22T22:23:29.868Z,21.43
2019-02-22T22:28:36.010Z,21.97
2019-02-22T22:31:05.188Z,22.53
2019-02-22T22:33:34.308Z,23.03
2019-02-22T22:36:06.696Z,22.00
2019-02-22T22:38:36.420Z,22.97
2019-02-22T22:41:05.577Z,22.25
2019-02-22T22:43:34.986Z,23.27
2019-02-22T22:46:04.702Z,22.83
2019-02-22T22:48:35.130Z,23.60
2019-02-22T22:51:04.219Z,24.00
2019-02-22T22:53:33.656Z,23.47
2019-02-22T22:56:02.707Z,22.63
2019-02-22T22:58:32.372Z,23.13
2019-02-22T23:01:18.135Z,21.07
2019-02-22T23:03:47.384Z,21.63
2019-02-22T23:06:17.476Z,21.60
2019-02-22T23:08:46.756Z,20.23
2019-02-22T23:11:15.935Z,20.13
2019-02-22T23:13:45.121Z,21.37
2019-02-22T23:16:14.197Z,20.47
2019-02-22T23:18:44.592Z,20.10
2019-02-22T23:21:13.768Z,20.53
2019-02-22T23:23:42.995Z,20.57
2019-02-22T23:26:12.464Z,20.33
2019-02-22T23:28:41.536Z,21.37
2019-02-22T23:31:10.912Z,19.57
2019-02-22T23:33:40.358Z,18.63
2019-02-22T23:36:09.704Z,19.00
2019-02-22T23:38:38.930Z,18.55
2019-02-22T23:41:07.970Z,20.60
2019-02-22T23:43:37.153Z,20.70
2019-02-22T23:46:06.308Z,20.50
2019-02-22T23:48:35.416Z,21.50
2019-02-22T23:51:04.588Z,20.07
2019-02-22T23:53:34.586Z,17.65
2019-02-22T23:56:03.691Z,18.30
2019-02-22T23:58:34.112Z,19.43
