createdAt,value
2023-02-19T00:01:48.655Z,7.62
2023-02-19T00:04:22.385Z,7.56
2023-02-19T00:06:50.551Z,7.57
2023-02-19T00:09:19.549Z,7.50
2023-02-19T00:11:47.942Z,7.48
2023-02-19T00:14:17.519Z,7.41
2023-02-19T00:16:45.765Z,7.35
2023-02-19T00:19:15.943Z,7.31
2023-02-19T00:21:43.583Z,7.25
2023-02-19T00:24:12.849Z,7.16
2023-02-19T00:26:41.729Z,7.12
2023-02-19T00:29:14.192Z,7.06
2023-02-19T00:31:43.177Z,6.96
2023-02-19T00:34:11.812Z,6.97
2023-02-19T00:36:40.591Z,6.87
2023-02-19T00:39:08.913Z,6.79
2023-02-19T00:41:36.375Z,6.79
2023-02-19T00:44:06.321Z,6.78
2023-02-19T00:46:35.113Z,6.76
2023-02-19T00:49:05.448Z,6.71
2023-02-19T00:51:36.664Z,6.64
2023-02-19T00:54:05.883Z,6.64
2023-02-19T00:56:33.772Z,6.63
2023-02-19T00:59:01.888Z,6.58
2023-02-19T01:01:29.714Z,6.53
2023-02-19T01:03:57.406Z,6.52
2023-02-19T01:06:24.989Z,6.48
2023-02-19T01:08:53.154Z,6.44
2023-02-19T01:11:20.757Z,6.42
2023-02-19T01:13:48.472Z,6.44
2023-02-19T01:16:21.494Z,6.33
2023-02-19T01:18:49.131Z,6.35
2023-02-19T01:21:23.869Z,6.38
2023-02-19T01:23:52.424Z,6.28
2023-02-19T01:26:31.094Z,6.29
2023-02-19T01:29:02.361Z,6.29
2023-02-19T01:31:30.972Z,6.23
2023-02-19T01:34:00.938Z,6.19
2023-02-19T01:36:29.599Z,6.12
2023-02-19T01:38:59.864Z,6.10
2023-02-19T01:41:27.766Z,6.10
2023-02-19T01:44:00.801Z,6.03
2023-02-19T01:46:31.009Z,6.07
2023-02-19T01:49:10.831Z,6.01
2023-02-19T01:51:42.033Z,5.97
2023-02-19T01:54:10.468Z,5.93
2023-02-19T01:56:39.889Z,5.86
2023-02-19T01:59:08.608Z,5.91
2023-02-19T02:01:38.759Z,5.92
2023-02-19T02:04:11.001Z,5.89
2023-02-19T02:06:45.058Z,5.81
2023-02-19T02:09:31.598Z,5.73
2023-02-19T02:11:59.520Z,5.75
2023-02-19T02:14:29.921Z,5.66
2023-02-19T02:17:16.304Z,5.64
2023-02-19T02:20:14.770Z,5.64
2023-02-19T02:22:51.342Z,5.63
2023-02-19T02:25:37.359Z,5.55
2023-02-19T02:28:41.522Z,5.52
2023-02-19T02:31:23.323Z,5.58
2023-02-19T02:33:58.172Z,5.50
2023-02-19T02:36:36.056Z,5.53
2023-02-19T02:39:07.243Z,5.52
2023-02-19T02:41:42.619Z,5.52
2023-02-19T02:44:11.124Z,5.55
2023-02-19T02:46:41.727Z,5.57
2023-02-19T02:49:17.491Z,5.60
2023-02-19T02:51:47.933Z,5.59
2023-02-19T02:54:39.840Z,5.68
2023-02-19T02:57:09.402Z,5.69
2023-02-19T02:59:39.523Z,5.75
2023-02-19T03:02:15.003Z,5.79
2023-02-19T03:05:08.124Z,5.90
2023-02-19T03:07:43.951Z,5.94
2023-02-19T03:10:16.043Z,5.93
2023-02-19T03:13:03.442Z,5.85
2023-02-19T03:15:55.604Z,5.93
2023-02-19T03:18:42.366Z,5.91
2023-02-19T03:21:10.560Z,5.86
2023-02-19T03:23:58.118Z,5.92
2023-02-19T03:26:26.643Z,5.96
2023-02-19T03:29:13.827Z,6.04
2023-02-19T03:31:43.780Z,6.04
2023-02-19T03:34:15.943Z,6.21
2023-02-19T03:36:52.800Z,6.21
2023-02-19T03:39:22.651Z,6.21
2023-02-19T03:42:39.087Z,6.23
2023-02-19T03:45:13.054Z,6.18
2023-02-19T03:48:00.299Z,6.23
2023-02-19T03:50:30.721Z,6.30
2023-02-19T03:53:14.259Z,6.28
2023-02-19T03:56:30.497Z,6.34
2023-02-19T03:59:21.232Z,6.43
2023-02-19T04:02:03.046Z,6.47
2023-02-19T04:04:36.941Z,6.53
2023-02-19T04:07:04.747Z,6.57
2023-02-19T04:09:44.650Z,6.66
2023-02-19T04:12:13.355Z,6.68
2023-02-19T04:14:46.581Z,6.72
2023-02-19T04:17:24.816Z,6.76
2023-02-19T04:19:53.380Z,6.80
2023-02-19T04:22:22.228Z,6.76
2023-02-19T04:24:52.371Z,6.80
2023-02-19T04:27:20.486Z,6.90
2023-02-19T04:29:48.097Z,6.94
2023-02-19T04:32:15.721Z,7.14
2023-02-19T04:34:43.580Z,7.13
2023-02-19T04:37:11.393Z,7.08
2023-02-19T04:39:39.684Z,7.26
2023-02-19T04:42:07.457Z,7.26
2023-02-19T04:44:35.022Z,7.15
2023-02-19T04:47:02.647Z,7.16
2023-02-19T04:49:30.550Z,7.19
2023-02-19T04:51:58.220Z,7.21
2023-02-19T04:54:25.779Z,7.32
2023-02-19T04:56:53.638Z,7.32
2023-02-19T04:59:21.749Z,7.39
2023-02-19T05:01:49.228Z,7.36
2023-02-19T05:04:17.141Z,7.35
2023-02-19T05:06:44.740Z,7.39
2023-02-19T05:09:12.383Z,7.39
2023-02-19T05:11:40.344Z,7.44
2023-02-19T05:14:07.869Z,7.39
2023-02-19T05:16:35.366Z,7.40
2023-02-19T05:19:03.115Z,7.54
2023-02-19T05:21:30.564Z,7.50
2023-02-19T05:23:58.098Z,7.53
2023-02-19T05:26:26.775Z,7.64
2023-02-19T05:28:54.446Z,7.65
2023-02-19T05:31:22.406Z,7.57
2023-02-19T05:33:52.798Z,7.54
2023-02-19T05:36:24.123Z,7.64
2023-02-19T05:38:54.095Z,7.62
2023-02-19T05:41:27.282Z,7.61
2023-02-19T05:43:55.954Z,7.63
2023-02-19T05:46:25.883Z,7.61
2023-02-19T05:48:54.175Z,7.59
2023-02-19T05:51:23.790Z,7.60
2023-02-19T05:53:51.581Z,7.65
2023-02-19T05:56:39.380Z,7.68
2023-02-19T05:59:14.587Z,7.69
2023-02-19T06:01:42.138Z,7.71
2023-02-19T06:04:14.094Z,7.77
2023-02-19T06:06:42.482Z,7.76
2023-02-19T06:09:10.629Z,7.79
2023-02-19T06:11:38.566Z,7.81
2023-02-19T06:14:06.465Z,7.85
2023-02-19T06:16:34.485Z,7.89
2023-02-19T06:19:03.898Z,7.98
2023-02-19T06:21:31.584Z,8.00
2023-02-19T06:23:59.489Z,8.05
2023-02-19T06:26:27.141Z,8.08
2023-02-19T06:28:54.849Z,8.09
2023-02-19T06:31:23.557Z,8.16
2023-02-19T06:33:51.312Z,8.18
2023-02-19T06:36:20.671Z,8.25
2023-02-19T06:38:48.594Z,8.26
2023-02-19T06:41:16.645Z,8.32
2023-02-19T06:43:44.353Z,8.28
2023-02-19T06:46:12.903Z,8.33
2023-02-19T06:48:41.568Z,8.38
2023-02-19T06:51:15.373Z,8.40
2023-02-19T06:53:43.172Z,8.34
2023-02-19T06:56:28.396Z,8.39
2023-02-19T06:59:01.945Z,8.39
2023-02-19T07:01:31.323Z,8.40
2023-02-19T07:03:59.659Z,8.46
2023-02-19T07:06:27.681Z,8.52
2023-02-19T07:08:58.247Z,8.60
2023-02-19T07:11:29.919Z,8.60
2023-02-19T07:13:58.637Z,8.78
2023-02-19T07:16:26.921Z,8.88
2023-02-19T07:18:57.100Z,9.01
2023-02-19T07:21:26.589Z,9.10
2023-02-19T07:23:54.472Z,9.20
2023-02-19T07:26:22.380Z,9.37
2023-02-19T07:28:51.081Z,9.52
2023-02-19T07:31:20.620Z,9.70
2023-02-19T07:33:48.454Z,9.78
2023-02-19T07:36:17.564Z,9.75
2023-02-19T07:38:45.465Z,9.81
2023-02-19T07:41:13.793Z,9.94
2023-02-19T07:43:41.530Z,10.00
2023-02-19T07:46:12.214Z,10.11
2023-02-19T07:48:41.150Z,10.30
2023-02-19T07:51:13.134Z,10.67
2023-02-19T07:53:40.933Z,10.94
2023-02-19T07:56:10.320Z,11.17
2023-02-19T07:58:37.849Z,11.59
2023-02-19T08:01:15.926Z,11.57
2023-02-19T08:03:44.509Z,11.85
2023-02-19T08:06:12.701Z,12.05
2023-02-19T08:08:40.532Z,12.32
2023-02-19T08:11:28.697Z,12.45
2023-02-19T08:13:56.198Z,12.50
2023-02-19T08:16:40.676Z,12.67
2023-02-19T08:19:10.047Z,12.68
2023-02-19T08:21:37.895Z,12.77
2023-02-19T08:24:05.806Z,12.92
2023-02-19T08:26:33.919Z,12.90
2023-02-19T08:29:01.664Z,12.85
2023-02-19T08:31:29.503Z,12.93
2023-02-19T08:33:57.377Z,12.98
2023-02-19T08:36:25.202Z,12.93
2023-02-19T08:38:53.020Z,12.91
2023-02-19T08:41:23.109Z,12.86
2023-02-19T08:43:50.977Z,12.84
2023-02-19T08:46:18.598Z,12.78
2023-02-19T08:48:46.101Z,12.75
2023-02-19T08:51:14.370Z,12.80
2023-02-19T08:53:42.267Z,12.81
2023-02-19T08:56:12.368Z,12.81
2023-02-19T08:58:40.458Z,12.66
2023-02-19T09:01:13.412Z,12.62
2023-02-19T09:03:41.800Z,12.45
2023-02-19T09:06:14.184Z,12.42
2023-02-19T09:08:41.952Z,12.17
2023-02-19T09:11:10.048Z,11.92
2023-02-19T09:13:37.946Z,11.80
2023-02-19T09:16:06.202Z,11.66
2023-02-19T09:18:33.816Z,11.51
2023-02-19T09:21:04.612Z,11.51
2023-02-19T09:23:34.388Z,11.55
2023-02-19T09:26:04.054Z,11.42
2023-02-19T09:28:31.800Z,11.46
2023-02-19T09:31:07.314Z,11.49
2023-02-19T09:33:35.384Z,11.45
2023-02-19T09:36:04.116Z,11.38
2023-02-19T09:38:31.780Z,11.40
2023-02-19T09:41:00.224Z,11.32
2023-02-19T09:43:28.726Z,11.35
2023-02-19T09:46:51.856Z,11.35
2023-02-19T09:49:28.517Z,11.32
2023-02-19T09:52:10.116Z,11.31
2023-02-19T09:54:39.206Z,11.29
2023-02-19T09:57:13.100Z,11.29
2023-02-19T10:00:05.379Z,11.25
2023-02-19T10:02:33.384Z,11.24
2023-02-19T10:05:01.841Z,11.26
2023-02-19T10:07:43.836Z,11.28
2023-02-19T10:10:17.933Z,11.26
2023-02-19T10:12:52.636Z,11.23
2023-02-19T10:15:31.086Z,11.15
2023-02-19T10:17:58.874Z,11.20
2023-02-19T10:20:27.965Z,11.20
2023-02-19T10:23:07.083Z,11.23
2023-02-19T10:25:35.369Z,11.23
2023-02-19T10:28:03.581Z,11.31
2023-02-19T10:30:34.892Z,11.33
2023-02-19T10:33:14.954Z,11.38
2023-02-19T10:35:59.924Z,11.44
2023-02-19T10:38:33.783Z,11.47
2023-02-19T10:41:14.053Z,11.57
2023-02-19T10:43:44.667Z,11.61
2023-02-19T10:46:25.895Z,11.68
2023-02-19T10:48:56.117Z,11.65
2023-02-19T10:51:31.893Z,11.66
2023-02-19T10:54:27.188Z,11.73
2023-02-19T10:56:54.702Z,11.83
2023-02-19T10:59:25.478Z,11.87
2023-02-19T11:01:59.733Z,11.97
2023-02-19T11:04:34.029Z,12.06
2023-02-19T11:07:09.462Z,12.10
2023-02-19T11:09:43.017Z,12.12
2023-02-19T11:12:11.960Z,12.16
2023-02-19T11:14:43.230Z,12.17
2023-02-19T11:17:31.725Z,12.18
2023-02-19T11:20:14.884Z,12.29
2023-02-19T11:22:46.922Z,12.48
2023-02-19T11:25:15.142Z,12.53
2023-02-19T11:28:07.010Z,12.58
2023-02-19T11:30:41.022Z,12.76
2023-02-19T11:33:21.884Z,12.84
2023-02-19T11:35:51.955Z,12.83
2023-02-19T11:38:21.555Z,12.82
2023-02-19T11:41:14.738Z,12.85
2023-02-19T11:43:57.922Z,12.62
2023-02-19T11:46:48.173Z,12.76
2023-02-19T11:49:31.123Z,12.94
2023-02-19T11:52:04.838Z,13.05
2023-02-19T11:54:56.088Z,12.94
2023-02-19T11:57:42.519Z,13.13
2023-02-19T12:00:27.193Z,13.15
2023-02-19T12:03:18.599Z,13.28
2023-02-19T12:05:50.106Z,13.24
2023-02-19T12:08:30.565Z,13.32
2023-02-19T12:11:25.182Z,13.18
2023-02-19T12:14:11.477Z,13.28
2023-02-19T12:16:52.466Z,13.33
2023-02-19T12:19:24.055Z,13.28
2023-02-19T12:22:09.900Z,13.38
2023-02-19T12:24:59.903Z,13.41
2023-02-19T12:27:43.402Z,13.73
2023-02-19T12:30:32.741Z,13.86
2023-02-19T12:33:00.313Z,13.87
2023-02-19T12:35:33.589Z,13.64
2023-02-19T12:38:04.032Z,13.58
2023-02-19T12:40:57.281Z,13.62
2023-02-19T12:43:25.162Z,13.71
2023-02-19T12:46:02.051Z,13.68
2023-02-19T12:48:43.094Z,13.47
2023-02-19T12:51:18.072Z,13.87
2023-02-19T12:53:53.197Z,13.92
2023-02-19T12:56:25.389Z,13.99
2023-02-19T12:58:56.932Z,14.01
2023-02-19T13:01:34.728Z,14.18
2023-02-19T13:04:41.879Z,13.81
2023-02-19T13:07:14.781Z,13.75
2023-02-19T13:09:53.165Z,14.12
2023-02-19T13:12:24.667Z,14.30
2023-02-19T13:14:57.596Z,14.45
2023-02-19T13:17:41.748Z,14.59
2023-02-19T13:20:31.620Z,14.29
2023-02-19T13:23:28.369Z,14.39
2023-02-19T13:26:08.414Z,14.25
2023-02-19T13:28:49.375Z,14.47
2023-02-19T13:31:44.799Z,14.16
2023-02-19T13:34:15.442Z,14.05
2023-02-19T13:36:43.401Z,13.85
2023-02-19T13:41:50.961Z,13.49
2023-02-19T13:44:20.889Z,13.68
2023-02-19T13:46:50.489Z,13.79
2023-02-19T13:49:33.989Z,13.97
2023-02-19T13:52:30.717Z,13.83
2023-02-19T13:55:36.021Z,13.59
2023-02-19T13:58:41.922Z,13.59
2023-02-19T14:01:11.871Z,13.68
2023-02-19T14:03:42.922Z,13.78
2023-02-19T14:06:10.751Z,13.79
2023-02-19T14:08:58.213Z,13.81
2023-02-19T14:11:41.259Z,13.85
2023-02-19T14:14:43.578Z,13.93
2023-02-19T14:17:17.739Z,13.82
2023-02-19T14:19:49.574Z,13.90
2023-02-19T14:22:46.680Z,13.90
2023-02-19T14:25:33.513Z,13.97
2023-02-19T14:28:10.765Z,13.95
2023-02-19T14:30:56.036Z,13.90
2023-02-19T14:33:26.270Z,13.79
2023-02-19T14:35:58.373Z,13.85
2023-02-19T14:39:15.905Z,13.89
2023-02-19T14:41:49.207Z,13.82
2023-02-19T14:44:25.042Z,13.85
2023-02-19T14:47:13.929Z,13.83
2023-02-19T14:49:45.782Z,13.83
2023-02-19T14:52:28.343Z,13.83
2023-02-19T14:55:13.575Z,13.71
2023-02-19T14:57:43.843Z,13.69
2023-02-19T15:00:23.020Z,13.64
2023-02-19T15:02:51.830Z,13.64
2023-02-19T15:05:25.270Z,13.59
2023-02-19T15:07:54.460Z,13.57
2023-02-19T15:10:22.579Z,13.57
2023-02-19T15:12:53.120Z,13.48
2023-02-19T15:15:23.347Z,13.44
2023-02-19T15:17:52.368Z,13.43
2023-02-19T15:20:23.041Z,13.35
2023-02-19T15:22:51.965Z,13.33
2023-02-19T15:25:21.887Z,13.27
2023-02-19T15:27:50.461Z,13.25
2023-02-19T15:30:28.553Z,13.20
2023-02-19T15:32:58.550Z,13.10
2023-02-19T15:35:28.073Z,13.10
2023-02-19T15:37:56.340Z,13.05
2023-02-19T15:40:30.003Z,12.97
2023-02-19T15:42:59.041Z,12.92
2023-02-19T15:45:31.800Z,12.86
2023-02-19T15:48:07.489Z,12.90
2023-02-19T15:50:39.316Z,13.04
2023-02-19T15:53:10.235Z,12.90
2023-02-19T15:56:14.942Z,12.80
2023-02-19T15:58:52.234Z,12.75
2023-02-19T16:01:27.397Z,12.69
2023-02-19T16:03:56.297Z,12.67
2023-02-19T16:06:25.849Z,12.66
2023-02-19T16:09:01.991Z,12.57
2023-02-19T16:11:43.276Z,12.45
2023-02-19T16:14:32.112Z,12.44
2023-02-19T16:17:07.635Z,12.51
2023-02-19T16:19:50.966Z,12.48
2023-02-19T16:22:22.112Z,12.52
2023-02-19T16:24:52.962Z,12.41
2023-02-19T16:27:33.214Z,12.40
2023-02-19T16:30:05.987Z,12.29
2023-02-19T16:32:39.382Z,12.36
2023-02-19T16:35:42.644Z,12.35
2023-02-19T16:38:15.481Z,12.51
2023-02-19T16:40:43.294Z,12.37
2023-02-19T16:43:13.997Z,12.34
2023-02-19T16:45:44.965Z,12.33
2023-02-19T16:48:13.764Z,12.35
2023-02-19T16:50:41.623Z,12.39
2023-02-19T16:53:20.336Z,12.37
2023-02-19T16:55:48.737Z,12.31
2023-02-19T16:58:18.030Z,12.32
2023-02-19T17:00:46.719Z,12.24
2023-02-19T17:03:19.285Z,12.07
2023-02-19T17:05:47.324Z,12.01
2023-02-19T17:08:34.153Z,12.05
2023-02-19T17:11:05.787Z,12.00
2023-02-19T17:13:33.994Z,11.92
2023-02-19T17:16:01.984Z,11.91
2023-02-19T17:18:29.964Z,11.87
2023-02-19T17:21:16.967Z,11.78
2023-02-19T17:23:44.820Z,11.83
2023-02-19T17:26:17.922Z,11.69
2023-02-19T17:28:46.123Z,11.62
2023-02-19T17:31:17.086Z,11.54
2023-02-19T17:33:44.952Z,11.49
2023-02-19T17:36:25.219Z,11.43
2023-02-19T17:38:54.462Z,11.29
2023-02-19T17:41:22.232Z,11.17
2023-02-19T17:43:53.457Z,11.16
2023-02-19T17:46:24.385Z,11.14
2023-02-19T17:48:51.944Z,11.00
2023-02-19T17:51:20.388Z,10.97
2023-02-19T17:53:48.944Z,10.93
2023-02-19T17:56:19.181Z,10.98
2023-02-19T17:58:47.305Z,10.91
2023-02-19T18:01:16.142Z,10.88
2023-02-19T18:03:44.424Z,10.86
2023-02-19T18:06:12.551Z,10.91
2023-02-19T18:08:42.164Z,10.82
2023-02-19T18:11:10.441Z,10.92
2023-02-19T18:13:39.162Z,10.94
2023-02-19T18:16:08.636Z,10.95
2023-02-19T18:18:37.472Z,11.14
2023-02-19T18:21:09.427Z,11.11
2023-02-19T18:23:38.436Z,11.20
2023-02-19T18:26:09.019Z,11.10
2023-02-19T18:28:37.949Z,11.17
2023-02-19T18:31:05.974Z,11.11
2023-02-19T18:33:34.663Z,11.08
2023-02-19T18:36:03.487Z,11.09
2023-02-19T18:38:31.730Z,11.14
2023-02-19T18:40:59.991Z,11.05
2023-02-19T18:43:27.737Z,10.98
2023-02-19T18:45:55.740Z,10.97
2023-02-19T18:48:23.752Z,10.93
2023-02-19T18:50:52.061Z,10.84
2023-02-19T18:53:20.983Z,10.79
2023-02-19T18:55:48.775Z,10.72
2023-02-19T18:58:17.152Z,10.63
2023-02-19T19:00:45.013Z,10.58
2023-02-19T19:03:12.918Z,10.58
2023-02-19T19:05:41.207Z,10.68
2023-02-19T19:08:09.016Z,10.58
2023-02-19T19:10:36.557Z,10.70
2023-02-19T19:13:04.892Z,10.65
2023-02-19T19:15:32.792Z,10.60
2023-02-19T19:18:00.819Z,10.56
2023-02-19T19:20:29.152Z,10.45
2023-02-19T19:22:56.672Z,10.54
2023-02-19T19:25:24.512Z,10.49
2023-02-19T19:27:55.409Z,10.39
2023-02-19T19:30:23.632Z,10.38
2023-02-19T19:32:52.613Z,10.35
2023-02-19T19:35:21.190Z,10.21
2023-02-19T19:37:49.703Z,10.31
2023-02-19T19:40:18.363Z,10.29
2023-02-19T19:42:46.828Z,10.16
2023-02-19T19:45:14.729Z,10.09
2023-02-19T19:47:42.762Z,10.07
2023-02-19T19:50:14.457Z,9.98
2023-02-19T19:52:42.217Z,10.05
2023-02-19T19:55:10.538Z,9.90
2023-02-19T19:57:40.760Z,9.95
2023-02-19T20:00:14.174Z,9.87
2023-02-19T20:02:42.753Z,9.91
2023-02-19T20:05:11.980Z,9.82
2023-02-19T20:07:40.116Z,9.78
2023-02-19T20:10:08.679Z,9.83
2023-02-19T20:12:36.666Z,9.85
2023-02-19T20:15:04.820Z,9.71
2023-02-19T20:17:32.778Z,9.71
2023-02-19T20:20:00.867Z,9.61
2023-02-19T20:22:28.707Z,9.57
2023-02-19T20:24:56.998Z,9.61
2023-02-19T20:27:25.013Z,9.57
2023-02-19T20:29:54.072Z,9.39
2023-02-19T20:32:22.304Z,9.28
2023-02-19T20:34:50.021Z,9.27
2023-02-19T20:37:17.850Z,9.28
2023-02-19T20:39:47.102Z,9.22
2023-02-19T20:42:16.985Z,9.14
2023-02-19T20:44:45.212Z,9.24
2023-02-19T20:47:12.943Z,9.26
2023-02-19T20:49:45.702Z,9.21
2023-02-19T20:52:20.778Z,9.11
2023-02-19T20:54:48.260Z,9.28
2023-02-19T20:57:16.620Z,9.09
2023-02-19T20:59:44.418Z,9.01
2023-02-19T21:02:18.577Z,9.04
2023-02-19T21:04:46.817Z,9.00
2023-02-19T21:07:14.836Z,9.02
2023-02-19T21:09:42.684Z,9.07
2023-02-19T21:12:10.823Z,8.99
2023-02-19T21:14:38.636Z,8.93
2023-02-19T21:17:06.638Z,8.89
2023-02-19T21:19:34.731Z,8.91
2023-02-19T21:22:02.541Z,8.97
2023-02-19T21:24:32.708Z,8.81
2023-02-19T21:27:00.821Z,8.74
2023-02-19T21:29:28.477Z,8.73
2023-02-19T21:31:56.999Z,8.61
2023-02-19T21:34:27.070Z,8.60
2023-02-19T21:36:55.424Z,8.56
2023-02-19T21:39:24.971Z,8.48
2023-02-19T21:41:52.792Z,8.40
2023-02-19T21:44:21.218Z,8.31
2023-02-19T21:46:48.727Z,8.26
2023-02-19T21:49:17.164Z,8.20
2023-02-19T21:51:47.874Z,8.25
2023-02-19T21:54:21.734Z,8.15
2023-02-19T21:56:49.189Z,8.09
2023-02-19T21:59:16.997Z,7.98
2023-02-19T22:01:45.273Z,7.97
2023-02-19T22:04:17.087Z,7.90
2023-02-19T22:06:44.882Z,7.85
2023-02-19T22:09:13.592Z,7.84
2023-02-19T22:11:41.386Z,7.84
2023-02-19T22:14:09.087Z,7.73
2023-02-19T22:16:36.944Z,7.83
2023-02-19T22:19:04.788Z,7.74
2023-02-19T22:21:32.894Z,7.71
2023-02-19T22:24:02.291Z,7.71
2023-02-19T22:26:32.552Z,7.65
2023-02-19T22:29:05.871Z,7.60
2023-02-19T22:31:33.748Z,7.50
2023-02-19T22:34:01.456Z,7.50
2023-02-19T22:36:31.190Z,7.56
2023-02-19T22:39:00.637Z,7.45
2023-02-19T22:41:28.549Z,7.41
2023-02-19T22:43:57.192Z,7.35
2023-02-19T22:46:27.641Z,7.41
2023-02-19T22:48:55.237Z,7.36
2023-02-19T22:51:24.105Z,7.33
2023-02-19T22:53:58.120Z,7.28
2023-02-19T22:56:27.583Z,7.15
2023-02-19T22:58:57.112Z,7.21
2023-02-19T23:01:25.187Z,7.15
2023-02-19T23:03:58.463Z,7.25
2023-02-19T23:06:28.701Z,7.08
2023-02-19T23:08:58.395Z,7.04
2023-02-19T23:11:31.126Z,7.05
2023-02-19T23:13:58.912Z,7.06
2023-02-19T23:16:26.829Z,6.98
2023-02-19T23:18:54.775Z,6.88
2023-02-19T23:21:22.880Z,6.90
2023-02-19T23:23:50.988Z,6.84
2023-02-19T23:26:19.039Z,6.72
2023-02-19T23:28:47.093Z,6.76
2023-02-19T23:31:15.712Z,6.67
2023-02-19T23:33:43.791Z,6.66
2023-02-19T23:36:13.318Z,6.69
2023-02-19T23:38:44.327Z,6.67
2023-02-19T23:41:13.165Z,6.56
2023-02-19T23:43:41.593Z,6.56
2023-02-19T23:46:09.920Z,6.53
2023-02-19T23:48:37.808Z,6.49
2023-02-19T23:51:05.772Z,6.42
2023-02-19T23:53:33.247Z,6.44
2023-02-19T23:56:00.770Z,6.43
2023-02-19T23:58:28.531Z,6.35
