createdAt,value
2019-03-22T00:00:26.267Z,0.00
2019-03-22T00:01:26.246Z,0.00
2019-03-22T00:02:26.221Z,0.00
2019-03-22T00:03:26.213Z,0.00
2019-03-22T00:04:26.204Z,0.00
2019-03-22T00:05:26.195Z,0.00
2019-03-22T00:06:26.186Z,0.00
2019-03-22T00:07:26.168Z,0.00
2019-03-22T00:08:26.159Z,0.00
2019-03-22T00:09:26.148Z,0.00
2019-03-22T00:10:26.132Z,0.00
2019-03-22T00:11:26.151Z,0.00
2019-03-22T00:12:26.150Z,0.00
2019-03-22T00:13:26.097Z,0.00
2019-03-22T00:14:26.100Z,0.00
2019-03-22T00:15:26.100Z,0.00
2019-03-22T00:16:26.082Z,0.00
2019-03-22T00:17:26.069Z,0.00
2019-03-22T00:18:26.042Z,0.00
2019-03-22T00:19:26.038Z,0.00
2019-03-22T00:20:26.020Z,0.00
2019-03-22T00:21:26.010Z,0.00
2019-03-22T00:22:26.016Z,0.00
2019-03-22T00:23:25.995Z,0.00
2019-03-22T00:24:25.979Z,0.00
2019-03-22T00:25:25.968Z,0.00
2019-03-22T00:26:25.960Z,0.00
2019-03-22T00:27:25.946Z,0.00
2019-03-22T00:28:25.949Z,0.00
2019-03-22T00:29:25.944Z,0.00
2019-03-22T00:30:25.914Z,0.00
2019-03-22T00:31:25.896Z,0.00
2019-03-22T00:32:25.887Z,0.00
2019-03-22T00:33:25.891Z,0.00
2019-03-22T00:34:25.899Z,0.00
2019-03-22T00:35:25.851Z,0.00
2019-03-22T00:36:25.843Z,0.00
2019-03-22T00:37:25.830Z,0.00
2019-03-22T00:38:25.841Z,0.00
2019-03-22T00:39:25.826Z,0.00
2019-03-22T00:40:25.808Z,0.00
2019-03-22T00:41:25.783Z,0.00
2019-03-22T00:42:25.798Z,0.00
2019-03-22T00:43:25.771Z,0.00
2019-03-22T00:44:25.785Z,0.00
2019-03-22T00:45:25.761Z,0.00
2019-03-22T00:46:25.728Z,0.00
2019-03-22T00:47:25.715Z,0.00
2019-03-22T00:48:25.703Z,0.00
2019-03-22T00:49:25.702Z,0.00
2019-03-22T00:50:25.691Z,0.00
2019-03-22T00:51:25.693Z,0.00
2019-03-22T00:52:25.666Z,0.00
2019-03-22T00:53:25.650Z,0.00
2019-03-22T00:54:25.667Z,0.00
2019-03-22T00:55:25.622Z,0.00
2019-03-22T00:56:25.618Z,0.00
2019-03-22T00:57:28.803Z,0.00
2019-03-22T00:58:25.593Z,0.00
2019-03-22T00:59:25.578Z,0.00
2019-03-22T01:00:25.601Z,0.00
2019-03-22T01:01:25.571Z,0.00
2019-03-22T01:02:25.545Z,0.00
2019-03-22T01:03:25.537Z,0.00
2019-03-22T01:04:25.527Z,0.00
2019-03-22T01:05:25.515Z,0.00
2019-03-22T01:06:25.508Z,0.00
2019-03-22T01:07:25.511Z,0.00
2019-03-22T01:08:25.488Z,0.00
2019-03-22T01:09:25.477Z,0.00
2019-03-22T01:10:25.457Z,0.00
2019-03-22T01:11:25.444Z,0.00
2019-03-22T01:12:25.434Z,0.00
2019-03-22T01:13:25.458Z,0.00
2019-03-22T01:14:25.414Z,0.00
2019-03-22T01:15:25.401Z,0.00
2019-03-22T01:16:25.401Z,0.00
2019-03-22T01:17:25.375Z,0.00
2019-03-22T01:18:25.378Z,0.00
2019-03-22T01:19:25.356Z,0.00
2019-03-22T01:20:25.356Z,0.00
2019-03-22T01:21:25.333Z,0.00
2019-03-22T01:22:25.321Z,0.00
2019-03-22T01:23:25.312Z,0.00
2019-03-22T01:24:25.311Z,0.00
2019-03-22T01:25:25.299Z,0.00
2019-03-22T01:26:25.274Z,0.00
2019-03-22T01:27:25.263Z,0.00
2019-03-22T01:28:25.258Z,0.00
2019-03-22T01:29:25.259Z,0.00
2019-03-22T01:30:25.233Z,0.00
2019-03-22T01:31:25.220Z,0.00
2019-03-22T01:32:25.209Z,0.00
2019-03-22T01:33:25.199Z,0.00
2019-03-22T01:34:25.188Z,0.00
2019-03-22T01:35:25.193Z,0.00
2019-03-22T01:36:25.162Z,0.00
2019-03-22T01:37:25.160Z,0.00
2019-03-22T01:38:25.145Z,0.00
2019-03-22T01:39:25.140Z,0.00
2019-03-22T01:40:25.120Z,0.00
2019-03-22T01:41:25.103Z,0.00
2019-03-22T01:42:25.102Z,0.00
2019-03-22T01:43:25.115Z,0.00
2019-03-22T01:44:25.077Z,0.00
2019-03-22T01:45:25.066Z,0.00
2019-03-22T01:46:25.062Z,0.00
2019-03-22T01:47:25.039Z,0.00
2019-03-22T01:48:25.038Z,0.00
2019-03-22T01:49:25.074Z,0.00
2019-03-22T01:50:25.026Z,0.00
2019-03-22T01:51:24.993Z,0.00
2019-03-22T01:52:24.981Z,0.00
2019-03-22T01:53:24.970Z,0.00
2019-03-22T01:54:24.961Z,0.00
2019-03-22T01:55:24.948Z,0.00
2019-03-22T01:56:24.935Z,0.00
2019-03-22T01:57:24.936Z,0.00
2019-03-22T01:58:24.911Z,0.00
2019-03-22T01:59:24.900Z,0.00
2019-03-22T02:00:24.896Z,0.00
2019-03-22T02:01:24.904Z,0.00
2019-03-22T02:02:24.867Z,0.00
2019-03-22T02:03:24.881Z,0.00
2019-03-22T02:04:24.851Z,0.00
2019-03-22T02:05:24.863Z,0.00
2019-03-22T02:06:24.821Z,0.00
2019-03-22T02:07:24.821Z,0.00
2019-03-22T02:08:24.812Z,0.00
2019-03-22T02:09:24.797Z,0.00
2019-03-22T02:10:24.777Z,0.00
2019-03-22T02:11:24.806Z,0.00
2019-03-22T02:12:24.758Z,0.00
2019-03-22T02:13:24.749Z,0.00
2019-03-22T02:14:24.749Z,0.00
2019-03-22T02:15:24.728Z,0.00
2019-03-22T02:16:24.761Z,0.00
2019-03-22T02:17:24.699Z,0.00
2019-03-22T02:18:24.689Z,0.00
2019-03-22T02:19:24.695Z,0.00
2019-03-22T02:20:24.674Z,0.00
2019-03-22T02:21:24.650Z,0.00
2019-03-22T02:22:24.642Z,0.00
2019-03-22T02:23:24.647Z,0.00
2019-03-22T02:24:24.644Z,0.00
2019-03-22T02:25:24.632Z,0.00
2019-03-22T02:26:24.595Z,0.00
2019-03-22T02:27:24.592Z,0.00
2019-03-22T02:28:24.578Z,0.00
2019-03-22T02:29:24.584Z,0.00
2019-03-22T02:30:24.584Z,0.00
2019-03-22T02:31:24.541Z,0.00
2019-03-22T02:32:24.529Z,0.00
2019-03-22T02:33:24.532Z,0.00
2019-03-22T02:34:24.507Z,0.00
2019-03-22T02:35:29.083Z,0.00
2019-03-22T02:36:25.498Z,0.00
2019-03-22T02:37:24.473Z,0.00
2019-03-22T02:38:24.467Z,0.00
2019-03-22T02:39:24.639Z,0.00
2019-03-22T02:40:24.517Z,0.00
2019-03-22T02:41:24.555Z,0.00
2019-03-22T02:42:24.449Z,0.00
2019-03-22T02:43:24.413Z,0.00
2019-03-22T02:44:24.400Z,0.00
2019-03-22T02:45:24.400Z,0.00
2019-03-22T02:46:24.391Z,0.00
2019-03-22T02:47:24.358Z,0.00
2019-03-22T02:48:24.349Z,0.00
2019-03-22T02:49:24.354Z,0.00
2019-03-22T02:50:24.331Z,0.00
2019-03-22T02:51:24.354Z,0.00
2019-03-22T02:52:24.312Z,0.00
2019-03-22T02:53:24.298Z,0.00
2019-03-22T02:54:24.293Z,0.00
2019-03-22T02:55:24.308Z,0.00
2019-03-22T02:56:24.263Z,0.00
2019-03-22T02:57:24.251Z,0.00
2019-03-22T02:58:24.240Z,0.00
2019-03-22T02:59:24.224Z,0.00
2019-03-22T03:00:24.220Z,0.00
2019-03-22T03:01:24.246Z,0.00
2019-03-22T03:02:24.194Z,0.00
2019-03-22T03:03:24.198Z,0.00
2019-03-22T03:04:24.172Z,0.00
2019-03-22T03:05:24.167Z,0.00
2019-03-22T03:06:24.151Z,0.00
2019-03-22T03:07:24.143Z,0.00
2019-03-22T03:08:24.142Z,0.00
2019-03-22T03:09:24.124Z,0.00
2019-03-22T03:10:24.103Z,0.00
2019-03-22T03:11:24.096Z,0.00
2019-03-22T03:12:24.082Z,0.00
2019-03-22T03:13:24.077Z,0.00
2019-03-22T03:14:24.066Z,0.00
2019-03-22T03:15:24.066Z,0.00
2019-03-22T03:16:24.076Z,0.00
2019-03-22T03:17:24.022Z,0.00
2019-03-22T03:18:24.012Z,0.00
2019-03-22T03:19:24.011Z,0.00
2019-03-22T03:20:24.024Z,0.00
2019-03-22T03:21:23.988Z,0.00
2019-03-22T03:22:23.969Z,0.00
2019-03-22T03:23:23.958Z,0.00
2019-03-22T03:24:23.946Z,0.00
2019-03-22T03:25:23.952Z,0.00
2019-03-22T03:26:23.935Z,0.00
2019-03-22T03:27:23.939Z,0.00
2019-03-22T03:28:36.123Z,0.00
2019-03-22T03:29:24.891Z,0.00
2019-03-22T03:30:23.895Z,0.00
2019-03-22T03:31:23.888Z,0.00
2019-03-22T03:32:23.856Z,0.00
2019-03-22T03:33:23.848Z,0.00
2019-03-22T03:34:23.836Z,0.00
2019-03-22T03:35:23.835Z,0.00
2019-03-22T03:36:23.832Z,0.00
2019-03-22T03:37:23.812Z,0.00
2019-03-22T03:38:23.792Z,0.00
2019-03-22T03:39:23.778Z,0.00
2019-03-22T03:40:23.777Z,0.00
2019-03-22T03:41:23.760Z,0.00
2019-03-22T03:42:23.765Z,0.00
2019-03-22T03:43:23.735Z,0.00
2019-03-22T03:44:23.731Z,0.00
2019-03-22T03:45:23.733Z,0.00
2019-03-22T03:46:23.698Z,0.00
2019-03-22T03:47:23.687Z,0.00
2019-03-22T03:48:23.676Z,0.00
2019-03-22T03:49:23.671Z,0.00
2019-03-22T03:50:23.657Z,0.00
2019-03-22T03:51:23.648Z,0.00
2019-03-22T03:52:23.647Z,0.00
2019-03-22T03:53:23.626Z,0.00
2019-03-22T03:54:23.627Z,0.00
2019-03-22T03:55:23.608Z,0.00
2019-03-22T03:56:23.614Z,0.00
2019-03-22T03:57:23.575Z,0.00
2019-03-22T03:58:23.584Z,0.00
2019-03-22T03:59:23.565Z,0.00
2019-03-22T04:00:23.553Z,0.00
2019-03-22T04:01:23.565Z,0.00
2019-03-22T04:02:23.517Z,0.00
2019-03-22T04:03:23.508Z,0.00
2019-03-22T04:04:23.506Z,0.00
2019-03-22T04:05:23.486Z,0.00
2019-03-22T04:06:23.518Z,0.00
2019-03-22T04:07:23.463Z,0.00
2019-03-22T04:08:23.455Z,0.00
2019-03-22T04:09:23.452Z,0.00
2019-03-22T04:10:23.436Z,0.00
2019-03-22T04:11:23.420Z,0.00
2019-03-22T04:12:23.409Z,0.00
2019-03-22T04:13:23.397Z,0.00
2019-03-22T04:14:23.389Z,0.00
2019-03-22T04:15:23.395Z,0.00
2019-03-22T04:16:23.371Z,0.00
2019-03-22T04:17:23.346Z,0.00
2019-03-22T04:18:23.353Z,0.00
2019-03-22T04:19:23.327Z,0.00
2019-03-22T04:20:23.325Z,0.00
2019-03-22T04:21:23.336Z,0.00
2019-03-22T04:22:23.301Z,0.00
2019-03-22T04:23:23.293Z,0.00
2019-03-22T04:24:23.286Z,0.00
2019-03-22T04:25:23.269Z,0.00
2019-03-22T04:26:23.295Z,0.00
2019-03-22T04:27:23.235Z,0.00
2019-03-22T04:28:23.237Z,0.00
2019-03-22T04:29:23.223Z,0.00
2019-03-22T04:30:23.198Z,0.00
2019-03-22T04:31:23.197Z,0.00
2019-03-22T04:32:23.190Z,0.00
2019-03-22T04:33:23.178Z,0.00
2019-03-22T04:34:23.163Z,0.00
2019-03-22T04:35:23.163Z,0.00
2019-03-22T04:36:23.138Z,0.00
2019-03-22T04:37:23.119Z,0.00
2019-03-22T04:38:23.113Z,0.00
2019-03-22T04:39:23.100Z,0.00
2019-03-22T04:40:23.089Z,0.00
2019-03-22T04:41:23.089Z,0.00
2019-03-22T04:42:23.063Z,0.00
2019-03-22T04:43:23.062Z,0.00
2019-03-22T04:44:23.045Z,0.00
2019-03-22T04:45:23.041Z,0.00
2019-03-22T04:46:23.024Z,0.00
2019-03-22T04:47:23.007Z,0.00
2019-03-22T04:48:22.998Z,0.00
2019-03-22T04:49:22.994Z,0.00
2019-03-22T04:50:22.975Z,0.00
2019-03-22T04:51:22.966Z,0.00
2019-03-22T04:52:22.966Z,0.00
2019-03-22T04:53:22.945Z,0.00
2019-03-22T04:54:22.929Z,0.00
2019-03-22T04:55:22.920Z,0.00
2019-03-22T04:56:22.925Z,0.00
2019-03-22T04:57:22.913Z,0.00
2019-03-22T04:58:22.924Z,4.00
2019-03-22T04:59:22.882Z,4.00
2019-03-22T05:00:22.892Z,0.00
2019-03-22T05:01:22.861Z,4.00
2019-03-22T05:02:22.843Z,4.00
2019-03-22T05:03:22.851Z,4.00
2019-03-22T05:04:22.818Z,4.00
2019-03-22T05:05:22.829Z,4.00
2019-03-22T05:06:22.850Z,4.00
2019-03-22T05:07:22.786Z,8.00
2019-03-22T05:08:22.775Z,8.00
2019-03-22T05:09:22.766Z,12.00
2019-03-22T05:10:22.756Z,12.00
2019-03-22T05:11:22.778Z,16.00
2019-03-22T05:12:22.771Z,20.00
2019-03-22T05:13:22.734Z,20.00
2019-03-22T05:14:22.720Z,28.00
2019-03-22T05:15:22.707Z,28.00
2019-03-22T05:16:22.715Z,32.00
2019-03-22T05:17:22.674Z,36.00
2019-03-22T05:18:22.667Z,44.00
2019-03-22T05:19:22.650Z,48.00
2019-03-22T05:20:22.657Z,56.00
2019-03-22T05:21:22.647Z,64.00
2019-03-22T05:22:22.621Z,72.00
2019-03-22T05:23:22.615Z,80.00
2019-03-22T05:24:22.598Z,88.00
2019-03-22T05:25:22.586Z,100.00
2019-03-22T05:26:22.588Z,104.00
2019-03-22T05:27:22.573Z,116.00
2019-03-22T05:28:22.599Z,128.00
2019-03-22T05:29:30.509Z,144.00
2019-03-22T05:30:23.545Z,156.00
2019-03-22T05:31:22.519Z,168.00
2019-03-22T05:32:22.517Z,188.00
2019-03-22T05:33:22.508Z,204.00
2019-03-22T05:34:22.487Z,220.00
2019-03-22T05:35:22.471Z,240.00
2019-03-22T05:36:22.471Z,260.00
2019-03-22T05:37:22.468Z,276.00
2019-03-22T05:38:22.440Z,300.00
2019-03-22T05:39:22.443Z,316.00
2019-03-22T05:40:22.415Z,332.00
2019-03-22T05:41:22.404Z,356.00
2019-03-22T05:42:22.434Z,376.00
2019-03-22T05:43:22.406Z,396.00
2019-03-22T05:44:22.382Z,424.00
2019-03-22T05:45:22.362Z,444.00
2019-03-22T05:46:22.349Z,472.00
2019-03-22T05:47:22.348Z,496.00
2019-03-22T05:48:22.336Z,520.00
2019-03-22T05:49:22.318Z,540.00
2019-03-22T05:50:22.314Z,560.00
2019-03-22T05:51:22.294Z,580.00
2019-03-22T05:52:22.359Z,600.00
2019-03-22T05:53:22.272Z,624.00
2019-03-22T05:54:22.260Z,660.00
2019-03-22T05:55:22.258Z,684.00
2019-03-22T05:56:22.236Z,700.00
2019-03-22T05:57:22.235Z,704.00
2019-03-22T05:58:22.214Z,708.00
2019-03-22T05:59:22.205Z,724.00
2019-03-22T06:00:22.195Z,752.00
2019-03-22T06:01:22.189Z,780.00
2019-03-22T06:02:22.194Z,808.00
2019-03-22T06:03:22.167Z,852.00
2019-03-22T06:04:22.154Z,900.00
2019-03-22T06:05:22.141Z,940.00
2019-03-22T06:06:22.145Z,956.00
2019-03-22T06:07:22.159Z,960.00
2019-03-22T06:08:22.105Z,960.00
2019-03-22T06:09:22.093Z,964.00
2019-03-22T06:10:22.080Z,976.00
2019-03-22T06:11:22.075Z,996.00
2019-03-22T06:12:22.097Z,1028.00
2019-03-22T06:13:22.055Z,1052.00
2019-03-22T06:14:22.040Z,1080.00
2019-03-22T06:15:22.033Z,1108.00
2019-03-22T06:16:22.019Z,1136.00
2019-03-22T06:17:22.025Z,1160.00
2019-03-22T06:18:22.004Z,1180.00
2019-03-22T06:19:21.979Z,1200.00
2019-03-22T06:20:21.978Z,1208.00
2019-03-22T06:21:21.962Z,1232.00
2019-03-22T06:22:21.945Z,1264.00
2019-03-22T06:23:21.940Z,1276.00
2019-03-22T06:24:22.414Z,1288.00
2019-03-22T06:25:21.917Z,1328.00
2019-03-22T06:26:21.904Z,1396.00
2019-03-22T06:27:21.954Z,1436.00
2019-03-22T06:28:21.885Z,1468.00
2019-03-22T06:29:21.894Z,1476.00
2019-03-22T06:30:21.865Z,1484.00
2019-03-22T06:31:21.848Z,1512.00
2019-03-22T06:32:21.834Z,1552.00
2019-03-22T06:33:21.832Z,1592.00
2019-03-22T06:34:21.811Z,1628.00
2019-03-22T06:35:21.801Z,1640.00
2019-03-22T06:36:24.086Z,1644.00
2019-03-22T06:37:21.780Z,1648.00
2019-03-22T06:38:21.775Z,1656.00
2019-03-22T06:39:21.755Z,1644.00
2019-03-22T06:40:21.762Z,1652.00
2019-03-22T06:41:21.742Z,1704.00
2019-03-22T06:42:21.731Z,1728.00
2019-03-22T06:43:21.714Z,1752.00
2019-03-22T06:44:21.703Z,1772.00
2019-03-22T06:45:21.691Z,1768.00
2019-03-22T06:46:21.722Z,1792.00
2019-03-22T06:47:21.670Z,1840.00
2019-03-22T06:48:21.683Z,1856.00
2019-03-22T06:49:21.666Z,1856.00
2019-03-22T06:50:21.667Z,1864.00
2019-03-22T06:51:21.643Z,1884.00
2019-03-22T06:52:21.618Z,1908.00
2019-03-22T06:53:21.609Z,1940.00
2019-03-22T06:54:30.972Z,1968.00
2019-03-22T06:55:22.616Z,2008.00
2019-03-22T06:56:21.573Z,2036.00
2019-03-22T06:57:21.564Z,2068.00
2019-03-22T06:58:24.097Z,2100.00
2019-03-22T06:59:21.546Z,2128.00
2019-03-22T07:00:21.524Z,2156.00
2019-03-22T07:01:21.528Z,2192.00
2019-03-22T07:02:21.508Z,2224.00
2019-03-22T07:03:21.495Z,2252.00
2019-03-22T07:04:21.517Z,2280.00
2019-03-22T07:05:21.474Z,2304.00
2019-03-22T07:06:21.455Z,2336.00
2019-03-22T07:07:21.489Z,2356.00
2019-03-22T07:08:21.435Z,2388.00
2019-03-22T07:09:21.424Z,2340.00
2019-03-22T07:10:21.426Z,2332.00
2019-03-22T07:11:21.399Z,2336.00
2019-03-22T07:12:21.389Z,2364.00
2019-03-22T07:13:21.405Z,2440.00
2019-03-22T07:14:21.363Z,2560.00
2019-03-22T07:15:21.355Z,2620.00
2019-03-22T07:16:21.348Z,2644.00
2019-03-22T07:17:21.335Z,2668.00
2019-03-22T07:18:21.326Z,2684.00
2019-03-22T07:19:21.309Z,2712.00
2019-03-22T07:20:21.295Z,2720.00
2019-03-22T07:21:21.313Z,2724.00
2019-03-22T07:22:21.279Z,2732.00
2019-03-22T07:23:21.265Z,2732.00
2019-03-22T07:24:21.250Z,2716.00
2019-03-22T07:25:21.241Z,2700.00
2019-03-22T07:26:21.286Z,2640.00
2019-03-22T07:27:21.218Z,2588.00
2019-03-22T07:28:21.216Z,2700.00
2019-03-22T07:29:21.197Z,2860.00
2019-03-22T07:30:21.185Z,2908.00
2019-03-22T07:31:21.176Z,2968.00
2019-03-22T07:32:21.158Z,3016.00
2019-03-22T07:33:21.149Z,3080.00
2019-03-22T07:34:21.138Z,3140.00
2019-03-22T07:35:21.128Z,3188.00
2019-03-22T07:36:21.119Z,3252.00
2019-03-22T07:37:21.107Z,3372.00
2019-03-22T07:38:21.110Z,3464.00
2019-03-22T07:39:21.133Z,3520.00
2019-03-22T07:40:21.080Z,3564.00
2019-03-22T07:41:21.070Z,3616.00
2019-03-22T07:42:21.052Z,3616.00
2019-03-22T07:43:21.166Z,3604.00
2019-03-22T07:44:21.024Z,3728.00
2019-03-22T07:45:21.025Z,3956.00
2019-03-22T07:46:21.004Z,4040.00
2019-03-22T07:47:21.008Z,3916.00
2019-03-22T07:48:20.997Z,3960.00
2019-03-22T07:49:20.967Z,4104.00
2019-03-22T07:50:20.960Z,4312.00
2019-03-22T07:51:20.948Z,4248.00
2019-03-22T07:52:20.942Z,4196.00
2019-03-22T07:53:21.001Z,4392.00
2019-03-22T07:54:20.911Z,4944.00
2019-03-22T07:55:20.903Z,5588.00
2019-03-22T07:56:20.897Z,6432.00
2019-03-22T07:57:20.881Z,8188.00
2019-03-22T07:58:20.870Z,9768.00
2019-03-22T07:59:20.864Z,11268.00
2019-03-22T08:00:30.133Z,11480.00
2019-03-22T08:01:21.843Z,10120.00
2019-03-22T08:02:20.822Z,10156.00
2019-03-22T08:03:20.820Z,10308.00
2019-03-22T08:04:20.801Z,11172.00
2019-03-22T08:05:20.789Z,10712.00
2019-03-22T08:06:20.781Z,10856.00
2019-03-22T08:07:20.766Z,12224.00
2019-03-22T08:08:20.763Z,11780.00
2019-03-22T08:09:20.753Z,11268.00
2019-03-22T08:10:20.731Z,11836.00
2019-03-22T08:11:20.791Z,12656.00
2019-03-22T08:12:20.721Z,11940.00
2019-03-22T08:13:20.707Z,9412.00
2019-03-22T08:14:20.700Z,9980.00
2019-03-22T08:15:20.677Z,11964.00
2019-03-22T08:16:20.666Z,12444.00
2019-03-22T08:17:20.653Z,12120.00
2019-03-22T08:18:20.667Z,10616.00
2019-03-22T08:19:20.663Z,9900.00
2019-03-22T08:20:20.659Z,9532.00
2019-03-22T08:21:20.622Z,9816.00
2019-03-22T08:22:20.600Z,9364.00
2019-03-22T08:23:20.599Z,9280.00
2019-03-22T08:24:20.577Z,9664.00
2019-03-22T08:25:20.606Z,9920.00
2019-03-22T08:26:20.549Z,9388.00
2019-03-22T08:27:20.553Z,9336.00
2019-03-22T08:28:20.535Z,9404.00
2019-03-22T08:29:20.528Z,9496.00
2019-03-22T08:30:20.507Z,10612.00
2019-03-22T08:31:20.533Z,10288.00
2019-03-22T08:32:20.481Z,10824.00
2019-03-22T08:33:20.511Z,10532.00
2019-03-22T08:34:20.467Z,10608.00
2019-03-22T08:35:20.460Z,11056.00
2019-03-22T08:36:20.464Z,10088.00
2019-03-22T08:37:20.429Z,9456.00
2019-03-22T08:38:20.421Z,8956.00
2019-03-22T08:39:20.448Z,9168.00
2019-03-22T08:40:20.422Z,9008.00
2019-03-22T08:41:20.381Z,8192.00
2019-03-22T08:42:20.369Z,8400.00
2019-03-22T08:43:20.357Z,9072.00
2019-03-22T08:44:20.435Z,9792.00
2019-03-22T08:45:20.363Z,8756.00
2019-03-22T08:46:20.388Z,9000.00
2019-03-22T08:47:32.834Z,9644.00
2019-03-22T08:48:21.317Z,10068.00
2019-03-22T08:49:20.364Z,9292.00
2019-03-22T08:50:20.284Z,8692.00
2019-03-22T08:51:20.267Z,9144.00
2019-03-22T08:52:20.267Z,10212.00
2019-03-22T08:53:20.264Z,9600.00
2019-03-22T08:54:20.274Z,9776.00
2019-03-22T08:55:20.221Z,9716.00
2019-03-22T08:56:20.215Z,9756.00
2019-03-22T08:57:20.267Z,10244.00
2019-03-22T08:58:20.186Z,10432.00
2019-03-22T08:59:20.184Z,11264.00
2019-03-22T09:00:20.175Z,10912.00
2019-03-22T09:01:20.156Z,10604.00
2019-03-22T09:02:20.163Z,10416.00
2019-03-22T09:03:20.163Z,10444.00
2019-03-22T09:04:20.137Z,9760.00
2019-03-22T09:05:20.122Z,9716.00
2019-03-22T09:06:20.097Z,9888.00
2019-03-22T09:07:20.087Z,9736.00
2019-03-22T09:08:20.114Z,8952.00
2019-03-22T09:09:20.082Z,8436.00
2019-03-22T09:10:20.057Z,8744.00
2019-03-22T09:11:20.045Z,8904.00
2019-03-22T09:12:20.032Z,9512.00
2019-03-22T09:13:20.042Z,8876.00
2019-03-22T09:14:20.014Z,8976.00
2019-03-22T09:15:20.003Z,8376.00
2019-03-22T09:16:19.995Z,8660.00
2019-03-22T09:17:20.031Z,8028.00
2019-03-22T09:18:19.974Z,7072.00
2019-03-22T09:19:19.958Z,6800.00
2019-03-22T09:20:19.940Z,7132.00
2019-03-22T09:21:19.932Z,7776.00
2019-03-22T09:22:19.930Z,9016.00
2019-03-22T09:23:19.940Z,10368.00
2019-03-22T09:24:19.903Z,11648.00
2019-03-22T09:25:19.910Z,11764.00
2019-03-22T09:26:20.180Z,10648.00
2019-03-22T09:27:19.870Z,9904.00
2019-03-22T09:28:19.852Z,9724.00
2019-03-22T09:29:19.844Z,10348.00
2019-03-22T09:30:19.826Z,11120.00
2019-03-22T09:31:19.815Z,11176.00
2019-03-22T09:32:19.812Z,12184.00
2019-03-22T09:33:19.815Z,12392.00
2019-03-22T09:34:32.921Z,12012.00
2019-03-22T09:35:20.788Z,11552.00
2019-03-22T09:36:19.759Z,11556.00
2019-03-22T09:37:19.775Z,11136.00
2019-03-22T09:38:19.746Z,11028.00
2019-03-22T09:39:19.743Z,11548.00
2019-03-22T09:40:19.825Z,11764.00
2019-03-22T09:41:19.702Z,12036.00
2019-03-22T09:42:19.705Z,11504.00
2019-03-22T09:43:19.703Z,11032.00
2019-03-22T09:44:19.698Z,11000.00
2019-03-22T09:45:19.675Z,11752.00
2019-03-22T09:46:19.694Z,12120.00
2019-03-22T09:47:19.632Z,15136.00
2019-03-22T09:48:19.626Z,14496.00
2019-03-22T09:49:19.673Z,13820.00
2019-03-22T09:50:19.653Z,14172.00
2019-03-22T09:51:19.591Z,12948.00
2019-03-22T09:52:19.630Z,13784.00
2019-03-22T09:53:19.566Z,15936.00
2019-03-22T09:54:19.573Z,15360.00
2019-03-22T09:55:19.563Z,14496.00
2019-03-22T09:56:19.531Z,13240.00
2019-03-22T09:57:19.524Z,13304.00
2019-03-22T09:58:19.520Z,15104.00
2019-03-22T09:59:19.523Z,17248.00
2019-03-22T10:00:19.487Z,19264.00
2019-03-22T10:01:24.039Z,23008.00
2019-03-22T10:02:19.578Z,27392.00
2019-03-22T10:03:19.484Z,38144.00
2019-03-22T10:04:19.453Z,35488.00
2019-03-22T10:05:19.476Z,37216.00
2019-03-22T10:06:19.421Z,41568.00
2019-03-22T10:07:19.415Z,43104.00
2019-03-22T10:08:19.399Z,31424.00
2019-03-22T10:09:19.410Z,32448.00
2019-03-22T10:10:19.378Z,32864.00
2019-03-22T10:11:19.368Z,28992.00
2019-03-22T10:12:19.410Z,26016.00
2019-03-22T10:13:19.346Z,26624.00
2019-03-22T10:14:21.366Z,30080.00
2019-03-22T10:15:19.341Z,26272.00
2019-03-22T10:16:19.311Z,18080.00
2019-03-22T10:17:19.298Z,18336.00
2019-03-22T10:18:19.332Z,15592.00
2019-03-22T10:19:19.285Z,20928.00
2019-03-22T10:20:19.267Z,27136.00
2019-03-22T10:21:22.708Z,29312.00
2019-03-22T10:22:19.247Z,31904.00
2019-03-22T10:23:22.236Z,33856.00
2019-03-22T10:24:19.318Z,37280.00
2019-03-22T10:25:19.245Z,36320.00
2019-03-22T10:26:19.207Z,31424.00
2019-03-22T10:27:19.228Z,24192.00
2019-03-22T10:28:19.230Z,22304.00
2019-03-22T10:29:19.254Z,17312.00
2019-03-22T10:30:19.184Z,24032.00
2019-03-22T10:31:19.180Z,43200.00
2019-03-22T10:32:19.217Z,62592.00
2019-03-22T10:33:22.951Z,62880.00
2019-03-22T10:34:19.124Z,53568.00
2019-03-22T10:35:25.734Z,44032.00
2019-03-22T10:36:20.103Z,31552.00
2019-03-22T10:37:19.085Z,15508.00
2019-03-22T10:38:30.815Z,7576.00
2019-03-22T10:39:20.067Z,7404.00
2019-03-22T10:40:19.061Z,7652.00
2019-03-22T10:41:19.056Z,18112.00
2019-03-22T10:42:19.080Z,41664.00
2019-03-22T10:43:19.030Z,48736.00
2019-03-22T10:44:19.076Z,27648.00
2019-03-22T10:45:18.999Z,10296.00
2019-03-22T10:46:19.002Z,20032.00
2019-03-22T10:47:19.040Z,59008.00
2019-03-22T10:48:18.962Z,62304.00
2019-03-22T10:49:18.954Z,45888.00
2019-03-22T10:50:18.939Z,32384.00
2019-03-22T10:51:21.407Z,41120.00
2019-03-22T10:52:18.910Z,58752.00
2019-03-22T10:53:18.924Z,68832.00
2019-03-22T10:54:18.890Z,57568.00
2019-03-22T10:55:29.735Z,38816.00
2019-03-22T10:56:19.870Z,44448.00
2019-03-22T10:57:18.852Z,49664.00
2019-03-22T10:58:21.283Z,50336.00
2019-03-22T10:59:18.834Z,55072.00
2019-03-22T11:00:18.823Z,53504.00
2019-03-22T11:01:18.834Z,54272.00
2019-03-22T11:02:18.797Z,53600.00
2019-03-22T11:03:18.789Z,51488.00
2019-03-22T11:04:18.782Z,48736.00
2019-03-22T11:05:18.781Z,56768.00
2019-03-22T11:06:25.966Z,59968.00
2019-03-22T11:07:19.794Z,59488.00
2019-03-22T11:08:18.731Z,59616.00
2019-03-22T11:09:18.718Z,54816.00
2019-03-22T11:10:18.710Z,55360.00
2019-03-22T11:11:18.695Z,54624.00
2019-03-22T11:12:18.687Z,49056.00
2019-03-22T11:13:18.680Z,42912.00
2019-03-22T11:14:18.662Z,37824.00
2019-03-22T11:15:18.654Z,38112.00
2019-03-22T11:16:18.641Z,33696.00
2019-03-22T11:17:18.631Z,29312.00
2019-03-22T11:18:18.622Z,26752.00
2019-03-22T11:19:18.607Z,28448.00
2019-03-22T11:20:18.603Z,29824.00
2019-03-22T11:21:18.585Z,30304.00
2019-03-22T11:22:18.575Z,29440.00
2019-03-22T11:23:18.565Z,22528.00
2019-03-22T11:24:18.550Z,19264.00
2019-03-22T11:25:18.551Z,15712.00
2019-03-22T11:26:18.538Z,19680.00
2019-03-22T11:27:18.522Z,22912.00
2019-03-22T11:28:18.514Z,24160.00
2019-03-22T11:29:18.500Z,19296.00
2019-03-22T11:30:18.488Z,23712.00
2019-03-22T11:31:27.341Z,29248.00
2019-03-22T11:32:19.584Z,33664.00
2019-03-22T11:33:18.453Z,38400.00
2019-03-22T11:34:18.447Z,46848.00
2019-03-22T11:35:18.444Z,56096.00
2019-03-22T11:36:18.441Z,55200.00
2019-03-22T11:37:18.410Z,49216.00
2019-03-22T11:38:18.396Z,45504.00
2019-03-22T11:39:18.420Z,39136.00
2019-03-22T11:40:18.386Z,40736.00
2019-03-22T11:41:18.365Z,47392.00
2019-03-22T11:42:18.355Z,42048.00
2019-03-22T11:43:18.357Z,38432.00
2019-03-22T11:44:18.335Z,35200.00
2019-03-22T11:45:18.326Z,35648.00
2019-03-22T11:46:18.332Z,35040.00
2019-03-22T11:47:18.300Z,30912.00
2019-03-22T11:48:18.328Z,33184.00
2019-03-22T11:49:18.274Z,29696.00
2019-03-22T11:50:18.278Z,28128.00
2019-03-22T11:51:18.259Z,23904.00
2019-03-22T11:52:18.295Z,21856.00
2019-03-22T11:53:18.241Z,19648.00
2019-03-22T11:54:18.222Z,17280.00
2019-03-22T11:55:18.218Z,20032.00
2019-03-22T11:56:18.198Z,22496.00
2019-03-22T11:57:18.185Z,25664.00
2019-03-22T11:58:18.175Z,27552.00
2019-03-22T11:59:18.165Z,29824.00
2019-03-22T12:00:18.161Z,38656.00
2019-03-22T12:01:21.314Z,31840.00
2019-03-22T12:02:22.311Z,27712.00
2019-03-22T12:03:18.120Z,27360.00
2019-03-22T12:04:18.109Z,29088.00
2019-03-22T12:05:18.120Z,27648.00
2019-03-22T12:06:18.096Z,30336.00
2019-03-22T12:07:18.074Z,28032.00
2019-03-22T12:08:18.067Z,34144.00
2019-03-22T12:09:18.058Z,34720.00
2019-03-22T12:10:18.050Z,29344.00
2019-03-22T12:11:18.031Z,31104.00
2019-03-22T12:12:18.021Z,32000.00
2019-03-22T12:13:18.011Z,34848.00
2019-03-22T12:14:17.997Z,39616.00
2019-03-22T12:15:18.131Z,37824.00
2019-03-22T12:16:17.995Z,46336.00
2019-03-22T12:17:18.019Z,46688.00
2019-03-22T12:18:17.961Z,37216.00
2019-03-22T12:19:17.943Z,34624.00
2019-03-22T12:20:17.978Z,38464.00
2019-03-22T12:21:17.946Z,36224.00
2019-03-22T12:22:17.909Z,34592.00
2019-03-22T12:23:17.898Z,34880.00
2019-03-22T12:24:18.809Z,35648.00
2019-03-22T12:25:17.884Z,32224.00
2019-03-22T12:26:17.862Z,32352.00
2019-03-22T12:27:17.854Z,35936.00
2019-03-22T12:28:17.843Z,34304.00
2019-03-22T12:29:17.832Z,36256.00