createdAt,value
2024-05-09T00:01:02.446Z,0.00
2024-05-09T00:03:31.871Z,0.00
2024-05-09T00:06:01.893Z,0.00
2024-05-09T00:08:31.594Z,0.00
2024-05-09T00:11:03.854Z,0.03
2024-05-09T00:13:33.667Z,0.00
2024-05-09T00:16:03.136Z,0.00
2024-05-09T00:18:33.424Z,0.00
2024-05-09T00:21:03.177Z,0.00
2024-05-09T00:23:32.969Z,0.00
2024-05-09T00:26:05.106Z,0.00
2024-05-09T00:28:34.469Z,0.00
2024-05-09T00:31:05.028Z,0.00
2024-05-09T00:33:34.455Z,0.00
2024-05-09T00:36:03.949Z,0.07
2024-05-09T00:38:33.624Z,0.00
2024-05-09T00:41:05.662Z,0.00
2024-05-09T00:43:35.349Z,0.00
2024-05-09T00:46:04.819Z,0.00
2024-05-09T00:48:36.699Z,0.10
2024-05-09T00:51:08.580Z,0.00
2024-05-09T00:53:38.746Z,0.00
2024-05-09T00:56:14.980Z,0.00
2024-05-09T00:58:44.846Z,0.00
2024-05-09T01:01:14.357Z,0.00
2024-05-09T01:03:44.814Z,0.00
2024-05-09T01:06:16.123Z,0.00
2024-05-09T01:08:47.964Z,0.00
2024-05-09T01:11:21.443Z,0.00
2024-05-09T01:13:53.444Z,0.00
2024-05-09T01:16:25.618Z,0.00
2024-05-09T01:18:55.066Z,0.03
2024-05-09T01:21:24.524Z,0.10
2024-05-09T01:23:56.442Z,0.00
2024-05-09T01:26:25.892Z,0.00
2024-05-09T01:28:55.325Z,0.00
2024-05-09T01:31:26.453Z,0.00
2024-05-09T01:33:55.920Z,0.00
2024-05-09T01:36:25.408Z,0.00
2024-05-09T01:38:57.436Z,0.00
2024-05-09T01:41:27.220Z,0.10
2024-05-09T01:43:56.866Z,0.10
2024-05-09T01:46:28.667Z,0.10
2024-05-09T01:48:58.942Z,0.00
2024-05-09T01:51:29.128Z,0.00
2024-05-09T01:54:01.174Z,0.00
2024-05-09T01:56:30.766Z,0.00
2024-05-09T01:59:02.865Z,0.00
2024-05-09T02:01:55.359Z,0.00
2024-05-09T02:04:22.984Z,0.00
2024-05-09T02:06:52.573Z,0.00
2024-05-09T02:09:26.992Z,0.00
2024-05-09T02:11:56.558Z,0.00
2024-05-09T02:14:26.255Z,0.00
2024-05-09T02:16:56.208Z,0.10
2024-05-09T02:19:28.013Z,0.10
2024-05-09T02:21:57.464Z,0.00
2024-05-09T02:24:30.557Z,0.00
2024-05-09T02:27:00.192Z,0.00
2024-05-09T02:29:29.853Z,0.10
2024-05-09T02:32:00.601Z,0.00
2024-05-09T02:34:32.300Z,0.00
2024-05-09T02:37:02.398Z,0.00
2024-05-09T02:39:31.718Z,0.00
2024-05-09T02:42:02.875Z,0.00
2024-05-09T02:44:32.567Z,0.00
2024-05-09T02:47:01.916Z,0.00
2024-05-09T02:49:29.124Z,0.00
2024-05-09T02:51:58.641Z,0.00
2024-05-09T02:54:25.454Z,0.10
2024-05-09T02:56:57.460Z,0.00
2024-05-09T02:59:24.386Z,0.00
2024-05-09T03:01:54.181Z,0.00
2024-05-09T03:04:21.185Z,0.00
2024-05-09T03:06:50.654Z,0.00
2024-05-09T03:09:17.464Z,0.00
2024-05-09T03:11:46.990Z,0.10
2024-05-09T03:14:19.195Z,0.00
2024-05-09T03:16:48.718Z,0.10
2024-05-09T03:19:15.973Z,0.10
2024-05-09T03:21:45.424Z,0.10
2024-05-09T03:24:12.367Z,0.07
2024-05-09T03:26:45.437Z,0.00
2024-05-09T03:29:12.265Z,0.00
2024-05-09T03:31:44.525Z,0.03
2024-05-09T03:34:11.667Z,0.00
2024-05-09T03:36:44.002Z,0.00
2024-05-09T03:39:13.526Z,0.10
2024-05-09T03:41:42.975Z,0.00
2024-05-09T03:44:12.608Z,0.00
2024-05-09T03:46:42.945Z,0.00
2024-05-09T03:49:12.516Z,0.00
2024-05-09T03:51:39.370Z,0.00
2024-05-09T03:54:08.689Z,0.00
2024-05-09T03:56:35.551Z,0.00
2024-05-09T03:59:04.955Z,0.00
2024-05-09T04:01:32.186Z,0.10
2024-05-09T04:04:04.310Z,0.00
2024-05-09T04:06:31.033Z,0.00
2024-05-09T04:09:00.357Z,0.00
2024-05-09T04:11:27.128Z,0.00
2024-05-09T04:13:56.632Z,0.00
2024-05-09T04:16:23.454Z,0.10
2024-05-09T04:18:52.904Z,0.00
2024-05-09T04:21:22.294Z,0.00
2024-05-09T04:23:51.640Z,0.00
2024-05-09T04:26:20.951Z,0.00
2024-05-09T04:28:47.731Z,0.00
2024-05-09T04:31:17.153Z,0.00
2024-05-09T04:33:45.536Z,0.10
2024-05-09T04:36:15.144Z,0.03
2024-05-09T04:38:44.457Z,0.00
2024-05-09T04:41:13.882Z,0.00
2024-05-09T04:43:41.050Z,0.00
2024-05-09T04:46:10.378Z,0.00
2024-05-09T04:48:37.337Z,0.03
2024-05-09T04:51:09.368Z,0.00
2024-05-09T04:53:36.266Z,0.00
2024-05-09T04:56:10.399Z,0.10
2024-05-09T04:58:38.320Z,0.00
2024-05-09T05:01:08.614Z,0.00
2024-05-09T05:03:35.985Z,0.00
2024-05-09T05:06:05.662Z,0.00
2024-05-09T05:08:32.638Z,0.03
2024-05-09T05:11:04.585Z,0.00
2024-05-09T05:13:41.345Z,0.10
2024-05-09T05:16:13.984Z,0.00
2024-05-09T05:18:40.973Z,0.00
2024-05-09T05:21:11.144Z,0.00
2024-05-09T05:23:38.431Z,0.00
2024-05-09T05:26:08.278Z,0.00
2024-05-09T05:28:38.628Z,0.00
2024-05-09T05:31:10.520Z,0.00
2024-05-09T05:33:37.395Z,0.00
2024-05-09T05:36:07.163Z,0.00
2024-05-09T05:38:33.865Z,0.00
2024-05-09T05:41:03.239Z,0.00
2024-05-09T05:43:29.967Z,0.00
2024-05-09T05:46:01.833Z,0.00
2024-05-09T05:48:29.347Z,0.00
2024-05-09T05:51:00.428Z,0.00
2024-05-09T05:53:28.610Z,0.00
2024-05-09T05:55:58.057Z,0.00
2024-05-09T05:58:24.860Z,0.00
2024-05-09T06:00:55.908Z,0.00
2024-05-09T06:03:25.487Z,0.00
2024-05-09T06:05:54.937Z,0.00
2024-05-09T06:08:21.911Z,0.00
2024-05-09T06:10:51.641Z,0.00
2024-05-09T06:13:18.686Z,0.00
2024-05-09T06:15:47.968Z,0.10
2024-05-09T06:18:14.985Z,0.10
2024-05-09T06:20:47.143Z,0.10
2024-05-09T06:23:14.376Z,0.10
2024-05-09T06:25:44.329Z,0.10
2024-05-09T06:28:14.252Z,0.10
2024-05-09T06:30:44.393Z,0.10
2024-05-09T06:33:15.455Z,0.03
2024-05-09T06:35:59.609Z,0.10
2024-05-09T06:38:29.049Z,0.10
2024-05-09T06:40:58.931Z,0.10
2024-05-09T06:43:25.988Z,0.10
2024-05-09T06:45:55.355Z,0.10
2024-05-09T06:48:23.469Z,0.10
2024-05-09T06:50:55.551Z,0.10
2024-05-09T06:53:22.729Z,0.10
2024-05-09T06:55:53.110Z,0.10
2024-05-09T06:58:19.884Z,0.20
2024-05-09T07:00:49.290Z,0.10
2024-05-09T07:03:18.490Z,0.10
2024-05-09T07:05:56.421Z,0.10
2024-05-09T07:08:26.119Z,0.10
2024-05-09T07:10:55.712Z,0.10
2024-05-09T07:13:23.583Z,0.10
2024-05-09T07:15:53.379Z,0.10
2024-05-09T07:18:21.010Z,0.10
2024-05-09T07:20:53.571Z,0.17
2024-05-09T07:23:20.861Z,0.10
2024-05-09T07:25:52.773Z,0.10
2024-05-09T07:28:20.986Z,0.10
2024-05-09T07:30:50.556Z,0.10
2024-05-09T07:33:17.555Z,0.20
2024-05-09T07:35:47.566Z,0.10
2024-05-09T07:38:14.883Z,0.20
2024-05-09T07:40:44.314Z,0.10
2024-05-09T07:43:16.432Z,0.10
2024-05-09T07:45:53.190Z,0.20
2024-05-09T07:52:39.355Z,0.10
2024-05-09T07:53:49.808Z,0.20
2024-05-09T07:56:21.737Z,0.20
2024-05-09T07:58:55.648Z,0.30
2024-05-09T08:01:25.880Z,0.10
2024-05-09T08:03:58.577Z,0.20
2024-05-09T08:06:26.051Z,0.20
2024-05-09T08:08:56.000Z,0.30
2024-05-09T08:11:24.860Z,0.20
2024-05-09T08:13:57.161Z,0.20
2024-05-09T08:16:24.278Z,0.40
2024-05-09T08:18:53.693Z,0.40
2024-05-09T08:21:20.442Z,0.30
2024-05-09T08:23:52.649Z,0.30
2024-05-09T08:26:21.005Z,0.40
2024-05-09T08:28:50.295Z,0.40
2024-05-09T08:31:25.687Z,0.27
2024-05-09T08:33:56.526Z,0.30
2024-05-09T08:36:23.568Z,0.20
2024-05-09T08:38:56.707Z,0.20
2024-05-09T08:41:23.643Z,0.30
2024-05-09T08:43:53.039Z,0.30
2024-05-09T08:46:22.388Z,0.37
2024-05-09T08:48:52.707Z,0.30
2024-05-09T08:51:19.596Z,0.20
2024-05-09T08:53:50.725Z,0.30
2024-05-09T08:56:20.356Z,0.30
2024-05-09T08:58:53.687Z,0.20
2024-05-09T09:01:23.825Z,0.30
2024-05-09T09:03:56.644Z,0.30
2024-05-09T09:06:24.642Z,0.30
2024-05-09T09:08:54.301Z,0.30
2024-05-09T09:11:21.120Z,0.30
2024-05-09T09:13:50.689Z,0.40
2024-05-09T09:16:18.835Z,0.30
2024-05-09T09:18:53.541Z,0.30
2024-05-09T09:21:20.306Z,0.40
2024-05-09T09:23:50.134Z,0.40
2024-05-09T09:26:17.199Z,0.37
2024-05-09T09:28:47.424Z,0.20
2024-05-09T09:31:18.136Z,0.40
2024-05-09T09:33:48.730Z,0.27
2024-05-09T09:36:20.902Z,0.30
2024-05-09T09:38:51.659Z,0.30
2024-05-09T09:41:21.056Z,0.30
2024-05-09T09:43:50.809Z,0.30
2024-05-09T09:46:21.109Z,0.30
2024-05-09T09:48:53.460Z,0.30
2024-05-09T09:51:23.586Z,0.40
2024-05-09T09:53:55.282Z,0.30
2024-05-09T09:56:25.292Z,0.30
2024-05-09T09:58:57.122Z,0.20
2024-05-09T10:01:24.979Z,0.30
2024-05-09T10:03:55.683Z,0.30
2024-05-09T10:06:25.406Z,0.30
2024-05-09T10:08:56.446Z,0.30
2024-05-09T10:11:23.900Z,0.40
2024-05-09T10:13:55.038Z,0.23
2024-05-09T10:16:22.377Z,0.37
2024-05-09T10:18:52.172Z,0.27
2024-05-09T10:21:20.014Z,0.20
2024-05-09T10:24:02.612Z,0.30
2024-05-09T10:26:34.216Z,0.40
2024-05-09T10:29:04.577Z,0.30
2024-05-09T10:31:31.510Z,0.20
2024-05-09T10:34:03.394Z,0.30
2024-05-09T10:36:30.488Z,0.20
2024-05-09T10:39:02.582Z,0.20
2024-05-09T10:41:30.581Z,0.30
2024-05-09T10:43:59.959Z,0.27
2024-05-09T10:46:26.915Z,0.20
2024-05-09T10:49:04.201Z,0.20
2024-05-09T10:51:33.123Z,0.20
2024-05-09T10:54:05.460Z,0.20
2024-05-09T10:56:32.161Z,0.20
2024-05-09T10:59:04.456Z,0.23
2024-05-09T11:01:31.511Z,0.20
2024-05-09T11:04:04.090Z,0.20
2024-05-09T11:06:34.021Z,0.20
2024-05-09T11:09:24.257Z,0.20
2024-05-09T11:11:57.028Z,0.30
2024-05-09T11:14:26.644Z,0.30
2024-05-09T11:16:59.364Z,0.37
2024-05-09T11:19:33.280Z,0.20
2024-05-09T11:22:01.969Z,0.30
2024-05-09T11:24:34.770Z,0.20
2024-05-09T11:27:03.096Z,0.30
2024-05-09T11:29:39.840Z,0.30
2024-05-09T11:32:07.769Z,0.23
2024-05-09T11:34:37.374Z,0.20
2024-05-09T11:37:04.756Z,0.20
2024-05-09T11:39:37.046Z,0.30
2024-05-09T11:42:07.554Z,0.27
2024-05-09T11:44:42.684Z,0.30
2024-05-09T11:47:09.691Z,0.30
2024-05-09T11:49:39.729Z,0.20
2024-05-09T11:52:06.744Z,0.20
2024-05-09T11:54:39.768Z,0.40
2024-05-09T11:57:07.164Z,0.20
2024-05-09T11:59:36.454Z,0.20
2024-05-09T12:02:03.681Z,0.20
2024-05-09T12:04:33.316Z,0.40
2024-05-09T12:07:03.315Z,0.40
2024-05-09T12:09:32.939Z,0.20
2024-05-09T12:12:02.337Z,0.20
2024-05-09T12:14:32.012Z,0.20
2024-05-09T12:16:59.312Z,0.20
2024-05-09T12:19:28.992Z,0.20
2024-05-09T12:21:56.370Z,0.20
2024-05-09T12:24:31.238Z,0.13
2024-05-09T12:26:58.670Z,0.20
2024-05-09T12:29:30.716Z,0.20
2024-05-09T12:31:59.010Z,0.20
2024-05-09T12:34:28.445Z,0.10
2024-05-09T12:36:55.289Z,0.20
2024-05-09T12:39:24.866Z,0.20
2024-05-09T12:41:52.107Z,0.20
2024-05-09T12:44:24.183Z,0.20
2024-05-09T12:46:56.337Z,0.20
2024-05-09T12:49:24.420Z,0.20
2024-05-09T12:51:54.081Z,0.20
2024-05-09T12:54:20.878Z,0.10
2024-05-09T12:56:53.123Z,0.20
2024-05-09T12:59:19.916Z,0.20
2024-05-09T13:01:58.775Z,0.20
2024-05-09T13:04:29.760Z,0.20
2024-05-09T13:07:03.138Z,0.10
2024-05-09T13:09:31.322Z,0.20
2024-05-09T13:12:02.726Z,0.20
2024-05-09T13:14:29.480Z,0.20
2024-05-09T13:16:59.215Z,0.10
2024-05-09T13:19:26.093Z,0.10
2024-05-09T13:21:59.052Z,0.10
2024-05-09T13:24:25.943Z,0.10
2024-05-09T13:26:55.271Z,0.10
2024-05-09T13:29:22.129Z,0.10
2024-05-09T13:31:52.800Z,0.10
2024-05-09T13:34:21.479Z,0.20
2024-05-09T13:36:50.904Z,0.10
2024-05-09T13:39:20.682Z,0.10
2024-05-09T13:41:50.052Z,0.10
2024-05-09T13:44:16.887Z,0.10
2024-05-09T13:46:46.674Z,0.10
2024-05-09T13:49:16.916Z,0.10
2024-05-09T13:51:46.572Z,0.10
2024-05-09T13:54:13.697Z,0.10
2024-05-09T13:56:45.616Z,0.10
2024-05-09T13:59:12.285Z,0.20
2024-05-09T14:01:41.678Z,0.20
2024-05-09T14:04:09.957Z,0.10
2024-05-09T14:06:39.661Z,0.10
2024-05-09T14:09:06.513Z,0.10
2024-05-09T14:11:35.953Z,0.10
2024-05-09T14:14:05.331Z,0.10
2024-05-09T14:16:35.206Z,0.10
2024-05-09T14:19:02.259Z,0.20
2024-05-09T14:21:31.969Z,0.13
2024-05-09T14:24:01.457Z,0.10
2024-05-09T14:26:31.011Z,0.20
2024-05-09T14:28:57.742Z,0.10
2024-05-09T14:31:30.084Z,0.10
2024-05-09T14:33:57.139Z,0.20
