createdAt,value
2022-07-31T00:00:24.508Z,79.18
2022-07-31T00:02:51.211Z,80.12
2022-07-31T00:05:18.131Z,80.17
2022-07-31T00:07:44.847Z,80.04
2022-07-31T00:10:11.563Z,80.57
2022-07-31T00:12:38.434Z,81.02
2022-07-31T00:15:07.015Z,80.45
2022-07-31T00:17:34.176Z,80.75
2022-07-31T00:20:00.849Z,80.71
2022-07-31T00:22:27.606Z,81.09
2022-07-31T00:24:54.275Z,81.56
2022-07-31T00:27:21.106Z,82.28
2022-07-31T00:29:47.787Z,81.77
2022-07-31T00:32:14.445Z,82.04
2022-07-31T00:34:42.438Z,82.39
2022-07-31T00:37:10.058Z,83.07
2022-07-31T00:39:36.793Z,82.42
2022-07-31T00:42:03.625Z,83.16
2022-07-31T00:44:30.220Z,83.10
2022-07-31T00:46:58.349Z,83.30
2022-07-31T00:49:25.162Z,83.50
2022-07-31T00:51:51.880Z,83.20
2022-07-31T00:54:22.986Z,83.16
2022-07-31T00:56:50.602Z,83.23
2022-07-31T00:59:24.411Z,82.11
2022-07-31T01:01:51.946Z,81.35
2022-07-31T01:04:19.637Z,82.12
2022-07-31T01:06:46.502Z,82.02
2022-07-31T01:09:16.758Z,81.42
2022-07-31T01:12:15.807Z,80.98
2022-07-31T01:14:56.936Z,80.56
2022-07-31T01:17:25.656Z,80.07
2022-07-31T01:19:53.079Z,79.89
2022-07-31T01:22:53.862Z,79.27
2022-07-31T01:25:49.294Z,79.48
2022-07-31T01:28:37.590Z,79.65
2022-07-31T01:31:27.116Z,78.91
2022-07-31T01:34:33.135Z,79.63
2022-07-31T01:37:17.613Z,79.68
2022-07-31T01:39:50.739Z,80.62
2022-07-31T01:42:20.258Z,80.43
2022-07-31T01:44:53.083Z,80.93
2022-07-31T01:47:21.565Z,81.17
2022-07-31T01:49:53.132Z,80.15
2022-07-31T01:52:20.413Z,80.18
2022-07-31T01:54:48.675Z,79.78
2022-07-31T01:57:18.488Z,80.12
2022-07-31T01:59:46.715Z,80.47
2022-07-31T02:02:15.574Z,80.35
2022-07-31T02:04:47.075Z,79.76
2022-07-31T02:07:15.203Z,79.42
2022-07-31T02:09:58.268Z,79.93
2022-07-31T02:12:32.229Z,80.45
2022-07-31T02:15:02.263Z,79.27
2022-07-31T02:17:29.368Z,78.62
2022-07-31T02:20:00.101Z,78.42
2022-07-31T02:22:27.428Z,78.38
2022-07-31T02:24:54.311Z,78.67
2022-07-31T02:27:57.345Z,78.98
2022-07-31T02:30:10.828Z,79.65
2022-07-31T02:32:39.242Z,79.24
2022-07-31T02:35:07.796Z,79.09
2022-07-31T02:37:37.563Z,79.28
2022-07-31T02:40:05.961Z,79.15
2022-07-31T02:42:32.879Z,79.03
2022-07-31T02:45:01.363Z,79.57
2022-07-31T02:47:29.401Z,79.43
2022-07-31T02:49:58.053Z,79.80
2022-07-31T02:52:26.460Z,79.38
2022-07-31T02:54:53.752Z,79.37
2022-07-31T02:57:20.515Z,79.48
2022-07-31T02:59:47.642Z,79.03
2022-07-31T03:02:14.341Z,79.18
2022-07-31T03:04:40.970Z,78.92
2022-07-31T03:07:08.745Z,79.32
2022-07-31T03:09:36.402Z,79.20
2022-07-31T03:12:04.789Z,79.25
2022-07-31T03:14:34.335Z,79.72
2022-07-31T03:17:02.782Z,79.98
2022-07-31T03:19:30.495Z,79.97
2022-07-31T03:21:57.411Z,80.43
2022-07-31T03:24:25.816Z,81.11
2022-07-31T03:26:52.654Z,80.91
2022-07-31T03:29:39.267Z,80.53
2022-07-31T03:32:06.946Z,80.72
2022-07-31T03:34:33.909Z,80.33
2022-07-31T03:37:00.795Z,80.49
2022-07-31T03:39:27.483Z,80.53
2022-07-31T03:41:56.827Z,81.27
2022-07-31T03:44:24.786Z,81.09
2022-07-31T03:46:52.049Z,81.31
2022-07-31T03:49:19.292Z,81.57
2022-07-31T03:51:46.006Z,81.84
2022-07-31T03:54:12.971Z,81.87
2022-07-31T03:56:45.243Z,81.71
2022-07-31T03:59:13.920Z,81.67
2022-07-31T04:02:07.044Z,81.32
2022-07-31T04:04:28.763Z,81.35
2022-07-31T04:06:55.432Z,81.10
2022-07-31T04:09:22.154Z,81.20
2022-07-31T04:11:49.104Z,81.60
2022-07-31T04:14:15.736Z,81.32
2022-07-31T04:16:42.530Z,81.05
2022-07-31T04:19:09.287Z,80.91
2022-07-31T04:21:36.018Z,80.70
2022-07-31T04:24:02.696Z,80.89
2022-07-31T04:26:29.581Z,80.86
2022-07-31T04:28:56.210Z,80.56
2022-07-31T04:31:23.866Z,80.32
2022-07-31T04:33:55.994Z,79.82
2022-07-31T04:36:30.189Z,79.02
2022-07-31T04:38:58.799Z,78.81
2022-07-31T04:41:25.990Z,78.93
2022-07-31T04:43:52.955Z,78.92
2022-07-31T04:46:20.276Z,78.89
2022-07-31T04:48:47.116Z,78.54
2022-07-31T04:51:20.368Z,78.40
2022-07-31T04:53:47.403Z,78.17
2022-07-31T04:56:33.291Z,77.75
2022-07-31T04:59:01.586Z,78.16
2022-07-31T05:01:28.411Z,78.15
2022-07-31T05:03:55.263Z,78.52
2022-07-31T05:06:22.340Z,78.00
2022-07-31T05:08:48.955Z,77.69
2022-07-31T05:11:24.951Z,77.41
2022-07-31T05:13:57.009Z,77.41
2022-07-31T05:16:24.283Z,77.54
2022-07-31T05:18:54.307Z,77.69
2022-07-31T05:21:21.930Z,77.14
2022-07-31T05:23:49.870Z,77.29
2022-07-31T05:26:18.294Z,77.53
2022-07-31T05:28:46.533Z,77.93
2022-07-31T05:31:13.699Z,77.63
2022-07-31T05:33:40.414Z,77.84
2022-07-31T05:36:07.417Z,78.15
2022-07-31T05:38:34.235Z,78.67
2022-07-31T05:41:01.107Z,78.47
2022-07-31T05:43:27.923Z,78.00
2022-07-31T05:45:54.895Z,77.79
2022-07-31T05:48:21.915Z,78.03
2022-07-31T05:50:49.803Z,78.01
2022-07-31T05:53:16.982Z,78.02
2022-07-31T05:55:45.605Z,78.17
2022-07-31T05:58:16.573Z,77.76
2022-07-31T06:00:46.185Z,77.22
2022-07-31T06:03:13.722Z,77.22
2022-07-31T06:05:41.174Z,76.93
2022-07-31T06:08:09.693Z,76.40
2022-07-31T06:10:37.764Z,76.40
2022-07-31T06:13:05.392Z,76.51
2022-07-31T06:15:36.248Z,76.16
2022-07-31T06:18:04.105Z,75.95
2022-07-31T06:20:31.264Z,75.88
2022-07-31T06:22:58.188Z,76.07
2022-07-31T06:25:24.898Z,74.80
2022-07-31T06:27:59.985Z,74.63
2022-07-31T06:30:27.982Z,74.44
2022-07-31T06:32:54.740Z,74.13
2022-07-31T06:35:21.431Z,73.30
2022-07-31T06:37:48.151Z,72.78
2022-07-31T06:40:14.849Z,72.65
2022-07-31T06:42:42.220Z,72.71
2022-07-31T06:45:09.895Z,72.95
2022-07-31T06:47:36.671Z,73.23
2022-07-31T06:50:04.495Z,73.65
2022-07-31T06:52:31.191Z,73.84
2022-07-31T06:54:58.168Z,73.76
2022-07-31T06:57:24.939Z,74.05
2022-07-31T06:59:51.626Z,74.45
2022-07-31T07:02:18.808Z,74.37
2022-07-31T07:05:04.729Z,74.32
2022-07-31T07:07:34.906Z,74.49
2022-07-31T07:10:01.724Z,74.48
2022-07-31T07:12:28.562Z,74.45
2022-07-31T07:14:55.304Z,73.67
2022-07-31T07:17:25.921Z,73.95
2022-07-31T07:19:55.730Z,73.39
2022-07-31T07:22:30.101Z,74.53
2022-07-31T07:24:59.936Z,73.77
2022-07-31T07:27:26.737Z,73.93
2022-07-31T07:29:53.371Z,74.48
2022-07-31T07:32:20.045Z,72.96
2022-07-31T07:34:46.712Z,73.21
2022-07-31T07:37:13.582Z,71.19
2022-07-31T07:39:40.278Z,71.44
2022-07-31T07:42:07.433Z,71.26
2022-07-31T07:44:34.252Z,71.76
2022-07-31T07:47:00.988Z,70.30
2022-07-31T07:49:27.767Z,70.55
2022-07-31T07:51:59.070Z,70.02
2022-07-31T07:54:36.442Z,70.33
2022-07-31T07:57:03.269Z,69.80
2022-07-31T07:59:29.902Z,67.89
2022-07-31T08:01:56.625Z,69.02
2022-07-31T08:04:23.295Z,69.18
2022-07-31T08:06:49.897Z,69.60
2022-07-31T08:09:16.590Z,70.39
2022-07-31T08:11:43.214Z,68.98
2022-07-31T08:14:10.324Z,69.48
2022-07-31T08:16:42.098Z,69.85
2022-07-31T08:19:08.805Z,69.66
2022-07-31T08:21:35.766Z,69.07
2022-07-31T08:24:02.437Z,68.97
2022-07-31T08:26:52.021Z,69.50
2022-07-31T08:29:18.754Z,71.26
2022-07-31T08:31:54.518Z,70.32
2022-07-31T08:34:31.020Z,69.53
2022-07-31T08:36:59.742Z,68.46
2022-07-31T08:39:48.016Z,68.99
2022-07-31T08:42:15.121Z,68.51
2022-07-31T08:44:43.312Z,67.84
2022-07-31T08:47:13.097Z,68.45
2022-07-31T08:49:49.705Z,68.47
2022-07-31T08:52:24.300Z,68.67
2022-07-31T08:54:52.856Z,65.92
2022-07-31T08:57:20.633Z,63.65
2022-07-31T08:59:49.103Z,64.42
2022-07-31T09:02:15.886Z,64.79
2022-07-31T09:04:42.605Z,67.04
2022-07-31T09:07:11.203Z,64.45
2022-07-31T09:09:45.284Z,64.87
2022-07-31T09:12:33.989Z,64.21
2022-07-31T09:15:00.948Z,63.57
2022-07-31T09:17:35.162Z,64.50
2022-07-31T09:20:02.649Z,64.17
2022-07-31T09:22:30.659Z,63.73
2022-07-31T09:25:19.351Z,63.39
2022-07-31T09:27:48.024Z,63.25
2022-07-31T09:30:15.573Z,65.35
2022-07-31T09:32:43.315Z,64.31
2022-07-31T09:35:12.642Z,64.04
2022-07-31T09:37:40.258Z,64.86
2022-07-31T09:40:09.225Z,66.18
2022-07-31T09:42:48.212Z,61.25
2022-07-31T09:48:04.341Z,62.29
2022-07-31T09:50:31.037Z,62.53
2022-07-31T09:53:00.833Z,62.83
2022-07-31T09:55:27.923Z,60.75
2022-07-31T09:57:59.486Z,60.11
2022-07-31T10:00:27.547Z,61.88
2022-07-31T10:02:56.536Z,63.00
2022-07-31T10:05:25.547Z,62.34
2022-07-31T10:07:56.057Z,62.09
2022-07-31T10:10:23.388Z,61.58
2022-07-31T10:12:54.299Z,61.18
2022-07-31T10:15:23.147Z,59.40
2022-07-31T10:17:51.946Z,58.61
2022-07-31T10:20:22.113Z,59.05
2022-07-31T10:22:53.932Z,60.27
2022-07-31T10:25:31.194Z,59.51
2022-07-31T10:27:58.012Z,59.01
2022-07-31T10:30:28.198Z,59.82
2022-07-31T10:32:57.049Z,60.27
2022-07-31T10:35:23.966Z,59.95
2022-07-31T10:38:01.540Z,59.30
2022-07-31T10:40:42.953Z,58.13
2022-07-31T10:43:27.281Z,58.91
2022-07-31T10:45:55.127Z,59.20
2022-07-31T10:48:22.938Z,57.41
2022-07-31T10:51:04.464Z,57.57
2022-07-31T10:53:34.615Z,57.16
2022-07-31T10:56:18.112Z,55.59
2022-07-31T10:58:53.401Z,56.11
2022-07-31T11:01:20.398Z,58.88
2022-07-31T11:03:49.771Z,56.51
2022-07-31T11:06:17.825Z,56.43
2022-07-31T11:08:49.379Z,56.58
2022-07-31T11:11:16.394Z,56.32
2022-07-31T11:13:55.462Z,56.10
2022-07-31T11:16:22.612Z,57.03
2022-07-31T11:19:01.166Z,55.64
2022-07-31T11:21:40.606Z,53.65
2022-07-31T11:24:18.909Z,52.98
2022-07-31T11:26:52.798Z,54.39
2022-07-31T11:30:01.279Z,53.25
2022-07-31T11:32:25.940Z,56.03
2022-07-31T11:34:59.810Z,54.63
2022-07-31T11:37:41.181Z,53.70
2022-07-31T11:40:16.220Z,52.87
2022-07-31T11:42:46.341Z,52.83
2022-07-31T11:45:16.734Z,53.30
2022-07-31T11:48:11.531Z,54.09
2022-07-31T11:50:42.606Z,55.26
2022-07-31T11:53:09.619Z,54.98
2022-07-31T11:55:50.839Z,57.72
2022-07-31T11:58:20.481Z,53.16
2022-07-31T12:01:07.347Z,52.01
2022-07-31T12:03:36.671Z,50.52
2022-07-31T12:06:05.091Z,50.85
2022-07-31T12:08:32.438Z,52.53
2022-07-31T12:11:01.491Z,52.67
2022-07-31T12:13:28.931Z,53.59
2022-07-31T12:16:08.109Z,53.69
2022-07-31T12:18:52.535Z,53.18
2022-07-31T12:21:20.594Z,53.89
2022-07-31T12:23:52.382Z,56.28
2022-07-31T12:26:37.183Z,57.55
2022-07-31T12:29:06.916Z,53.78
2022-07-31T12:31:54.456Z,53.62
2022-07-31T12:34:42.293Z,53.90
2022-07-31T12:37:12.026Z,52.91
2022-07-31T12:39:59.547Z,52.66
2022-07-31T12:42:40.654Z,52.78
2022-07-31T12:45:17.819Z,53.51
2022-07-31T12:47:51.281Z,51.32
2022-07-31T12:50:20.092Z,52.46
2022-07-31T12:52:46.817Z,52.71
2022-07-31T12:55:13.540Z,52.68
2022-07-31T12:57:51.049Z,52.91
2022-07-31T13:00:20.237Z,53.77
2022-07-31T13:02:47.022Z,54.94
2022-07-31T13:05:13.948Z,53.52
2022-07-31T13:07:40.663Z,54.12
2022-07-31T13:10:19.958Z,53.07
2022-07-31T13:12:51.525Z,54.24
2022-07-31T13:15:20.077Z,53.87
2022-07-31T13:17:50.491Z,53.50
2022-07-31T13:20:17.936Z,55.57
2022-07-31T13:22:44.631Z,55.15
2022-07-31T13:25:11.301Z,55.40
2022-07-31T13:27:38.112Z,55.18
2022-07-31T13:30:05.480Z,54.04
2022-07-31T13:32:32.245Z,54.10
2022-07-31T13:35:27.235Z,54.96
2022-07-31T13:37:46.657Z,55.27
2022-07-31T13:40:13.888Z,54.84
2022-07-31T13:42:40.499Z,55.44
2022-07-31T13:45:08.788Z,54.31
2022-07-31T13:47:50.217Z,54.32
2022-07-31T13:50:18.963Z,55.52
2022-07-31T13:52:45.908Z,54.46
2022-07-31T13:55:12.538Z,56.73
2022-07-31T13:57:39.309Z,55.38
2022-07-31T14:00:07.429Z,55.86
2022-07-31T14:02:34.162Z,56.74
2022-07-31T14:05:00.973Z,56.39
2022-07-31T14:07:48.029Z,57.24
2022-07-31T14:10:19.946Z,57.11
2022-07-31T14:12:48.175Z,56.56
2022-07-31T14:15:15.215Z,57.01
2022-07-31T14:17:41.911Z,56.54
2022-07-31T14:20:09.390Z,56.56
2022-07-31T14:22:36.197Z,56.50
2022-07-31T14:25:03.433Z,56.17
2022-07-31T14:27:30.464Z,57.12
2022-07-31T14:29:57.117Z,56.94
2022-07-31T14:32:25.156Z,56.22
2022-07-31T14:34:52.320Z,56.61
2022-07-31T14:37:20.467Z,57.71
2022-07-31T14:39:47.379Z,57.94
2022-07-31T14:42:14.378Z,58.19
2022-07-31T14:44:42.278Z,57.53
2022-07-31T14:47:11.155Z,58.23
2022-07-31T14:50:09.796Z,57.52
2022-07-31T14:52:25.307Z,57.38
2022-07-31T14:54:53.994Z,57.96
2022-07-31T14:57:22.548Z,56.92
2022-07-31T14:59:50.261Z,58.24
2022-07-31T15:02:21.928Z,57.87
2022-07-31T15:04:49.462Z,56.91
2022-07-31T15:07:34.985Z,56.88
2022-07-31T15:10:07.641Z,55.61
2022-07-31T15:12:34.737Z,58.23
2022-07-31T15:15:01.664Z,57.10
2022-07-31T15:17:28.714Z,58.40
2022-07-31T15:19:55.345Z,56.86
2022-07-31T15:22:22.083Z,57.58
2022-07-31T15:24:50.113Z,56.80
2022-07-31T15:27:24.105Z,56.80
2022-07-31T15:30:04.457Z,56.58
2022-07-31T15:32:33.791Z,56.04
2022-07-31T15:35:00.525Z,56.22
2022-07-31T15:37:27.396Z,56.47
2022-07-31T15:40:02.465Z,55.21
2022-07-31T15:42:37.675Z,55.33
2022-07-31T15:45:04.912Z,56.54
2022-07-31T15:47:31.565Z,57.02
2022-07-31T15:49:58.447Z,55.90
2022-07-31T15:52:25.438Z,56.25
2022-07-31T15:54:52.853Z,57.37
2022-07-31T15:57:23.786Z,57.64
2022-07-31T15:59:51.698Z,57.66
2022-07-31T16:02:18.352Z,56.31
2022-07-31T16:04:53.491Z,58.39
2022-07-31T16:08:30.039Z,58.38
2022-07-31T16:10:17.467Z,61.14
2022-07-31T16:12:46.231Z,59.93
2022-07-31T16:15:13.885Z,58.58
2022-07-31T16:17:41.165Z,58.80
2022-07-31T16:20:25.375Z,58.77
2022-07-31T16:22:58.724Z,59.39
2022-07-31T16:25:26.972Z,57.97
2022-07-31T16:27:54.498Z,58.28
2022-07-31T16:30:22.112Z,57.90
2022-07-31T16:32:49.633Z,59.33
2022-07-31T16:35:16.317Z,59.40
2022-07-31T16:37:51.998Z,60.11
2022-07-31T16:40:28.459Z,59.10
2022-07-31T16:43:50.053Z,59.41
2022-07-31T16:45:53.673Z,60.99
2022-07-31T16:48:20.620Z,61.59
2022-07-31T16:50:48.228Z,59.81
2022-07-31T16:54:12.112Z,59.62
2022-07-31T16:56:07.566Z,58.12
2022-07-31T16:58:34.816Z,59.24
2022-07-31T17:01:03.960Z,59.20
2022-07-31T17:03:59.521Z,59.90
2022-07-31T17:06:17.507Z,58.84
2022-07-31T17:08:44.420Z,59.05
2022-07-31T17:11:11.096Z,59.59
2022-07-31T17:13:37.721Z,59.98
2022-07-31T17:16:05.143Z,60.11
2022-07-31T17:18:31.810Z,60.54
2022-07-31T17:20:59.747Z,61.64
2022-07-31T17:23:42.777Z,62.70
2022-07-31T17:26:21.116Z,62.60
2022-07-31T17:28:52.159Z,63.28
2022-07-31T17:31:19.697Z,62.76
2022-07-31T17:33:59.328Z,63.50
2022-07-31T17:36:28.983Z,63.88
2022-07-31T17:38:56.691Z,63.88
2022-07-31T17:41:25.348Z,63.82
2022-07-31T17:43:54.019Z,62.87
2022-07-31T17:46:28.521Z,63.69
2022-07-31T17:49:06.118Z,63.47
2022-07-31T17:51:33.234Z,63.31
2022-07-31T17:54:00.154Z,63.23
2022-07-31T17:56:27.173Z,63.66
2022-07-31T17:58:55.844Z,64.20
2022-07-31T18:01:28.425Z,64.26
2022-07-31T18:03:55.667Z,64.74
2022-07-31T18:06:22.265Z,65.52
2022-07-31T18:08:48.868Z,65.88
2022-07-31T18:11:15.496Z,65.62
2022-07-31T18:13:48.743Z,66.00
2022-07-31T18:16:18.968Z,66.31
2022-07-31T18:18:46.087Z,66.30
2022-07-31T18:21:13.436Z,66.21
2022-07-31T18:23:47.127Z,66.05
2022-07-31T18:26:14.305Z,66.16
2022-07-31T18:28:41.141Z,66.42
2022-07-31T18:31:13.253Z,66.30
2022-07-31T18:33:54.846Z,66.52
2022-07-31T18:36:21.710Z,67.31
2022-07-31T18:38:48.402Z,66.96
2022-07-31T18:41:15.120Z,66.72
2022-07-31T18:43:41.793Z,66.90
2022-07-31T18:46:08.484Z,66.31
2022-07-31T18:48:35.144Z,66.57
2022-07-31T18:51:05.003Z,66.40
2022-07-31T18:53:32.990Z,66.21
2022-07-31T18:55:59.643Z,66.67
2022-07-31T18:58:26.451Z,66.83
2022-07-31T19:00:55.280Z,67.46
2022-07-31T19:03:23.559Z,67.48
2022-07-31T19:05:52.975Z,67.65
2022-07-31T19:08:20.405Z,67.68
2022-07-31T19:10:49.362Z,68.00
2022-07-31T19:13:19.374Z,68.10
2022-07-31T19:15:47.792Z,68.33
2022-07-31T19:18:15.254Z,68.65
2022-07-31T19:20:59.881Z,68.77
2022-07-31T19:23:33.558Z,68.39
2022-07-31T19:26:03.754Z,67.95
2022-07-31T19:28:34.899Z,67.98
2022-07-31T19:31:01.701Z,67.73
2022-07-31T19:33:28.451Z,67.74
2022-07-31T19:36:00.719Z,67.96
2022-07-31T19:38:29.266Z,68.33
2022-07-31T19:40:56.210Z,68.44
2022-07-31T19:43:23.538Z,68.54
2022-07-31T19:46:09.381Z,68.72
2022-07-31T19:48:37.071Z,68.24
2022-07-31T19:51:04.461Z,69.40
2022-07-31T19:53:31.441Z,69.00
2022-07-31T19:55:58.181Z,69.79
2022-07-31T19:58:24.803Z,69.75
2022-07-31T20:00:51.411Z,69.49
2022-07-31T20:03:18.111Z,69.92
2022-07-31T20:05:44.834Z,70.00
2022-07-31T20:08:11.419Z,70.13
2022-07-31T20:10:38.076Z,70.06
2022-07-31T20:13:04.947Z,69.70
2022-07-31T20:15:52.660Z,70.10
2022-07-31T20:18:27.725Z,69.79
2022-07-31T20:21:04.161Z,68.76
2022-07-31T20:23:36.739Z,69.13
2022-07-31T20:26:03.677Z,69.45
2022-07-31T20:28:30.563Z,68.92
2022-07-31T20:30:57.336Z,68.93
2022-07-31T20:33:24.086Z,68.72
2022-07-31T20:35:50.788Z,68.42
2022-07-31T20:38:22.121Z,68.74
2022-07-31T20:40:53.654Z,68.37
2022-07-31T20:43:26.905Z,68.37
2022-07-31T20:45:57.136Z,68.19
2022-07-31T20:48:27.058Z,68.48
2022-07-31T20:50:53.741Z,68.52
2022-07-31T20:53:21.598Z,68.42
2022-07-31T20:55:50.035Z,68.64
2022-07-31T20:58:21.714Z,68.12
2022-07-31T21:00:49.360Z,68.48
2022-07-31T21:03:17.039Z,68.27
2022-07-31T21:05:45.012Z,67.93
2022-07-31T21:08:12.207Z,67.47
2022-07-31T21:10:39.061Z,68.39
2022-07-31T21:13:05.899Z,67.99
2022-07-31T21:15:41.752Z,67.74
2022-07-31T21:18:16.042Z,67.38
2022-07-31T21:20:49.982Z,67.18
2022-07-31T21:23:23.715Z,67.45
2022-07-31T21:25:54.954Z,67.65
2022-07-31T21:28:22.660Z,67.87
2022-07-31T21:30:49.636Z,68.05
2022-07-31T21:33:18.125Z,68.11
2022-07-31T21:35:45.878Z,68.21
2022-07-31T21:38:15.259Z,68.94
2022-07-31T21:40:42.455Z,69.36
2022-07-31T21:43:09.559Z,69.38
2022-07-31T21:45:51.198Z,69.49
2022-07-31T21:48:25.789Z,68.95
2022-07-31T21:50:53.728Z,69.30
2022-07-31T21:53:20.777Z,69.86
2022-07-31T21:55:47.534Z,70.33
2022-07-31T21:58:14.324Z,69.50
2022-07-31T22:00:41.087Z,69.78
2022-07-31T22:03:07.825Z,69.93
2022-07-31T22:05:53.476Z,69.93
2022-07-31T22:08:20.616Z,70.30
2022-07-31T22:10:50.442Z,69.98
2022-07-31T22:13:17.965Z,70.05
2022-07-31T22:15:56.993Z,70.20
2022-07-31T22:18:31.314Z,70.18
2022-07-31T22:21:00.020Z,69.57
2022-07-31T22:23:27.633Z,70.16
2022-07-31T22:25:55.336Z,69.11
2022-07-31T22:28:23.596Z,68.74
2022-07-31T22:30:50.827Z,68.38
2022-07-31T22:33:17.946Z,68.14
2022-07-31T22:35:44.917Z,67.87
2022-07-31T22:38:26.778Z,68.59
2022-07-31T22:40:53.498Z,68.97
2022-07-31T22:44:11.588Z,69.39
2022-07-31T22:46:07.368Z,69.54
2022-07-31T22:48:34.288Z,69.82
2022-07-31T22:51:01.547Z,70.60
2022-07-31T22:53:28.183Z,70.74
2022-07-31T22:55:55.098Z,70.84
2022-07-31T22:58:22.652Z,71.55
2022-07-31T23:00:49.862Z,72.72
2022-07-31T23:03:17.033Z,73.00
2022-07-31T23:06:12.219Z,73.71
2022-07-31T23:08:30.321Z,74.15
2022-07-31T23:10:56.947Z,74.55
2022-07-31T23:13:23.570Z,74.54
2022-07-31T23:15:50.340Z,74.50
2022-07-31T23:18:16.990Z,75.04
2022-07-31T23:20:43.659Z,75.10
2022-07-31T23:23:10.283Z,75.75
2022-07-31T23:25:36.899Z,75.70
2022-07-31T23:28:03.519Z,75.13
2022-07-31T23:30:30.347Z,74.88
2022-07-31T23:32:56.984Z,74.87
2022-07-31T23:35:23.689Z,74.64
2022-07-31T23:37:50.343Z,75.92
2022-07-31T23:40:16.986Z,76.86
2022-07-31T23:42:43.683Z,76.53
2022-07-31T23:45:12.824Z,77.79
2022-07-31T23:47:44.743Z,78.34
2022-07-31T23:50:12.626Z,78.36
2022-07-31T23:52:39.456Z,78.67
2022-07-31T23:55:06.425Z,79.01
2022-07-31T23:57:34.448Z,78.99
