createdAt,value
2018-09-13T00:00:36.236Z,19.80
2018-09-13T00:03:04.300Z,19.80
2018-09-13T00:05:32.361Z,19.70
2018-09-13T00:08:00.412Z,19.80
2018-09-13T00:10:28.457Z,19.80
2018-09-13T00:12:56.513Z,19.80
2018-09-13T00:15:24.561Z,19.70
2018-09-13T00:17:52.636Z,19.80
2018-09-13T00:20:20.697Z,19.80
2018-09-13T00:22:48.752Z,19.80
2018-09-13T00:25:16.800Z,19.80
2018-09-13T00:27:44.952Z,19.80
2018-09-13T00:30:13.011Z,19.80
2018-09-13T00:32:41.084Z,19.80
2018-09-13T00:35:09.140Z,19.80
2018-09-13T00:37:37.192Z,19.80
2018-09-13T00:40:05.237Z,19.80
2018-09-13T00:42:33.444Z,19.80
2018-09-13T00:45:01.489Z,19.80
2018-09-13T00:47:29.531Z,19.70
2018-09-13T00:49:57.580Z,19.70
2018-09-13T00:52:25.631Z,19.70
2018-09-13T00:54:53.680Z,19.60
2018-09-13T00:57:21.748Z,19.60
2018-09-13T00:59:49.796Z,19.60
2018-09-13T01:02:17.857Z,19.50
2018-09-13T01:04:45.898Z,19.50
2018-09-13T01:07:13.954Z,19.50
2018-09-13T01:09:42.021Z,19.40
2018-09-13T01:12:10.072Z,19.40
2018-09-13T01:14:38.129Z,19.30
2018-09-13T01:17:06.188Z,19.30
2018-09-13T01:19:34.237Z,19.30
2018-09-13T01:22:02.291Z,19.30
2018-09-13T01:24:30.342Z,19.20
2018-09-13T01:26:58.418Z,19.20
2018-09-13T01:29:26.460Z,19.10
2018-09-13T01:31:54.536Z,19.10
2018-09-13T01:34:22.608Z,19.10
2018-09-13T01:36:50.673Z,19.00
2018-09-13T01:39:18.720Z,19.00
2018-09-13T01:41:46.793Z,18.90
2018-09-13T01:44:14.855Z,18.90
2018-09-13T01:46:42.924Z,18.80
2018-09-13T01:49:10.971Z,18.80
2018-09-13T01:51:39.024Z,18.70
2018-09-13T01:54:07.084Z,18.70
2018-09-13T01:56:35.133Z,18.70
2018-09-13T01:59:03.188Z,18.60
2018-09-13T02:01:31.236Z,18.60
2018-09-13T02:03:59.284Z,18.50
2018-09-13T02:06:27.341Z,18.50
2018-09-13T02:08:55.388Z,18.50
2018-09-13T02:11:23.436Z,18.50
2018-09-13T02:13:51.493Z,18.50
2018-09-13T02:16:19.550Z,18.40
2018-09-13T02:18:47.685Z,18.40
2018-09-13T02:21:15.744Z,18.40
2018-09-13T02:23:43.808Z,18.40
2018-09-13T02:26:11.852Z,18.30
2018-09-13T02:28:39.972Z,18.30
2018-09-13T02:31:08.020Z,18.30
2018-09-13T02:33:36.069Z,18.30
2018-09-13T02:36:04.116Z,18.30
2018-09-13T02:38:32.181Z,18.30
2018-09-13T02:41:00.236Z,18.40
2018-09-13T02:43:28.284Z,18.40
2018-09-13T02:45:56.332Z,18.40
2018-09-13T02:48:24.384Z,18.40
2018-09-13T02:50:52.441Z,18.40
2018-09-13T02:53:20.925Z,18.40
2018-09-13T02:55:49.109Z,18.40
2018-09-13T02:58:17.173Z,18.40
2018-09-13T03:00:45.482Z,18.40
2018-09-13T03:03:13.776Z,18.40
2018-09-13T03:05:41.965Z,18.30
2018-09-13T03:08:10.138Z,18.30
2018-09-13T03:10:38.086Z,18.30
2018-09-13T03:13:06.168Z,18.30
2018-09-13T03:15:34.221Z,18.30
2018-09-13T03:18:02.343Z,18.20
2018-09-13T03:20:30.371Z,18.20
2018-09-13T03:22:58.420Z,18.20
2018-09-13T03:25:26.471Z,18.20
2018-09-13T03:27:54.540Z,18.20
2018-09-13T03:30:22.585Z,18.20
2018-09-13T03:32:50.650Z,18.20
2018-09-13T03:35:18.869Z,18.20
2018-09-13T03:37:47.070Z,18.20
2018-09-13T03:40:15.153Z,18.20
2018-09-13T03:42:43.245Z,18.20
2018-09-13T03:45:11.293Z,18.20
2018-09-13T03:47:39.343Z,18.20
2018-09-13T03:50:07.429Z,18.20
2018-09-13T03:52:35.473Z,18.20
2018-09-13T03:55:03.540Z,18.20
2018-09-13T03:57:31.589Z,18.20
2018-09-13T03:59:59.644Z,18.20
2018-09-13T04:02:27.737Z,18.20
2018-09-13T04:04:55.752Z,18.20
2018-09-13T04:07:23.796Z,18.20
2018-09-13T04:09:51.864Z,18.00
2018-09-13T04:12:20.140Z,18.00
2018-09-13T04:14:48.300Z,17.90
2018-09-13T04:17:16.351Z,17.70
2018-09-13T04:19:45.533Z,17.70
2018-09-13T04:22:14.333Z,17.60
2018-09-13T04:24:43.136Z,17.60
2018-09-13T04:27:11.516Z,17.60
2018-09-13T04:29:39.713Z,17.60
2018-09-13T04:32:07.764Z,17.60
2018-09-13T04:34:35.820Z,17.60
2018-09-13T04:37:03.865Z,17.60
2018-09-13T04:39:31.929Z,17.60
2018-09-13T04:41:59.971Z,17.70
2018-09-13T04:44:28.024Z,17.70
2018-09-13T04:46:56.076Z,17.70
2018-09-13T04:49:24.145Z,17.70
2018-09-13T04:51:52.748Z,17.70
2018-09-13T04:54:20.928Z,17.60
2018-09-13T04:56:48.968Z,17.60
2018-09-13T04:59:17.019Z,17.60
2018-09-13T05:01:45.068Z,17.60
2018-09-13T05:04:13.308Z,17.60
2018-09-13T05:06:41.687Z,17.60
2018-09-13T05:09:11.632Z,17.60
2018-09-13T05:11:39.837Z,17.70
2018-09-13T05:14:07.891Z,17.70
2018-09-13T05:16:36.041Z,17.70
2018-09-13T05:19:04.105Z,17.70
2018-09-13T05:21:32.984Z,17.70
2018-09-13T05:24:01.259Z,17.70
2018-09-13T05:26:29.319Z,17.70
2018-09-13T05:28:57.639Z,17.80
2018-09-13T05:31:25.691Z,17.80
2018-09-13T05:33:54.545Z,17.80
2018-09-13T05:36:22.606Z,17.80
2018-09-13T05:38:50.727Z,17.90
2018-09-13T05:41:18.717Z,17.90
2018-09-13T05:43:47.097Z,17.90
2018-09-13T05:46:15.152Z,18.00
2018-09-13T05:48:43.248Z,18.00
2018-09-13T05:51:11.357Z,18.00
2018-09-13T05:53:39.359Z,18.00
2018-09-13T05:56:07.420Z,18.10
2018-09-13T05:58:35.473Z,18.10
2018-09-13T06:01:03.524Z,18.10
2018-09-13T06:03:31.576Z,18.10
2018-09-13T06:05:59.630Z,18.10
2018-09-13T06:08:27.673Z,18.10
2018-09-13T06:10:55.740Z,18.10
2018-09-13T06:13:23.858Z,18.10
2018-09-13T06:15:52.523Z,18.10
2018-09-13T06:18:20.580Z,18.00
2018-09-13T06:20:48.748Z,18.10
2018-09-13T06:23:16.810Z,18.10
2018-09-13T06:25:44.890Z,18.20
2018-09-13T06:28:12.940Z,18.30
2018-09-13T06:30:41.017Z,18.40
2018-09-13T06:33:09.064Z,18.40
2018-09-13T06:35:37.125Z,18.50
2018-09-13T06:38:05.176Z,18.60
2018-09-13T06:40:33.229Z,18.70
2018-09-13T06:43:01.281Z,18.80
2018-09-13T06:45:29.337Z,18.90
2018-09-13T06:47:57.384Z,19.00
2018-09-13T06:50:25.440Z,19.20
2018-09-13T06:52:53.488Z,19.30
2018-09-13T06:55:21.540Z,19.40
2018-09-13T06:57:49.592Z,19.50
2018-09-13T07:00:17.653Z,19.70
2018-09-13T07:02:45.701Z,19.80
2018-09-13T07:05:13.756Z,19.90
2018-09-13T07:07:41.817Z,20.00
2018-09-13T07:10:09.868Z,20.20
2018-09-13T07:12:37.921Z,20.20
2018-09-13T07:15:06.009Z,20.30
2018-09-13T07:17:34.063Z,20.40
2018-09-13T07:20:02.129Z,20.60
2018-09-13T07:22:30.173Z,20.80
2018-09-13T07:24:58.229Z,21.20
2018-09-13T07:27:26.317Z,21.90
2018-09-13T07:29:54.373Z,22.80
2018-09-13T07:32:22.423Z,23.60
2018-09-13T07:34:50.475Z,24.00
2018-09-13T07:37:18.533Z,24.20
2018-09-13T07:39:46.598Z,24.30
2018-09-13T07:42:14.645Z,24.20
2018-09-13T07:44:42.752Z,24.20
2018-09-13T07:47:10.818Z,24.10
2018-09-13T07:49:38.970Z,24.10
2018-09-13T07:52:06.959Z,24.30
2018-09-13T07:54:35.159Z,24.40
2018-09-13T07:57:03.199Z,24.70
2018-09-13T07:59:31.285Z,25.10
2018-09-13T08:01:59.353Z,25.60
2018-09-13T08:04:27.406Z,26.00
2018-09-13T08:06:55.468Z,26.20
2018-09-13T08:09:23.545Z,26.40
2018-09-13T08:11:51.678Z,26.70
2018-09-13T08:14:19.665Z,27.20
2018-09-13T08:16:47.802Z,27.20
2018-09-13T08:19:15.860Z,27.00
2018-09-13T08:21:43.999Z,26.70
2018-09-13T08:24:12.000Z,26.50
2018-09-13T08:26:40.086Z,26.20
2018-09-13T08:29:08.225Z,25.80
2018-09-13T08:31:36.342Z,25.50
2018-09-13T08:34:04.406Z,25.30
2018-09-13T08:36:32.521Z,25.10
2018-09-13T08:39:00.574Z,25.00
2018-09-13T08:41:28.660Z,24.80
2018-09-13T08:43:56.708Z,24.80
2018-09-13T08:46:24.799Z,24.80
2018-09-13T08:48:52.845Z,24.80
2018-09-13T08:51:21.325Z,24.80
2018-09-13T08:53:49.384Z,24.70
2018-09-13T08:58:52.089Z,24.30
2018-09-13T09:01:20.148Z,24.20
2018-09-13T09:03:48.210Z,24.10
2018-09-13T09:06:16.276Z,24.00
2018-09-13T09:08:44.320Z,23.90
2018-09-13T09:11:12.381Z,23.80
2018-09-13T09:13:40.448Z,23.70
2018-09-13T09:16:08.500Z,23.60
2018-09-13T09:18:36.605Z,23.50
2018-09-13T09:21:04.722Z,23.50
2018-09-13T09:23:32.864Z,23.50
2018-09-13T09:26:00.930Z,23.60
2018-09-13T09:28:28.996Z,23.60
2018-09-13T09:30:57.057Z,23.70
2018-09-13T09:33:25.117Z,23.70
2018-09-13T09:35:53.177Z,23.70
2018-09-13T09:38:21.233Z,23.70
2018-09-13T09:40:49.298Z,23.60
2018-09-13T09:43:17.341Z,23.60
2018-09-13T09:45:45.397Z,23.50
2018-09-13T09:48:13.816Z,23.40
2018-09-13T09:50:42.113Z,23.40
2018-09-13T09:53:10.189Z,23.40
2018-09-13T09:55:38.244Z,23.40
2018-09-13T09:58:06.301Z,23.40
2018-09-13T10:00:39.800Z,23.20
2018-09-13T10:03:07.926Z,23.00
2018-09-13T10:05:35.924Z,23.00
2018-09-13T10:08:03.990Z,23.10
2018-09-13T10:10:32.028Z,23.20
2018-09-13T10:13:00.097Z,23.40
2018-09-13T10:15:33.470Z,23.70
2018-09-13T10:18:07.071Z,23.90
2018-09-13T10:20:40.568Z,24.20
2018-09-13T10:23:13.940Z,24.40
2018-09-13T10:25:47.421Z,24.50
2018-09-13T10:28:21.036Z,24.70
2018-09-13T10:30:54.611Z,24.90
2018-09-13T10:33:28.308Z,25.20
2018-09-13T10:36:01.947Z,25.40
2018-09-13T10:38:35.394Z,25.70
2018-09-13T10:41:08.969Z,25.90
2018-09-13T10:43:42.604Z,25.90
2018-09-13T10:46:16.049Z,26.10
2018-09-13T10:48:49.489Z,26.40
2018-09-13T10:51:25.664Z,26.50
2018-09-13T10:53:58.200Z,26.90
2018-09-13T10:56:26.292Z,27.30
2018-09-13T10:58:54.348Z,27.50
2018-09-13T11:01:22.413Z,27.40
2018-09-13T11:03:51.255Z,27.50
2018-09-13T11:06:19.240Z,27.70
2018-09-13T11:08:47.300Z,28.20
2018-09-13T11:11:15.391Z,28.80
2018-09-13T11:14:01.737Z,29.20
2018-09-13T11:16:29.811Z,28.80
2018-09-13T11:18:57.873Z,28.60
2018-09-13T11:21:25.926Z,28.30
2018-09-13T11:23:53.982Z,28.10
2018-09-13T11:26:22.041Z,27.90
2018-09-13T11:28:50.108Z,28.00
2018-09-13T11:31:18.161Z,28.00
2018-09-13T11:33:46.217Z,28.10
2018-09-13T11:36:14.278Z,28.70
2018-09-13T11:38:42.328Z,30.00
2018-09-13T11:41:10.384Z,30.60
2018-09-13T11:43:38.453Z,30.60
2018-09-13T11:46:06.800Z,30.50
2018-09-13T11:48:34.865Z,30.10
2018-09-13T11:51:02.926Z,29.90
2018-09-13T11:53:30.985Z,29.80
2018-09-13T11:55:59.041Z,29.60
2018-09-13T11:58:27.109Z,29.50
2018-09-13T12:00:55.168Z,29.30
2018-09-13T12:03:23.230Z,29.30
2018-09-13T12:05:51.288Z,29.20
2018-09-13T12:08:19.350Z,29.10
2018-09-13T12:10:47.412Z,29.10
2018-09-13T12:13:15.478Z,29.30
2018-09-13T12:15:43.540Z,29.60
2018-09-13T12:18:11.651Z,29.90
2018-09-13T12:20:39.657Z,30.20
2018-09-13T12:23:07.733Z,30.10
2018-09-13T12:25:35.793Z,29.90
2018-09-13T12:28:03.873Z,29.60
2018-09-13T12:30:31.920Z,29.30
2018-09-13T12:32:59.981Z,29.10
2018-09-13T12:35:28.033Z,28.80
2018-09-13T12:37:56.092Z,28.70
2018-09-13T12:40:24.154Z,28.50
2018-09-13T12:42:52.226Z,28.40
2018-09-13T12:45:25.222Z,28.30
2018-09-13T12:47:53.285Z,28.10
2018-09-13T12:50:21.345Z,28.00
2018-09-13T12:52:49.408Z,27.80
2018-09-13T12:55:17.461Z,27.80
2018-09-13T12:57:45.515Z,27.70
2018-09-13T13:00:13.573Z,27.60
2018-09-13T13:02:41.632Z,27.50
2018-09-13T13:05:09.691Z,27.40
2018-09-13T13:07:37.747Z,27.30
2018-09-13T13:10:05.831Z,27.10
2018-09-13T13:12:33.881Z,27.00
2018-09-13T13:15:01.946Z,27.10
2018-09-13T13:17:30.005Z,27.00
2018-09-13T13:19:58.061Z,27.00
2018-09-13T13:22:26.113Z,26.90
2018-09-13T13:24:54.169Z,26.60
2018-09-13T13:27:22.241Z,26.40
2018-09-13T13:29:50.280Z,26.30
2018-09-13T13:32:18.333Z,26.20
2018-09-13T13:34:46.385Z,26.10
2018-09-13T13:37:14.444Z,26.00
2018-09-13T13:39:42.522Z,25.90
2018-09-13T13:42:10.568Z,25.90
2018-09-13T13:44:38.638Z,26.00
2018-09-13T13:47:06.691Z,26.10
2018-09-13T13:49:34.838Z,26.10
2018-09-13T13:52:02.824Z,26.00
2018-09-13T13:54:30.879Z,25.90
2018-09-13T13:56:58.927Z,25.90
2018-09-13T13:59:26.988Z,25.90
2018-09-13T14:01:55.072Z,25.80
2018-09-13T14:04:23.129Z,25.70
2018-09-13T14:06:51.194Z,25.60
2018-09-13T14:09:19.245Z,25.50
2018-09-13T14:11:47.298Z,25.40
2018-09-13T14:14:15.352Z,25.30
2018-09-13T14:16:43.408Z,25.20
2018-09-13T14:19:11.472Z,25.10
2018-09-13T14:21:39.509Z,25.10
2018-09-13T14:24:07.560Z,25.10
2018-09-13T14:26:35.612Z,25.20
2018-09-13T14:29:03.671Z,25.20
2018-09-13T14:31:31.762Z,25.10
2018-09-13T14:33:59.790Z,25.10
2018-09-13T14:36:27.836Z,25.00
2018-09-13T14:38:55.888Z,25.00
2018-09-13T14:41:24.088Z,24.90
2018-09-13T14:43:52.118Z,25.00
2018-09-13T14:46:20.196Z,25.00
2018-09-13T14:48:48.303Z,25.00
2018-09-13T14:51:16.356Z,25.10
2018-09-13T14:53:44.877Z,25.10
2018-09-13T14:56:14.972Z,25.10
2018-09-13T14:58:43.033Z,25.00
2018-09-13T15:01:11.094Z,24.90
2018-09-13T15:03:39.159Z,24.90
2018-09-13T15:06:07.212Z,24.90
2018-09-13T15:08:35.278Z,24.90
2018-09-13T15:11:03.332Z,24.80
2018-09-13T15:13:31.393Z,24.80
2018-09-13T15:15:59.452Z,24.70
2018-09-13T15:18:27.515Z,24.70
2018-09-13T15:20:55.569Z,24.60
2018-09-13T15:23:23.609Z,24.60
2018-09-13T15:25:51.657Z,24.50
2018-09-13T15:28:19.709Z,24.40
2018-09-13T15:30:47.763Z,24.40
2018-09-13T15:33:15.841Z,24.30
2018-09-13T15:35:43.880Z,24.30
2018-09-13T15:38:11.943Z,24.30
2018-09-13T15:40:39.996Z,24.20
2018-09-13T15:43:08.089Z,24.20
2018-09-13T15:45:36.124Z,24.10
2018-09-13T15:48:04.196Z,24.00
2018-09-13T15:50:32.264Z,23.90
2018-09-13T15:53:00.331Z,23.80
2018-09-13T15:55:28.404Z,23.70
2018-09-13T15:57:56.460Z,23.60
2018-09-13T16:00:24.532Z,23.60
2018-09-13T16:02:52.602Z,23.60
2018-09-13T16:05:20.653Z,23.50
2018-09-13T16:07:48.705Z,23.50
2018-09-13T16:10:16.761Z,23.40
2018-09-13T16:12:44.841Z,23.30
2018-09-13T16:15:12.883Z,23.20
2018-09-13T16:17:40.933Z,23.10
2018-09-13T16:20:08.998Z,23.10
2018-09-13T16:22:37.055Z,22.90
2018-09-13T16:25:05.221Z,22.80
2018-09-13T16:27:33.276Z,22.80
2018-09-13T16:30:01.361Z,22.70
2018-09-13T16:32:29.413Z,22.70
2018-09-13T16:34:59.093Z,22.70
2018-09-13T16:37:32.664Z,22.60
2018-09-13T16:40:06.848Z,22.60
2018-09-13T16:42:41.658Z,22.50
2018-09-13T16:45:10.062Z,22.50
2018-09-13T16:47:43.604Z,22.40
2018-09-13T16:50:11.607Z,22.30
2018-09-13T16:52:39.652Z,22.30
2018-09-13T16:55:07.730Z,22.20
2018-09-13T16:57:35.785Z,22.20
2018-09-13T17:00:04.404Z,22.10
2018-09-13T17:02:32.490Z,22.00
2018-09-13T17:05:00.564Z,22.00
2018-09-13T17:07:28.648Z,22.00
2018-09-13T17:09:56.709Z,21.90
2018-09-13T17:12:24.769Z,21.80
2018-09-13T17:14:52.840Z,21.70
2018-09-13T17:17:20.885Z,21.70
2018-09-13T17:19:48.972Z,21.70
2018-09-13T17:22:17.053Z,21.70
2018-09-13T17:24:45.175Z,21.70
2018-09-13T17:27:13.221Z,21.70
2018-09-13T17:29:41.288Z,21.60
2018-09-13T17:32:09.443Z,21.60
2018-09-13T17:34:37.508Z,21.60
2018-09-13T17:37:05.933Z,21.60
2018-09-13T17:39:33.981Z,21.50
2018-09-13T17:42:02.035Z,21.50
2018-09-13T17:44:30.117Z,21.50
2018-09-13T17:46:58.187Z,21.50
2018-09-13T17:49:26.233Z,21.50
2018-09-13T17:51:54.316Z,21.50
2018-09-13T17:54:22.373Z,21.40
2018-09-13T17:56:50.467Z,21.30
2018-09-13T17:59:18.522Z,21.30
2018-09-13T18:01:46.590Z,21.20
2018-09-13T18:04:14.636Z,21.10
2018-09-13T18:06:42.719Z,21.10
2018-09-13T18:09:11.549Z,21.10
2018-09-13T18:11:39.736Z,21.00
2018-09-13T18:14:07.922Z,21.10
2018-09-13T18:16:35.993Z,21.10
2018-09-13T18:19:04.058Z,21.10
2018-09-13T18:21:32.133Z,21.10
2018-09-13T18:24:00.251Z,21.10
2018-09-13T18:26:28.233Z,21.10
2018-09-13T18:28:56.304Z,21.10
2018-09-13T18:31:24.442Z,21.00
2018-09-13T18:33:52.469Z,21.00
2018-09-13T18:36:20.537Z,21.00
2018-09-13T18:38:48.638Z,20.90
2018-09-13T18:41:16.755Z,20.90
2018-09-13T18:43:44.817Z,20.80
2018-09-13T18:46:12.881Z,20.80
2018-09-13T18:48:40.936Z,20.70
2018-09-13T18:51:09.069Z,20.60
2018-09-13T18:53:37.155Z,20.60
2018-09-13T18:56:05.266Z,20.60
2018-09-13T18:58:33.449Z,20.60
2018-09-13T19:01:01.504Z,20.50
2018-09-13T19:03:29.557Z,20.40
2018-09-13T19:05:57.660Z,20.40
2018-09-13T19:08:25.709Z,20.40
2018-09-13T19:10:53.795Z,20.40
2018-09-13T19:13:21.854Z,20.30
2018-09-13T19:15:49.988Z,20.30
2018-09-13T19:18:18.132Z,20.30
2018-09-13T19:20:46.206Z,20.30
2018-09-13T19:23:14.300Z,20.30
2018-09-13T19:25:42.353Z,20.30
2018-09-13T19:28:10.470Z,20.20
2018-09-13T19:30:38.538Z,20.20
2018-09-13T19:33:06.616Z,20.20
2018-09-13T19:35:34.700Z,20.10
2018-09-13T19:38:02.764Z,20.10
2018-09-13T19:40:31.197Z,20.10
2018-09-13T19:42:59.254Z,20.10
2018-09-13T19:45:27.329Z,20.10
2018-09-13T19:47:55.382Z,20.00
2018-09-13T19:50:23.472Z,20.00
2018-09-13T19:52:51.507Z,20.10
2018-09-13T19:55:19.576Z,20.10
2018-09-13T19:57:47.671Z,20.10
2018-09-13T20:00:15.729Z,20.10
2018-09-13T20:02:43.796Z,20.10
2018-09-13T20:05:11.876Z,20.10
2018-09-13T20:07:39.930Z,20.10
2018-09-13T20:10:07.998Z,20.00
2018-09-13T20:12:36.066Z,20.00
2018-09-13T20:15:04.447Z,20.00
2018-09-13T20:17:32.527Z,20.00
2018-09-13T20:20:00.628Z,20.00
2018-09-13T20:22:28.694Z,20.00
2018-09-13T20:24:56.750Z,19.90
2018-09-13T20:27:24.817Z,19.90
2018-09-13T20:29:52.891Z,19.80
2018-09-13T20:32:20.965Z,19.80
2018-09-13T20:34:49.021Z,19.80
2018-09-13T20:37:17.081Z,19.80
2018-09-13T20:39:45.133Z,19.80
2018-09-13T20:42:13.189Z,19.80
2018-09-13T20:44:41.252Z,19.80
2018-09-13T20:47:09.317Z,19.90
2018-09-13T20:49:37.387Z,19.90
2018-09-13T20:52:05.762Z,19.90
2018-09-13T20:54:34.041Z,19.90
2018-09-13T20:57:02.089Z,20.00
2018-09-13T20:59:30.157Z,20.00
2018-09-13T21:01:58.240Z,20.00
2018-09-13T21:04:26.330Z,20.00
2018-09-13T21:06:54.400Z,20.00
2018-09-13T21:09:22.459Z,20.00
2018-09-13T21:11:50.513Z,20.10
2018-09-13T21:14:18.594Z,20.10
2018-09-13T21:16:46.640Z,20.10
2018-09-13T21:19:14.742Z,20.00
2018-09-13T21:21:42.805Z,20.00
2018-09-13T21:24:10.966Z,19.90
2018-09-13T21:26:38.964Z,19.90
2018-09-13T21:29:07.014Z,19.90
2018-09-13T21:31:35.078Z,19.80
2018-09-13T21:34:03.149Z,19.80
2018-09-13T21:36:31.207Z,19.80
2018-09-13T21:38:59.489Z,19.70
2018-09-13T21:41:27.784Z,19.70
2018-09-13T21:43:55.851Z,19.70
2018-09-13T21:46:24.009Z,19.70
2018-09-13T21:48:52.112Z,19.70
2018-09-13T21:51:20.153Z,19.70
2018-09-13T21:53:48.221Z,19.70
2018-09-13T21:56:16.281Z,19.70
2018-09-13T21:58:44.385Z,19.70
2018-09-13T22:01:12.486Z,19.70
2018-09-13T22:03:40.544Z,19.60
2018-09-13T22:06:08.613Z,19.60
2018-09-13T22:08:36.715Z,19.50
2018-09-13T22:11:04.775Z,19.50
2018-09-13T22:13:33.069Z,19.50
2018-09-13T22:16:02.276Z,19.50
2018-09-13T22:18:30.684Z,19.50
2018-09-13T22:20:58.740Z,19.40
2018-09-13T22:23:26.837Z,19.40
2018-09-13T22:25:54.888Z,19.30
2018-09-13T22:28:23.119Z,19.20
2018-09-13T22:30:51.308Z,19.10
2018-09-13T22:33:19.362Z,19.10
2018-09-13T22:35:47.409Z,19.10
2018-09-13T22:38:15.506Z,19.10
2018-09-13T22:40:43.764Z,19.10
2018-09-13T22:43:11.821Z,19.10
2018-09-13T22:45:39.888Z,19.00
2018-09-13T22:48:07.944Z,19.00
2018-09-13T22:50:36.005Z,19.00
2018-09-13T22:53:04.061Z,19.00
2018-09-13T22:55:32.108Z,18.90
2018-09-13T22:58:00.160Z,18.90
2018-09-13T23:00:28.217Z,18.90
2018-09-13T23:02:56.272Z,18.90
2018-09-13T23:05:24.377Z,18.80
2018-09-13T23:07:52.393Z,18.80
2018-09-13T23:10:20.453Z,18.80
2018-09-13T23:12:48.517Z,18.80
2018-09-13T23:15:16.564Z,18.70
2018-09-13T23:17:44.660Z,18.70
2018-09-13T23:20:12.677Z,18.70
2018-09-13T23:22:40.745Z,18.70
2018-09-13T23:25:08.830Z,18.70
2018-09-13T23:27:36.893Z,18.70
2018-09-13T23:30:05.492Z,18.70
2018-09-13T23:32:33.533Z,18.70
2018-09-13T23:35:01.599Z,18.70
2018-09-13T23:37:29.664Z,18.70
2018-09-13T23:39:57.835Z,18.80
2018-09-13T23:42:25.773Z,18.80
2018-09-13T23:44:53.825Z,18.80
2018-09-13T23:47:21.872Z,18.70
2018-09-13T23:49:49.925Z,18.70
2018-09-13T23:52:17.969Z,18.70
2018-09-13T23:54:46.035Z,18.70
2018-09-13T23:57:14.081Z,18.70
2018-09-13T23:59:42.141Z,18.70
