createdAt,value
2018-09-10T00:00:50.380Z,0.00
2018-09-10T00:01:50.577Z,0.00
2018-09-10T00:02:50.739Z,0.00
2018-09-10T00:03:50.915Z,0.00
2018-09-10T00:04:51.081Z,0.00
2018-09-10T00:05:51.315Z,0.00
2018-09-10T00:06:51.477Z,0.00
2018-09-10T00:07:51.657Z,0.00
2018-09-10T00:08:51.867Z,0.00
2018-09-10T00:09:52.002Z,0.00
2018-09-10T00:10:52.200Z,0.00
2018-09-10T00:11:52.399Z,0.00
2018-09-10T00:12:52.551Z,0.00
2018-09-10T00:13:53.669Z,0.00
2018-09-10T00:14:52.889Z,0.00
2018-09-10T00:15:53.083Z,0.00
2018-09-10T00:16:53.281Z,0.00
2018-09-10T00:17:53.463Z,0.00
2018-09-10T00:18:53.635Z,0.00
2018-09-10T00:19:53.827Z,0.00
2018-09-10T00:20:54.052Z,0.00
2018-09-10T00:21:54.206Z,0.00
2018-09-10T00:22:54.385Z,0.00
2018-09-10T00:23:54.574Z,0.00
2018-09-10T00:24:54.751Z,0.00
2018-09-10T00:25:54.953Z,0.00
2018-09-10T00:26:55.139Z,0.00
2018-09-10T00:27:55.316Z,0.00
2018-09-10T00:28:55.506Z,0.00
2018-09-10T00:29:55.686Z,0.00
2018-09-10T00:30:55.887Z,0.00
2018-09-10T00:31:56.037Z,0.00
2018-09-10T00:32:56.231Z,0.00
2018-09-10T00:33:56.402Z,0.00
2018-09-10T00:34:56.582Z,0.00
2018-09-10T00:35:56.800Z,0.00
2018-09-10T00:36:56.970Z,0.00
2018-09-10T00:37:57.158Z,0.00
2018-09-10T00:38:57.389Z,0.00
2018-09-10T00:39:57.509Z,0.00
2018-09-10T00:40:57.691Z,0.00
2018-09-10T00:41:57.870Z,0.00
2018-09-10T00:42:58.037Z,0.00
2018-09-10T00:43:58.286Z,0.00
2018-09-10T00:44:58.411Z,0.00
2018-09-10T00:45:58.589Z,0.00
2018-09-10T00:46:58.770Z,0.00
2018-09-10T00:47:58.948Z,0.00
2018-09-10T00:48:59.129Z,0.00
2018-09-10T00:49:59.312Z,0.00
2018-09-10T00:50:59.496Z,0.00
2018-09-10T00:51:59.678Z,0.00
2018-09-10T00:52:59.903Z,0.00
2018-09-10T00:54:00.075Z,0.00
2018-09-10T00:55:00.194Z,0.00
2018-09-10T00:56:00.374Z,0.00
2018-09-10T00:57:00.547Z,0.00
2018-09-10T00:58:00.735Z,0.00
2018-09-10T00:59:00.921Z,0.00
2018-09-10T01:00:01.100Z,0.00
2018-09-10T01:01:01.285Z,0.00
2018-09-10T01:02:01.464Z,0.00
2018-09-10T01:03:01.654Z,0.00
2018-09-10T01:04:01.830Z,0.00
2018-09-10T01:05:02.012Z,0.00
2018-09-10T01:06:02.200Z,0.00
2018-09-10T01:07:02.384Z,0.00
2018-09-10T01:08:02.551Z,0.00
2018-09-10T01:09:02.739Z,0.00
2018-09-10T01:10:02.942Z,0.00
2018-09-10T01:11:03.128Z,0.00
2018-09-10T01:12:03.302Z,0.00
2018-09-10T01:13:03.470Z,0.00
2018-09-10T01:14:03.644Z,0.00
2018-09-10T01:15:03.825Z,0.00
2018-09-10T01:16:04.001Z,0.00
2018-09-10T01:17:04.176Z,0.00
2018-09-10T01:18:04.365Z,0.00
2018-09-10T01:19:04.541Z,0.00
2018-09-10T01:20:04.725Z,0.00
2018-09-10T01:21:04.906Z,0.00
2018-09-10T01:22:05.086Z,0.00
2018-09-10T01:23:05.266Z,0.00
2018-09-10T01:24:05.445Z,0.00
2018-09-10T01:25:05.637Z,0.00
2018-09-10T01:26:05.856Z,0.00
2018-09-10T01:27:06.019Z,0.00
2018-09-10T01:28:06.173Z,0.00
2018-09-10T01:29:06.351Z,0.00
2018-09-10T01:30:06.565Z,0.00
2018-09-10T01:31:06.710Z,0.00
2018-09-10T01:32:06.892Z,0.00
2018-09-10T01:33:07.080Z,0.00
2018-09-10T01:34:07.275Z,0.00
2018-09-10T01:35:07.462Z,0.00
2018-09-10T01:36:07.625Z,0.00
2018-09-10T01:37:07.823Z,0.00
2018-09-10T01:38:07.980Z,0.00
2018-09-10T01:39:08.167Z,0.00
2018-09-10T01:40:08.358Z,0.00
2018-09-10T01:41:08.527Z,0.00
2018-09-10T01:42:08.707Z,0.00
2018-09-10T01:43:08.923Z,0.00
2018-09-10T01:44:09.085Z,0.00
2018-09-10T01:45:09.263Z,0.00
2018-09-10T01:46:09.438Z,0.00
2018-09-10T01:47:09.606Z,0.00
2018-09-10T01:48:09.793Z,0.00
2018-09-10T01:49:09.977Z,0.00
2018-09-10T01:50:10.163Z,0.00
2018-09-10T01:51:10.342Z,0.00
2018-09-10T01:52:10.572Z,0.00
2018-09-10T01:53:10.715Z,0.00
2018-09-10T01:54:10.927Z,0.00
2018-09-10T01:55:11.058Z,0.00
2018-09-10T01:56:11.254Z,0.00
2018-09-10T01:57:11.415Z,0.00
2018-09-10T01:58:11.613Z,0.00
2018-09-10T01:59:11.782Z,0.00
2018-09-10T02:00:11.961Z,0.00
2018-09-10T02:01:12.137Z,0.00
2018-09-10T02:02:12.333Z,0.00
2018-09-10T02:03:12.507Z,0.00
2018-09-10T02:04:12.692Z,0.00
2018-09-10T02:05:12.861Z,0.00
2018-09-10T02:06:13.042Z,0.00
2018-09-10T02:07:13.241Z,0.00
2018-09-10T02:08:13.418Z,0.00
2018-09-10T02:09:13.561Z,0.00
2018-09-10T02:10:13.741Z,0.00
2018-09-10T02:11:13.920Z,0.00
2018-09-10T02:12:14.111Z,0.00
2018-09-10T02:13:14.291Z,0.00
2018-09-10T02:14:14.519Z,0.00
2018-09-10T02:15:14.713Z,0.00
2018-09-10T02:16:14.893Z,0.00
2018-09-10T02:17:15.132Z,0.00
2018-09-10T02:18:15.252Z,0.00
2018-09-10T02:19:15.432Z,0.00
2018-09-10T02:20:15.619Z,0.00
2018-09-10T02:21:15.841Z,0.00
2018-09-10T02:22:16.000Z,0.00
2018-09-10T02:23:16.190Z,0.00
2018-09-10T02:24:16.332Z,0.00
2018-09-10T02:25:16.522Z,0.00
2018-09-10T02:26:16.696Z,0.00
2018-09-10T02:27:16.889Z,0.00
2018-09-10T02:28:17.072Z,0.00
2018-09-10T02:29:17.330Z,0.00
2018-09-10T02:30:17.492Z,0.00
2018-09-10T02:31:17.604Z,0.00
2018-09-10T02:32:17.786Z,0.00
2018-09-10T02:33:17.970Z,0.00
2018-09-10T02:34:18.150Z,0.00
2018-09-10T02:35:18.335Z,0.00
2018-09-10T02:36:18.505Z,0.00
2018-09-10T02:37:18.719Z,0.00
2018-09-10T02:38:18.880Z,0.00
2018-09-10T02:39:19.042Z,0.00
2018-09-10T02:40:19.227Z,0.00
2018-09-10T02:41:19.428Z,0.00
2018-09-10T02:42:19.624Z,0.00
2018-09-10T02:43:19.816Z,0.00
2018-09-10T02:44:19.986Z,0.00
2018-09-10T02:45:20.165Z,0.00
2018-09-10T02:46:20.329Z,0.00
2018-09-10T02:47:20.527Z,0.00
2018-09-10T02:48:20.687Z,0.00
2018-09-10T02:49:20.948Z,0.00
2018-09-10T02:50:21.046Z,0.00
2018-09-10T02:51:21.220Z,0.00
2018-09-10T02:52:21.421Z,0.00
2018-09-10T02:53:21.616Z,0.00
2018-09-10T02:54:21.788Z,0.00
2018-09-10T02:55:21.946Z,0.00
2018-09-10T02:56:22.123Z,0.00
2018-09-10T02:57:22.304Z,0.00
2018-09-10T02:58:22.489Z,0.00
2018-09-10T02:59:22.671Z,0.00
2018-09-10T03:00:22.849Z,0.00
2018-09-10T03:01:23.046Z,0.00
2018-09-10T03:02:23.276Z,0.00
2018-09-10T03:03:23.390Z,0.00
2018-09-10T03:04:23.577Z,0.00
2018-09-10T03:05:23.763Z,0.00
2018-09-10T03:06:23.940Z,0.00
2018-09-10T03:07:24.116Z,0.00
2018-09-10T03:08:24.301Z,0.00
2018-09-10T03:09:24.489Z,0.00
2018-09-10T03:10:24.678Z,0.00
2018-09-10T03:11:24.852Z,0.00
2018-09-10T03:12:25.038Z,0.00
2018-09-10T03:13:25.214Z,0.00
2018-09-10T03:14:25.399Z,0.00
2018-09-10T03:15:25.578Z,0.00
2018-09-10T03:16:25.760Z,0.00
2018-09-10T03:17:25.936Z,0.00
2018-09-10T03:18:26.137Z,0.00
2018-09-10T03:19:26.289Z,0.00
2018-09-10T03:20:26.495Z,0.00
2018-09-10T03:21:26.672Z,0.00
2018-09-10T03:22:26.850Z,0.00
2018-09-10T03:23:27.033Z,0.00
2018-09-10T03:24:27.215Z,0.00
2018-09-10T03:25:27.401Z,0.00
2018-09-10T03:26:27.582Z,0.00
2018-09-10T03:27:27.797Z,0.00
2018-09-10T03:28:27.956Z,0.00
2018-09-10T03:29:28.145Z,0.00
2018-09-10T03:30:28.321Z,0.00
2018-09-10T03:31:28.470Z,0.00
2018-09-10T03:32:28.648Z,0.00
2018-09-10T03:33:28.858Z,0.00
2018-09-10T03:34:28.991Z,0.00
2018-09-10T03:35:29.164Z,0.00
2018-09-10T03:36:29.373Z,0.00
2018-09-10T03:37:29.597Z,0.00
2018-09-10T03:38:29.723Z,0.00
2018-09-10T03:39:29.910Z,0.00
2018-09-10T03:40:30.095Z,0.00
2018-09-10T03:41:30.275Z,0.00
2018-09-10T03:42:30.449Z,0.00
2018-09-10T03:43:30.661Z,0.00
2018-09-10T03:44:30.841Z,0.00
2018-09-10T03:45:30.972Z,0.00
2018-09-10T03:46:31.158Z,0.00
2018-09-10T03:47:31.330Z,0.00
2018-09-10T03:48:31.507Z,0.00
2018-09-10T03:49:31.692Z,0.00
2018-09-10T03:50:31.876Z,0.00
2018-09-10T03:51:32.062Z,0.00
2018-09-10T03:52:32.218Z,0.00
2018-09-10T03:53:32.396Z,0.00
2018-09-10T03:54:32.567Z,0.00
2018-09-10T03:55:32.755Z,0.00
2018-09-10T03:56:32.937Z,0.00
2018-09-10T03:57:33.120Z,0.00
2018-09-10T03:58:33.289Z,0.00
2018-09-10T03:59:33.453Z,0.00
2018-09-10T04:00:33.632Z,0.00
2018-09-10T04:01:33.809Z,0.00
2018-09-10T04:02:33.986Z,0.00
2018-09-10T04:03:34.194Z,0.00
2018-09-10T04:04:34.745Z,0.00
2018-09-10T04:05:34.556Z,0.00
2018-09-10T04:06:34.742Z,0.00
2018-09-10T04:07:34.927Z,0.00
2018-09-10T04:08:35.109Z,0.00
2018-09-10T04:09:35.291Z,0.00
2018-09-10T04:10:35.466Z,0.00
2018-09-10T04:11:35.646Z,4.00
2018-09-10T04:12:35.832Z,4.00
2018-09-10T04:13:36.010Z,0.00
2018-09-10T04:14:36.193Z,4.00
2018-09-10T04:15:36.395Z,4.00
2018-09-10T04:16:36.560Z,4.00
2018-09-10T04:17:36.741Z,4.00
2018-09-10T04:18:36.925Z,4.00
2018-09-10T04:19:37.102Z,4.00
2018-09-10T04:20:37.283Z,8.00
2018-09-10T04:21:37.459Z,8.00
2018-09-10T04:22:37.636Z,8.00
2018-09-10T04:23:37.816Z,12.00
2018-09-10T04:24:38.009Z,16.00
2018-09-10T04:25:38.223Z,16.00
2018-09-10T04:26:38.406Z,20.00
2018-09-10T04:27:38.539Z,20.00
2018-09-10T04:28:38.799Z,24.00
2018-09-10T04:29:38.948Z,28.00
2018-09-10T04:30:39.085Z,32.00
2018-09-10T04:31:39.224Z,40.00
2018-09-10T04:32:39.427Z,48.00
2018-09-10T04:33:39.597Z,56.00
2018-09-10T04:34:39.755Z,64.00
2018-09-10T04:35:39.951Z,76.00
2018-09-10T04:36:40.140Z,84.00
2018-09-10T04:37:40.319Z,104.00
2018-09-10T04:38:40.502Z,116.00
2018-09-10T04:39:40.707Z,136.00
2018-09-10T04:40:40.979Z,152.00
2018-09-10T04:41:41.065Z,168.00
2018-09-10T04:42:41.262Z,180.00
2018-09-10T04:43:41.436Z,192.00
2018-09-10T04:44:41.760Z,212.00
2018-09-10T04:45:41.958Z,232.00
2018-09-10T04:46:41.965Z,252.00
2018-09-10T04:47:42.178Z,280.00
2018-09-10T04:48:42.386Z,312.00
2018-09-10T04:49:42.591Z,344.00
2018-09-10T04:50:42.739Z,380.00
2018-09-10T04:51:42.901Z,408.00
2018-09-10T04:52:43.062Z,432.00
2018-09-10T04:53:43.255Z,456.00
2018-09-10T04:54:43.415Z,496.00
2018-09-10T04:55:43.582Z,548.00
2018-09-10T04:56:43.775Z,612.00
2018-09-10T04:57:43.937Z,688.00
2018-09-10T04:58:44.128Z,756.00
2018-09-10T04:59:44.312Z,832.00
2018-09-10T05:00:44.492Z,904.00
2018-09-10T05:01:44.641Z,964.00
2018-09-10T05:02:44.838Z,1020.00
2018-09-10T05:03:44.982Z,1088.00
2018-09-10T05:04:45.188Z,1184.00
2018-09-10T05:05:45.400Z,1308.00
2018-09-10T05:06:45.602Z,1468.00
2018-09-10T05:07:45.837Z,1672.00
2018-09-10T05:08:45.985Z,2488.00
2018-09-10T05:09:46.191Z,4368.00
2018-09-10T05:10:46.367Z,6196.00
2018-09-10T05:11:46.522Z,6964.00
2018-09-10T05:12:46.704Z,6640.00
2018-09-10T05:13:46.883Z,6956.00
2018-09-10T05:14:47.060Z,8476.00
2018-09-10T05:15:47.237Z,8884.00
2018-09-10T05:16:47.427Z,9176.00
2018-09-10T05:17:47.589Z,8300.00
2018-09-10T05:18:47.838Z,5344.00
2018-09-10T05:19:47.968Z,2892.00
2018-09-10T05:20:48.158Z,2652.00
2018-09-10T05:21:48.396Z,2736.00
2018-09-10T05:22:48.520Z,2844.00
2018-09-10T05:23:48.749Z,3360.00
2018-09-10T05:24:48.907Z,5364.00
2018-09-10T05:25:49.056Z,7136.00
2018-09-10T05:26:49.229Z,7776.00
2018-09-10T05:27:49.411Z,10128.00
2018-09-10T05:28:49.586Z,12256.00
2018-09-10T05:29:49.775Z,12768.00
2018-09-10T05:30:49.956Z,11416.00
2018-09-10T05:31:50.160Z,13152.00
2018-09-10T05:32:50.347Z,11380.00
2018-09-10T05:33:50.523Z,12496.00
2018-09-10T05:34:50.703Z,14048.00
2018-09-10T05:35:50.884Z,13184.00
2018-09-10T05:36:51.082Z,13664.00
2018-09-10T05:37:51.254Z,16832.00
2018-09-10T05:38:51.456Z,15488.00
2018-09-10T05:39:51.611Z,12488.00
2018-09-10T05:40:51.805Z,15264.00
2018-09-10T05:41:51.991Z,16288.00
2018-09-10T05:42:52.183Z,8800.00
2018-09-10T05:43:52.407Z,6512.00
2018-09-10T05:44:52.538Z,10604.00
2018-09-10T05:45:52.729Z,17152.00
2018-09-10T05:46:52.971Z,14912.00
2018-09-10T05:47:53.088Z,11048.00
2018-09-10T05:48:53.284Z,9204.00
2018-09-10T05:49:53.461Z,8712.00
2018-09-10T05:50:53.639Z,6220.00
2018-09-10T05:51:53.847Z,6180.00
2018-09-10T05:52:54.019Z,6292.00
2018-09-10T05:53:54.200Z,6712.00
2018-09-10T05:54:54.389Z,6632.00
2018-09-10T05:55:54.571Z,8568.00
2018-09-10T05:56:54.755Z,6948.00
2018-09-10T05:57:54.940Z,6832.00
2018-09-10T05:58:55.118Z,8044.00
2018-09-10T05:59:55.301Z,6632.00
2018-09-10T06:00:55.511Z,6340.00
2018-09-10T06:01:55.663Z,6104.00
2018-09-10T06:02:55.847Z,5864.00
2018-09-10T06:03:56.032Z,5844.00
2018-09-10T06:04:56.215Z,5492.00
2018-09-10T06:05:56.399Z,5116.00
2018-09-10T06:06:56.593Z,5084.00
2018-09-10T06:07:56.781Z,5244.00
2018-09-10T06:08:56.971Z,5492.00
2018-09-10T06:09:57.144Z,5880.00
2018-09-10T06:10:57.330Z,8292.00
2018-09-10T06:11:57.589Z,7956.00
2018-09-10T06:12:57.700Z,6032.00
2018-09-10T06:13:57.878Z,8568.00
2018-09-10T06:14:58.049Z,8336.00
2018-09-10T06:15:58.231Z,6268.00
2018-09-10T06:16:58.428Z,6480.00
2018-09-10T06:17:58.617Z,10288.00
2018-09-10T06:18:58.803Z,10548.00
2018-09-10T06:19:59.025Z,10812.00
2018-09-10T06:20:59.190Z,11124.00
2018-09-10T06:21:59.378Z,11288.00
2018-09-10T06:22:59.551Z,11492.00
2018-09-10T06:23:59.738Z,11804.00
2018-09-10T06:24:59.929Z,12056.00
2018-09-10T06:26:00.115Z,11972.00
2018-09-10T06:27:00.299Z,12520.00
2018-09-10T06:28:00.499Z,12672.00
2018-09-10T06:29:00.666Z,12752.00
2018-09-10T06:30:00.851Z,12740.00
2018-09-10T06:31:01.049Z,12688.00
2018-09-10T06:32:01.221Z,12184.00
2018-09-10T06:33:01.419Z,11524.00
2018-09-10T06:34:01.660Z,11388.00
2018-09-10T06:35:01.774Z,12492.00
2018-09-10T06:36:01.963Z,12676.00
2018-09-10T06:37:02.174Z,12608.00
2018-09-10T06:38:02.336Z,11596.00
2018-09-10T06:39:02.531Z,12080.00
2018-09-10T06:40:02.723Z,12916.00
2018-09-10T06:41:02.915Z,13272.00
2018-09-10T06:42:03.102Z,13504.00
2018-09-10T06:43:03.291Z,13564.00
2018-09-10T06:44:03.480Z,13492.00
2018-09-10T06:45:03.680Z,12840.00
2018-09-10T06:46:03.877Z,12672.00
2018-09-10T06:47:04.102Z,12676.00
2018-09-10T06:48:04.267Z,13308.00
2018-09-10T06:49:04.515Z,13424.00
2018-09-10T06:50:04.577Z,14324.00
2018-09-10T06:51:04.765Z,14380.00
2018-09-10T06:52:04.964Z,14696.00
2018-09-10T06:53:05.150Z,14232.00
2018-09-10T06:54:05.327Z,14480.00
2018-09-10T06:55:05.538Z,14804.00
2018-09-10T06:56:05.728Z,14696.00
2018-09-10T06:57:05.924Z,16064.00
2018-09-10T06:58:06.096Z,15456.00
2018-09-10T06:59:06.288Z,14680.00
2018-09-10T07:00:06.508Z,12904.00
2018-09-10T07:01:06.656Z,14396.00
2018-09-10T07:02:06.841Z,14120.00
2018-09-10T07:03:07.033Z,13424.00
2018-09-10T07:04:07.237Z,12992.00
2018-09-10T07:05:07.415Z,11416.00
2018-09-10T07:06:07.615Z,10956.00
2018-09-10T07:07:07.789Z,10400.00
2018-09-10T07:08:07.982Z,10188.00
2018-09-10T07:09:08.203Z,10356.00
2018-09-10T07:10:08.386Z,10284.00
2018-09-10T07:11:08.592Z,8708.00
2018-09-10T07:12:08.781Z,10300.00
2018-09-10T07:13:08.960Z,8440.00
2018-09-10T07:14:09.149Z,8360.00
2018-09-10T07:15:09.321Z,8444.00
2018-09-10T07:16:09.520Z,8564.00
2018-09-10T07:17:09.708Z,8716.00
2018-09-10T07:18:09.895Z,8932.00
2018-09-10T07:19:10.099Z,9456.00
2018-09-10T07:20:10.276Z,10408.00
2018-09-10T07:21:10.465Z,10732.00
2018-09-10T07:22:10.644Z,11452.00
2018-09-10T07:23:10.823Z,11340.00
2018-09-10T07:24:11.003Z,10004.00
2018-09-10T07:25:11.196Z,10444.00
2018-09-10T07:26:11.396Z,10460.00
2018-09-10T07:27:11.563Z,9920.00
2018-09-10T07:28:11.750Z,9688.00
2018-09-10T07:29:11.941Z,9444.00
2018-09-10T07:30:12.131Z,9372.00
2018-09-10T07:31:12.312Z,9212.00
2018-09-10T07:32:12.504Z,9100.00
2018-09-10T07:33:12.692Z,9268.00
2018-09-10T07:34:12.893Z,9644.00
2018-09-10T07:35:13.072Z,9940.00
2018-09-10T07:36:13.258Z,11408.00
2018-09-10T07:37:13.422Z,10308.00
2018-09-10T07:38:13.615Z,10124.00
2018-09-10T07:39:13.800Z,10952.00
2018-09-10T07:40:13.980Z,12284.00
2018-09-10T07:41:14.171Z,12056.00
2018-09-10T07:42:14.356Z,12708.00
2018-09-10T07:43:14.540Z,13376.00
2018-09-10T07:44:14.784Z,14492.00
2018-09-10T07:45:14.980Z,14692.00
2018-09-10T07:46:15.112Z,14788.00
2018-09-10T07:47:15.304Z,13724.00
2018-09-10T07:48:15.485Z,14220.00
2018-09-10T07:49:15.674Z,13860.00
2018-09-10T07:50:15.895Z,14224.00
2018-09-10T07:51:16.053Z,15840.00
2018-09-10T07:52:16.242Z,20960.00
2018-09-10T07:53:16.439Z,25056.00
2018-09-10T07:54:16.624Z,26336.00
2018-09-10T07:55:16.810Z,34688.00
2018-09-10T07:56:16.994Z,29504.00
2018-09-10T07:57:17.191Z,23872.00
2018-09-10T07:58:17.353Z,16216.00
2018-09-10T07:59:17.560Z,18176.00
2018-09-10T08:00:17.730Z,16896.00
2018-09-10T08:01:17.918Z,13852.00
2018-09-10T08:02:18.109Z,14988.00
2018-09-10T08:03:18.284Z,15812.00
2018-09-10T08:04:18.476Z,16120.00
2018-09-10T08:05:18.653Z,14880.00
2018-09-10T08:06:18.839Z,14860.00
2018-09-10T08:07:19.037Z,14280.00
2018-09-10T08:08:19.217Z,12696.00
2018-09-10T08:09:19.456Z,12000.00
2018-09-10T08:10:19.600Z,12192.00
2018-09-10T08:11:19.790Z,11764.00
2018-09-10T08:12:19.990Z,11520.00
2018-09-10T08:13:20.179Z,11592.00
2018-09-10T08:14:20.367Z,12152.00
2018-09-10T08:15:20.544Z,13312.00
2018-09-10T08:16:20.746Z,15080.00
2018-09-10T08:17:20.935Z,13992.00
2018-09-10T08:18:21.141Z,13088.00
2018-09-10T08:19:21.291Z,13188.00
2018-09-10T08:20:21.479Z,13120.00
2018-09-10T08:21:21.668Z,13224.00
2018-09-10T08:22:21.916Z,13132.00
2018-09-10T08:23:22.107Z,12996.00
2018-09-10T08:24:22.437Z,12996.00
2018-09-10T08:25:22.498Z,13240.00
2018-09-10T08:26:22.663Z,13356.00
2018-09-10T08:27:22.857Z,13396.00
2018-09-10T08:28:23.047Z,13300.00
2018-09-10T08:29:23.230Z,13580.00
2018-09-10T08:30:23.411Z,13664.00
2018-09-10T08:31:23.578Z,13512.00
2018-09-10T08:32:23.769Z,13260.00
2018-09-10T08:33:23.946Z,13044.00
2018-09-10T08:34:24.153Z,13112.00
2018-09-10T08:35:24.381Z,12940.00
2018-09-10T08:36:24.527Z,12568.00
2018-09-10T08:37:24.711Z,12028.00
2018-09-10T08:38:24.934Z,11580.00
2018-09-10T08:39:25.101Z,11032.00
2018-09-10T08:40:25.346Z,10600.00
2018-09-10T08:41:25.467Z,10332.00
2018-09-10T08:42:25.714Z,10180.00
2018-09-10T08:43:25.849Z,10060.00
2018-09-10T08:44:26.017Z,10128.00
2018-09-10T08:45:26.228Z,10232.00
2018-09-10T08:46:26.372Z,10316.00
2018-09-10T08:47:26.584Z,10348.00
2018-09-10T08:48:26.743Z,10276.00
2018-09-10T08:49:26.981Z,10260.00
2018-09-10T08:50:27.124Z,10272.00
2018-09-10T08:51:27.282Z,10236.00
2018-09-10T08:52:27.459Z,10256.00
2018-09-10T08:53:27.646Z,10336.00
2018-09-10T08:54:27.894Z,10588.00
2018-09-10T08:55:28.145Z,10836.00
2018-09-10T08:56:28.200Z,10928.00
2018-09-10T08:57:28.406Z,10864.00
2018-09-10T08:58:28.599Z,10652.00
2018-09-10T08:59:28.762Z,10428.00
2018-09-10T09:00:29.060Z,10196.00
2018-09-10T09:01:29.158Z,9996.00
2018-09-10T09:02:29.352Z,9880.00
2018-09-10T09:03:29.520Z,9768.00
2018-09-10T09:04:29.724Z,9720.00
2018-09-10T09:05:29.884Z,9720.00
2018-09-10T09:06:30.155Z,9768.00
2018-09-10T09:07:30.260Z,10044.00
2018-09-10T09:08:30.451Z,10512.00
2018-09-10T09:09:30.647Z,10888.00
2018-09-10T09:10:30.815Z,11156.00
2018-09-10T09:11:31.009Z,11276.00
2018-09-10T09:12:31.211Z,11256.00
2018-09-10T09:13:31.406Z,10952.00
2018-09-10T09:14:31.570Z,10320.00
2018-09-10T09:15:31.748Z,9880.00
2018-09-10T09:16:31.934Z,9632.00
2018-09-10T09:17:32.176Z,9520.00
2018-09-10T09:18:32.358Z,9524.00
2018-09-10T09:19:32.447Z,9512.00
2018-09-10T09:20:32.640Z,9780.00
2018-09-10T09:21:32.855Z,10204.00
2018-09-10T09:22:33.020Z,10692.00
2018-09-10T09:23:33.274Z,10488.00
2018-09-10T09:24:33.390Z,10668.00
2018-09-10T09:25:33.558Z,10840.00
2018-09-10T09:26:33.746Z,10872.00
2018-09-10T09:27:33.965Z,11184.00
2018-09-10T09:28:34.128Z,11308.00
2018-09-10T09:29:34.332Z,11168.00
2018-09-10T09:30:34.504Z,11088.00
2018-09-10T09:31:34.711Z,10984.00
2018-09-10T09:32:34.931Z,10732.00
2018-09-10T09:33:35.156Z,11580.00
2018-09-10T09:34:35.309Z,12524.00
2018-09-10T09:35:35.451Z,12776.00
2018-09-10T09:36:35.665Z,13308.00
2018-09-10T09:37:35.825Z,13880.00
2018-09-10T09:38:36.017Z,12812.00
2018-09-10T09:39:36.207Z,12520.00
2018-09-10T09:40:36.390Z,12732.00
2018-09-10T09:41:36.584Z,12640.00
2018-09-10T09:42:36.777Z,12180.00
2018-09-10T09:43:36.975Z,12036.00
2018-09-10T09:44:37.163Z,10388.00
2018-09-10T09:45:37.359Z,9592.00
2018-09-10T09:46:37.545Z,9360.00
2018-09-10T09:47:37.736Z,9352.00
2018-09-10T09:48:37.942Z,9412.00
2018-09-10T09:49:38.105Z,9568.00
2018-09-10T09:50:38.290Z,9600.00
2018-09-10T09:51:38.507Z,9672.00
2018-09-10T09:52:38.655Z,9924.00
2018-09-10T09:53:38.851Z,10176.00
2018-09-10T09:54:39.047Z,10564.00
2018-09-10T09:55:39.219Z,11272.00
2018-09-10T09:56:39.411Z,11456.00
2018-09-10T09:57:39.629Z,11920.00
2018-09-10T09:58:39.774Z,12508.00
2018-09-10T09:59:39.972Z,12380.00
2018-09-10T10:00:40.156Z,12744.00
2018-09-10T10:01:40.340Z,12456.00
2018-09-10T10:02:40.545Z,12412.00
2018-09-10T10:03:40.741Z,12056.00
2018-09-10T10:04:40.948Z,12004.00
2018-09-10T10:05:41.098Z,11876.00
2018-09-10T10:06:41.277Z,11656.00
2018-09-10T10:07:41.483Z,11616.00
2018-09-10T10:08:41.661Z,11456.00
2018-09-10T10:09:41.929Z,11112.00
2018-09-10T10:10:42.055Z,10852.00
2018-09-10T10:11:42.379Z,10692.00
2018-09-10T10:12:42.431Z,10848.00
2018-09-10T10:13:42.633Z,10888.00
2018-09-10T10:14:42.834Z,10860.00
2018-09-10T10:15:43.085Z,10876.00
2018-09-10T10:16:43.196Z,10860.00
2018-09-10T10:17:43.399Z,10872.00
2018-09-10T10:18:43.583Z,10976.00
2018-09-10T10:19:43.794Z,10956.00
2018-09-10T10:20:43.951Z,10964.00
2018-09-10T10:21:44.174Z,11032.00
2018-09-10T10:22:44.335Z,11132.00
2018-09-10T10:23:44.509Z,11076.00
2018-09-10T10:24:44.696Z,10972.00
2018-09-10T10:25:44.909Z,11092.00
2018-09-10T10:26:45.105Z,11492.00
2018-09-10T10:27:45.293Z,12076.00
2018-09-10T10:28:45.487Z,12844.00
2018-09-10T10:29:45.676Z,11292.00
2018-09-10T10:30:45.880Z,11440.00
2018-09-10T10:31:46.084Z,12004.00
2018-09-10T10:32:46.228Z,11604.00
2018-09-10T10:33:46.457Z,11652.00
2018-09-10T10:34:46.669Z,12032.00
2018-09-10T10:35:46.859Z,12236.00
2018-09-10T10:36:47.061Z,12304.00
2018-09-10T10:37:47.279Z,12200.00
2018-09-10T10:38:47.468Z,13244.00
2018-09-10T10:39:47.662Z,14088.00
2018-09-10T10:40:47.864Z,14596.00
2018-09-10T10:41:48.051Z,13684.00
2018-09-10T10:42:48.346Z,13900.00
2018-09-10T10:43:48.432Z,13920.00
2018-09-10T10:44:48.642Z,13456.00
2018-09-10T10:45:48.800Z,14184.00
2018-09-10T10:46:49.006Z,12972.00
2018-09-10T10:47:49.234Z,12708.00
2018-09-10T10:48:49.423Z,12312.00
2018-09-10T10:49:49.636Z,12204.00
2018-09-10T10:50:49.814Z,12168.00
2018-09-10T10:51:50.083Z,12028.00
2018-09-10T10:52:50.190Z,11740.00
2018-09-10T10:53:50.408Z,11384.00
2018-09-10T10:54:50.564Z,11076.00
2018-09-10T10:55:50.748Z,10916.00
2018-09-10T10:56:50.941Z,11008.00
2018-09-10T10:57:51.195Z,10900.00
2018-09-10T10:58:51.317Z,10772.00
2018-09-10T10:59:51.513Z,10856.00
2018-09-10T11:00:51.711Z,10584.00
2018-09-10T11:01:51.871Z,12148.00
2018-09-10T11:02:52.118Z,12112.00
2018-09-10T11:03:52.258Z,10956.00
2018-09-10T11:04:52.475Z,10140.00
2018-09-10T11:05:52.647Z,9872.00
2018-09-10T11:06:52.816Z,10232.00
2018-09-10T11:07:52.989Z,10124.00
2018-09-10T11:08:53.181Z,10168.00
2018-09-10T11:09:53.364Z,10124.00
2018-09-10T11:10:53.583Z,9988.00
2018-09-10T11:11:53.743Z,9812.00
2018-09-10T11:12:53.951Z,10048.00
2018-09-10T11:13:54.145Z,10212.00
2018-09-10T11:14:54.316Z,9988.00
2018-09-10T11:15:54.514Z,10596.00
2018-09-10T11:16:54.696Z,9704.00
2018-09-10T11:17:54.872Z,9540.00
2018-09-10T11:18:55.061Z,9692.00
2018-09-10T11:19:55.249Z,10012.00
2018-09-10T11:20:55.633Z,9904.00
2018-09-10T11:21:55.591Z,10016.00
2018-09-10T11:22:55.784Z,9660.00
2018-09-10T11:23:55.971Z,9432.00
2018-09-10T11:24:56.199Z,9556.00
2018-09-10T11:25:56.412Z,9236.00
2018-09-10T11:26:56.541Z,9092.00
2018-09-10T11:27:56.742Z,8920.00
2018-09-10T11:28:56.938Z,8908.00
2018-09-10T11:29:57.091Z,8784.00
2018-09-10T11:30:57.286Z,8660.00
2018-09-10T11:31:57.505Z,8368.00
2018-09-10T11:32:57.663Z,8520.00
2018-09-10T11:33:57.881Z,10356.00
2018-09-10T11:34:58.051Z,10584.00
2018-09-10T11:35:58.243Z,10980.00
2018-09-10T11:36:58.398Z,9952.00
2018-09-10T11:37:58.590Z,9908.00
2018-09-10T11:38:58.778Z,8828.00
2018-09-10T11:39:58.999Z,8544.00
2018-09-10T11:40:59.163Z,8436.00
2018-09-10T11:41:59.376Z,8440.00
2018-09-10T11:42:59.524Z,8720.00
2018-09-10T11:43:59.711Z,8704.00
2018-09-10T11:44:59.908Z,8528.00
2018-09-10T11:46:00.093Z,8440.00
2018-09-10T11:47:00.378Z,8308.00
2018-09-10T11:48:00.488Z,8080.00
2018-09-10T11:49:00.702Z,7944.00
2018-09-10T11:50:00.852Z,7792.00
2018-09-10T11:51:01.056Z,7624.00
2018-09-10T11:52:01.270Z,7500.00
2018-09-10T11:53:01.436Z,7500.00
2018-09-10T11:54:01.663Z,7624.00
2018-09-10T11:55:01.820Z,7940.00
2018-09-10T11:56:01.982Z,8408.00
2018-09-10T11:57:02.171Z,8644.00
2018-09-10T11:58:02.379Z,8628.00
2018-09-10T11:59:02.557Z,8656.00
2018-09-10T12:00:02.777Z,8800.00
2018-09-10T12:01:02.958Z,8960.00
2018-09-10T12:02:03.215Z,9076.00
2018-09-10T12:03:03.385Z,9124.00
2018-09-10T12:04:03.547Z,9228.00
2018-09-10T12:05:03.748Z,9256.00
2018-09-10T12:06:03.935Z,9208.00
2018-09-10T12:07:04.188Z,9128.00
2018-09-10T12:08:04.304Z,9052.00
2018-09-10T12:09:04.513Z,8980.00
2018-09-10T12:10:04.660Z,8896.00
2018-09-10T12:11:04.904Z,8876.00
2018-09-10T12:12:05.033Z,8988.00
2018-09-10T12:13:05.221Z,8956.00
2018-09-10T12:14:05.405Z,8876.00
2018-09-10T12:15:05.613Z,8768.00
2018-09-10T12:16:05.872Z,8852.00
2018-09-10T12:17:06.006Z,8888.00
2018-09-10T12:18:06.216Z,8884.00
2018-09-10T12:19:06.448Z,8964.00
2018-09-10T12:20:06.604Z,9160.00
2018-09-10T12:21:06.791Z,9276.00
2018-09-10T12:22:06.977Z,9384.00
2018-09-10T12:23:07.172Z,9588.00
2018-09-10T12:24:07.391Z,9708.00
2018-09-10T12:25:07.617Z,9636.00