createdAt,value
2022-08-27T00:00:31.440Z,0.00
2022-08-27T00:01:32.283Z,0.00
2022-08-27T00:02:33.035Z,0.00
2022-08-27T00:03:33.777Z,0.00
2022-08-27T00:04:34.558Z,0.00
2022-08-27T00:05:35.238Z,0.00
2022-08-27T00:06:35.970Z,0.00
2022-08-27T00:07:39.637Z,0.00
2022-08-27T00:08:37.386Z,0.00
2022-08-27T00:09:38.129Z,0.00
2022-08-27T00:10:38.856Z,0.00
2022-08-27T00:11:39.630Z,0.00
2022-08-27T00:12:40.363Z,0.00
2022-08-27T00:13:41.053Z,0.00
2022-08-27T00:14:41.821Z,0.00
2022-08-27T00:15:42.547Z,0.00
2022-08-27T00:16:43.353Z,0.00
2022-08-27T00:17:44.018Z,0.00
2022-08-27T00:18:44.751Z,0.00
2022-08-27T00:19:45.475Z,0.00
2022-08-27T00:20:46.208Z,0.00
2022-08-27T00:21:47.029Z,0.00
2022-08-27T00:22:47.821Z,0.00
2022-08-27T00:23:48.554Z,0.00
2022-08-27T00:24:49.328Z,0.00
2022-08-27T00:25:50.092Z,0.00
2022-08-27T00:26:50.830Z,0.00
2022-08-27T00:27:51.557Z,0.00
2022-08-27T00:28:52.296Z,0.00
2022-08-27T00:29:53.048Z,0.00
2022-08-27T00:30:53.833Z,0.00
2022-08-27T00:31:54.602Z,0.00
2022-08-27T00:32:55.298Z,0.00
2022-08-27T00:33:56.103Z,0.00
2022-08-27T00:34:56.864Z,0.00
2022-08-27T00:35:57.568Z,0.00
2022-08-27T00:36:58.329Z,0.00
2022-08-27T00:37:59.037Z,0.00
2022-08-27T00:38:59.827Z,0.00
2022-08-27T00:40:00.573Z,0.00
2022-08-27T00:41:01.388Z,0.00
2022-08-27T00:42:02.102Z,0.00
2022-08-27T00:43:02.842Z,0.00
2022-08-27T00:44:03.652Z,0.00
2022-08-27T00:45:04.354Z,0.00
2022-08-27T00:46:05.167Z,0.00
2022-08-27T00:47:05.916Z,0.00
2022-08-27T00:48:06.750Z,0.00
2022-08-27T00:49:07.323Z,0.00
2022-08-27T00:50:08.074Z,0.00
2022-08-27T00:51:08.919Z,0.00
2022-08-27T00:52:09.648Z,0.00
2022-08-27T00:53:10.473Z,0.00
2022-08-27T00:54:11.244Z,0.00
2022-08-27T00:55:12.973Z,0.00
2022-08-27T00:56:12.627Z,0.00
2022-08-27T00:57:13.418Z,0.00
2022-08-27T00:58:14.230Z,0.00
2022-08-27T00:59:14.930Z,0.00
2022-08-27T01:00:15.734Z,0.00
2022-08-27T01:01:16.560Z,0.00
2022-08-27T01:02:17.363Z,0.00
2022-08-27T01:03:18.127Z,0.00
2022-08-27T01:04:18.859Z,0.00
2022-08-27T01:05:19.597Z,0.00
2022-08-27T01:06:20.386Z,0.00
2022-08-27T01:07:21.122Z,0.00
2022-08-27T01:08:21.877Z,0.00
2022-08-27T01:09:22.664Z,0.00
2022-08-27T01:10:23.463Z,0.00
2022-08-27T01:11:24.145Z,0.00
2022-08-27T01:12:25.043Z,0.00
2022-08-27T01:13:59.141Z,0.00
2022-08-27T01:14:27.462Z,0.00
2022-08-27T01:15:27.149Z,0.00
2022-08-27T01:16:27.906Z,0.00
2022-08-27T01:17:28.653Z,0.00
2022-08-27T01:18:29.391Z,0.00
2022-08-27T01:19:30.191Z,0.00
2022-08-27T01:20:30.939Z,0.00
2022-08-27T01:21:31.656Z,0.00
2022-08-27T01:22:32.478Z,0.00
2022-08-27T01:23:33.187Z,0.00
2022-08-27T01:24:33.860Z,0.00
2022-08-27T01:25:34.565Z,0.00
2022-08-27T01:26:35.303Z,0.00
2022-08-27T01:27:36.284Z,0.00
2022-08-27T01:28:37.732Z,0.00
2022-08-27T01:29:37.539Z,0.00
2022-08-27T01:30:38.274Z,0.00
2022-08-27T01:31:39.084Z,0.00
2022-08-27T01:32:39.950Z,0.00
2022-08-27T01:33:40.629Z,0.00
2022-08-27T01:34:41.399Z,0.00
2022-08-27T01:35:42.142Z,0.00
2022-08-27T01:36:42.911Z,0.00
2022-08-27T01:37:43.610Z,0.00
2022-08-27T01:38:44.152Z,0.00
2022-08-27T01:39:44.915Z,0.00
2022-08-27T01:40:45.702Z,0.00
2022-08-27T01:41:46.578Z,0.00
2022-08-27T01:42:48.189Z,0.00
2022-08-27T01:43:48.041Z,0.00
2022-08-27T01:44:48.741Z,0.00
2022-08-27T01:45:49.491Z,0.00
2022-08-27T01:46:50.318Z,0.00
2022-08-27T01:47:51.002Z,0.00
2022-08-27T01:48:51.755Z,0.00
2022-08-27T01:49:52.558Z,0.00
2022-08-27T01:50:53.285Z,0.00
2022-08-27T01:51:54.017Z,0.00
2022-08-27T01:52:54.733Z,0.00
2022-08-27T01:53:55.462Z,0.00
2022-08-27T01:54:56.226Z,0.00
2022-08-27T01:55:56.969Z,0.00
2022-08-27T01:56:57.682Z,0.00
2022-08-27T01:57:58.346Z,0.00
2022-08-27T01:58:59.123Z,0.00
2022-08-27T01:59:59.844Z,0.00
2022-08-27T02:01:00.705Z,0.00
2022-08-27T02:02:01.478Z,0.00
2022-08-27T02:03:02.257Z,0.00
2022-08-27T02:04:03.052Z,0.00
2022-08-27T02:05:03.736Z,0.00
2022-08-27T02:06:04.586Z,0.00
2022-08-27T02:07:05.326Z,0.00
2022-08-27T02:08:06.036Z,0.00
2022-08-27T02:09:06.804Z,0.00
2022-08-27T02:10:07.594Z,0.00
2022-08-27T02:11:08.407Z,0.00
2022-08-27T02:12:09.125Z,0.00
2022-08-27T02:13:09.824Z,0.00
2022-08-27T02:14:12.969Z,0.00
2022-08-27T02:15:11.278Z,0.00
2022-08-27T02:16:12.086Z,0.00
2022-08-27T02:17:12.897Z,0.00
2022-08-27T02:18:13.587Z,0.00
2022-08-27T02:19:14.362Z,0.00
2022-08-27T02:20:15.109Z,0.00
2022-08-27T02:21:15.897Z,0.00
2022-08-27T02:22:16.648Z,0.00
2022-08-27T02:23:17.375Z,0.00
2022-08-27T02:24:18.178Z,0.00
2022-08-27T02:25:19.881Z,0.00
2022-08-27T02:26:19.646Z,0.00
2022-08-27T02:27:20.425Z,0.00
2022-08-27T02:28:22.105Z,0.00
2022-08-27T02:29:21.917Z,0.00
2022-08-27T02:30:22.685Z,0.00
2022-08-27T02:31:23.574Z,0.00
2022-08-27T02:32:32.111Z,0.00
2022-08-27T02:33:25.877Z,0.00
2022-08-27T02:34:25.769Z,0.00
2022-08-27T02:35:26.441Z,0.00
2022-08-27T02:36:27.188Z,0.00
2022-08-27T02:37:27.964Z,0.00
2022-08-27T02:38:28.768Z,0.00
2022-08-27T02:39:29.500Z,0.00
2022-08-27T02:40:30.520Z,0.00
2022-08-27T02:41:31.262Z,0.00
2022-08-27T02:42:31.982Z,0.00
2022-08-27T02:43:32.691Z,0.00
2022-08-27T02:44:33.354Z,0.00
2022-08-27T02:45:35.605Z,0.00
2022-08-27T02:46:34.926Z,0.00
2022-08-27T02:47:35.629Z,0.00
2022-08-27T02:48:36.357Z,0.00
2022-08-27T02:49:37.151Z,0.00
2022-08-27T02:50:38.889Z,0.00
2022-08-27T02:51:39.009Z,0.00
2022-08-27T02:52:39.253Z,0.00
2022-08-27T02:53:39.971Z,0.00
2022-08-27T02:54:40.728Z,0.00
2022-08-27T02:55:41.454Z,0.00
2022-08-27T02:56:42.211Z,0.00
2022-08-27T02:57:42.922Z,0.00
2022-08-27T02:58:43.703Z,0.00
2022-08-27T02:59:44.476Z,0.00
2022-08-27T03:00:45.236Z,0.00
2022-08-27T03:01:46.112Z,0.00
2022-08-27T03:02:46.914Z,0.00
2022-08-27T03:03:47.655Z,0.00
2022-08-27T03:04:48.382Z,0.00
2022-08-27T03:05:49.426Z,0.00
2022-08-27T03:06:50.106Z,0.00
2022-08-27T03:07:50.856Z,0.00
2022-08-27T03:08:53.191Z,0.00
2022-08-27T03:09:52.127Z,0.00
2022-08-27T03:10:52.877Z,0.00
2022-08-27T03:11:53.453Z,0.00
2022-08-27T03:12:54.248Z,0.00
2022-08-27T03:13:54.969Z,0.00
2022-08-27T03:14:55.665Z,0.00
2022-08-27T03:15:56.498Z,0.00
2022-08-27T03:16:57.218Z,0.00
2022-08-27T03:17:58.002Z,0.00
2022-08-27T03:18:58.694Z,0.00
2022-08-27T03:19:59.435Z,0.00
2022-08-27T03:21:00.260Z,0.00
2022-08-27T03:22:00.979Z,0.00
2022-08-27T03:23:01.709Z,0.00
2022-08-27T03:24:09.534Z,0.00
2022-08-27T03:25:04.034Z,0.00
2022-08-27T03:26:03.813Z,0.00
2022-08-27T03:27:04.540Z,0.00
2022-08-27T03:28:05.295Z,0.00
2022-08-27T03:29:06.889Z,0.00
2022-08-27T03:30:06.608Z,0.00
2022-08-27T03:31:07.561Z,0.00
2022-08-27T03:32:08.259Z,0.00
2022-08-27T03:33:08.994Z,0.00
2022-08-27T03:34:09.809Z,0.00
2022-08-27T03:35:10.511Z,0.00
2022-08-27T03:36:11.243Z,0.00
2022-08-27T03:37:12.001Z,0.00
2022-08-27T03:38:12.739Z,0.00
2022-08-27T03:39:13.455Z,0.00
2022-08-27T03:40:14.335Z,0.00
2022-08-27T03:41:15.085Z,0.00
2022-08-27T03:42:15.873Z,0.00
2022-08-27T03:43:16.563Z,0.00
2022-08-27T03:44:21.655Z,0.00
2022-08-27T03:45:18.202Z,0.00
2022-08-27T03:48:07.628Z,0.00
2022-08-27T03:49:08.304Z,0.00
2022-08-27T03:50:09.919Z,0.00
2022-08-27T03:51:09.657Z,0.00
2022-08-27T03:52:10.534Z,0.00
2022-08-27T03:54:59.816Z,0.00
2022-08-27T03:56:00.550Z,0.00
2022-08-27T03:57:01.335Z,0.00
2022-08-27T03:58:02.033Z,0.00
2022-08-27T03:59:02.758Z,0.00
2022-08-27T04:00:03.501Z,0.00
2022-08-27T04:01:04.224Z,0.00
2022-08-27T04:02:05.062Z,0.00
2022-08-27T04:03:05.857Z,0.00
2022-08-27T04:04:06.599Z,0.00
2022-08-27T04:05:07.329Z,0.00
2022-08-27T04:06:08.116Z,0.00
2022-08-27T04:07:08.904Z,0.00
2022-08-27T04:08:09.893Z,0.00
2022-08-27T04:09:10.156Z,0.00
2022-08-27T04:10:10.983Z,0.00
2022-08-27T04:11:11.769Z,0.00
2022-08-27T04:12:12.462Z,0.00
2022-08-27T04:13:13.211Z,0.00
2022-08-27T04:14:22.652Z,4.00
2022-08-27T04:15:15.587Z,4.00
2022-08-27T04:16:15.457Z,4.00
2022-08-27T04:17:16.187Z,0.00
2022-08-27T04:18:17.069Z,4.00
2022-08-27T04:19:17.784Z,4.00
2022-08-27T04:20:35.158Z,8.00
2022-08-27T04:21:20.168Z,4.00
2022-08-27T04:22:19.938Z,8.00
2022-08-27T04:23:20.691Z,8.00
2022-08-27T04:24:21.548Z,12.00
2022-08-27T04:25:22.267Z,8.00
2022-08-27T04:26:23.051Z,12.00
2022-08-27T04:27:23.806Z,12.00
2022-08-27T04:28:24.554Z,16.00
2022-08-27T04:29:25.371Z,16.00
2022-08-27T04:30:26.123Z,20.00
2022-08-27T04:31:26.882Z,20.00
2022-08-27T04:32:27.633Z,24.00
2022-08-27T04:33:28.420Z,24.00
2022-08-27T04:34:29.353Z,28.00
2022-08-27T04:35:30.007Z,28.00
2022-08-27T04:36:30.786Z,24.00
2022-08-27T04:37:31.555Z,28.00
2022-08-27T04:38:32.270Z,32.00
2022-08-27T04:39:32.961Z,36.00
2022-08-27T04:40:33.825Z,40.00
2022-08-27T04:41:34.547Z,40.00
2022-08-27T04:42:35.274Z,44.00
2022-08-27T04:43:36.067Z,48.00
2022-08-27T04:44:36.792Z,48.00
2022-08-27T04:45:37.667Z,48.00
2022-08-27T04:46:38.474Z,52.00
2022-08-27T04:47:39.350Z,52.00
2022-08-27T04:48:40.033Z,52.00
2022-08-27T04:49:40.797Z,52.00
2022-08-27T04:50:41.670Z,56.00
2022-08-27T04:51:42.552Z,60.00
2022-08-27T04:52:43.074Z,64.00
2022-08-27T04:53:43.827Z,68.00
2022-08-27T04:54:44.570Z,68.00
2022-08-27T04:55:45.298Z,72.00
2022-08-27T04:56:46.095Z,76.00
2022-08-27T04:57:46.833Z,76.00
2022-08-27T04:58:47.555Z,84.00
2022-08-27T04:59:48.302Z,84.00
2022-08-27T05:00:49.025Z,88.00
2022-08-27T05:01:49.802Z,88.00
2022-08-27T05:02:50.516Z,92.00
2022-08-27T05:03:51.255Z,96.00
2022-08-27T05:04:52.207Z,104.00
2022-08-27T05:05:52.874Z,104.00
2022-08-27T05:06:54.768Z,108.00
2022-08-27T05:07:54.607Z,112.00
2022-08-27T05:08:55.296Z,116.00
2022-08-27T05:09:56.109Z,120.00
2022-08-27T05:10:56.861Z,128.00
2022-08-27T05:11:57.592Z,140.00
2022-08-27T05:13:00.033Z,152.00
2022-08-27T05:13:58.837Z,156.00
2022-08-27T05:14:59.944Z,156.00
2022-08-27T05:16:00.753Z,160.00
2022-08-27T05:17:01.443Z,164.00
2022-08-27T05:18:02.236Z,176.00
2022-08-27T05:19:02.968Z,184.00
2022-08-27T05:20:03.713Z,180.00
2022-08-27T05:21:04.504Z,176.00
2022-08-27T05:22:05.202Z,192.00
2022-08-27T05:23:05.937Z,200.00
2022-08-27T05:24:06.651Z,212.00
2022-08-27T05:25:07.389Z,220.00
2022-08-27T05:26:08.152Z,228.00
2022-08-27T05:27:11.635Z,240.00
2022-08-27T05:28:09.841Z,248.00
2022-08-27T05:29:10.681Z,260.00
2022-08-27T05:30:11.415Z,276.00
2022-08-27T05:31:12.295Z,300.00
2022-08-27T05:32:12.986Z,320.00
2022-08-27T05:33:13.725Z,332.00
2022-08-27T05:34:18.703Z,336.00
2022-08-27T05:35:16.128Z,340.00
2022-08-27T05:36:15.854Z,340.00
2022-08-27T05:37:16.712Z,336.00
2022-08-27T05:38:17.388Z,324.00
2022-08-27T05:39:18.131Z,312.00
2022-08-27T05:40:18.904Z,320.00
2022-08-27T05:41:19.647Z,344.00
2022-08-27T05:42:20.359Z,356.00
2022-08-27T05:43:21.118Z,376.00
2022-08-27T05:44:40.637Z,376.00
2022-08-27T05:45:23.556Z,376.00
2022-08-27T05:46:23.342Z,368.00
2022-08-27T05:47:23.916Z,368.00
2022-08-27T05:48:24.745Z,368.00
2022-08-27T05:49:25.527Z,368.00
2022-08-27T05:50:26.290Z,380.00
2022-08-27T05:51:27.001Z,396.00
2022-08-27T05:52:28.532Z,420.00
2022-08-27T05:53:28.719Z,440.00
2022-08-27T05:54:29.579Z,448.00
2022-08-27T05:55:30.243Z,460.00
2022-08-27T05:56:30.978Z,476.00
2022-08-27T05:57:31.747Z,492.00
2022-08-27T05:58:32.548Z,496.00
2022-08-27T05:59:34.676Z,500.00
2022-08-27T06:00:34.162Z,496.00
2022-08-27T06:01:34.878Z,492.00
2022-08-27T06:02:35.657Z,476.00
2022-08-27T06:03:36.424Z,468.00
2022-08-27T06:04:37.333Z,480.00
2022-08-27T06:05:38.074Z,488.00
2022-08-27T06:06:38.790Z,500.00
2022-08-27T06:07:39.615Z,528.00
2022-08-27T06:08:40.327Z,556.00
2022-08-27T06:09:41.067Z,592.00
2022-08-27T06:10:41.792Z,620.00
2022-08-27T06:11:42.579Z,644.00
2022-08-27T06:12:43.315Z,668.00
2022-08-27T06:13:44.053Z,696.00
2022-08-27T06:14:44.768Z,712.00
2022-08-27T06:15:45.593Z,728.00
2022-08-27T06:16:46.303Z,752.00
2022-08-27T06:17:47.360Z,788.00
2022-08-27T06:18:49.065Z,824.00
2022-08-27T06:19:48.794Z,856.00
2022-08-27T06:20:49.548Z,900.00
2022-08-27T06:22:00.901Z,924.00
2022-08-27T06:22:52.100Z,952.00
2022-08-27T06:23:51.803Z,988.00
2022-08-27T06:24:52.542Z,1040.00
2022-08-27T06:25:53.279Z,1096.00
2022-08-27T06:26:54.012Z,1160.00
2022-08-27T06:27:56.130Z,1220.00
2022-08-27T06:28:55.911Z,1276.00
2022-08-27T06:29:57.392Z,1324.00
2022-08-27T06:30:57.230Z,1340.00
2022-08-27T06:31:57.986Z,1348.00
2022-08-27T06:32:58.726Z,1380.00
2022-08-27T06:34:07.306Z,1460.00
2022-08-27T06:35:01.109Z,1532.00
2022-08-27T06:36:00.822Z,1580.00
2022-08-27T06:37:01.561Z,1640.00
2022-08-27T06:38:02.331Z,1696.00
2022-08-27T06:39:03.085Z,1732.00
2022-08-27T06:40:03.901Z,1756.00
2022-08-27T06:41:04.579Z,1788.00
2022-08-27T06:42:05.390Z,1792.00
2022-08-27T06:43:06.086Z,1792.00
2022-08-27T06:44:06.841Z,1796.00
2022-08-27T06:45:07.709Z,1816.00
2022-08-27T06:46:08.416Z,1896.00
2022-08-27T06:47:09.259Z,2008.00
2022-08-27T06:48:10.213Z,2148.00
2022-08-27T06:49:10.470Z,2296.00
2022-08-27T06:50:11.238Z,2428.00
2022-08-27T06:51:11.949Z,2536.00
2022-08-27T06:52:12.682Z,2628.00
2022-08-27T06:53:13.410Z,2680.00
2022-08-27T06:54:14.158Z,2740.00
2022-08-27T06:55:15.006Z,2788.00
2022-08-27T06:56:15.763Z,2796.00
2022-08-27T06:57:16.567Z,2808.00
2022-08-27T06:58:17.276Z,2836.00
2022-08-27T06:59:18.041Z,2860.00
2022-08-27T07:00:18.744Z,2880.00
2022-08-27T07:01:19.536Z,2896.00
2022-08-27T07:02:20.948Z,2904.00
2022-08-27T07:03:21.160Z,2948.00
2022-08-27T07:04:21.862Z,3000.00
2022-08-27T07:05:22.607Z,3068.00
2022-08-27T07:06:23.357Z,3140.00
2022-08-27T07:07:30.216Z,3144.00
2022-08-27T07:08:25.733Z,3156.00
2022-08-27T07:09:25.439Z,3224.00
2022-08-27T07:10:26.170Z,3160.00
2022-08-27T07:11:26.919Z,3080.00
2022-08-27T07:12:30.628Z,3020.00
2022-08-27T07:13:29.589Z,3076.00
2022-08-27T07:14:31.831Z,2924.00
2022-08-27T07:15:30.997Z,2920.00
2022-08-27T07:16:30.600Z,2900.00
2022-08-27T07:17:31.496Z,2940.00
2022-08-27T07:18:32.202Z,2944.00
2022-08-27T07:19:33.348Z,2992.00
2022-08-27T07:20:34.650Z,3040.00
2022-08-27T07:21:34.362Z,3040.00
2022-08-27T07:22:35.116Z,2972.00
2022-08-27T07:23:35.933Z,2892.00
2022-08-27T07:24:36.656Z,2856.00
2022-08-27T07:25:37.628Z,2868.00
2022-08-27T07:26:39.413Z,2928.00
2022-08-27T07:27:39.138Z,2972.00
2022-08-27T07:28:39.877Z,2984.00
2022-08-27T07:29:40.603Z,3032.00
2022-08-27T07:30:41.393Z,3072.00
2022-08-27T07:31:42.103Z,3184.00
2022-08-27T07:32:42.842Z,3300.00
2022-08-27T07:33:51.502Z,3400.00
2022-08-27T07:34:45.284Z,3504.00
2022-08-27T07:35:45.013Z,3568.00
2022-08-27T07:36:45.782Z,3716.00
2022-08-27T07:37:46.530Z,3836.00
2022-08-27T07:38:56.618Z,3936.00
2022-08-27T07:39:48.902Z,4060.00
2022-08-27T07:40:48.668Z,4056.00
2022-08-27T07:41:49.367Z,4116.00
2022-08-27T07:42:50.188Z,4112.00
2022-08-27T07:43:50.925Z,4124.00
2022-08-27T07:44:52.627Z,4168.00
2022-08-27T07:45:52.334Z,4244.00
2022-08-27T07:46:53.038Z,4376.00
2022-08-27T07:47:53.760Z,4552.00
2022-08-27T07:48:54.523Z,4676.00
2022-08-27T07:49:55.263Z,4764.00
2022-08-27T07:50:55.973Z,4780.00
2022-08-27T07:51:56.729Z,4804.00
2022-08-27T07:52:57.453Z,4792.00
2022-08-27T07:53:58.233Z,4692.00
2022-08-27T07:54:58.998Z,4632.00
2022-08-27T07:55:59.736Z,4696.00
2022-08-27T07:57:00.415Z,4732.00
2022-08-27T07:58:01.184Z,4676.00
2022-08-27T07:59:01.932Z,4744.00
2022-08-27T08:00:02.755Z,4732.00
2022-08-27T08:01:03.797Z,4736.00
2022-08-27T08:03:52.719Z,4680.00
2022-08-27T08:06:43.229Z,4440.00
2022-08-27T08:07:43.983Z,4476.00
2022-08-27T08:08:44.710Z,4152.00
2022-08-27T08:09:45.445Z,4484.00
2022-08-27T08:10:46.163Z,4908.00
2022-08-27T08:11:46.939Z,5252.00
2022-08-27T08:12:47.679Z,5460.00
2022-08-27T08:13:48.416Z,5488.00
2022-08-27T08:14:49.141Z,5484.00
2022-08-27T08:15:49.872Z,5428.00
2022-08-27T08:16:50.685Z,5392.00
2022-08-27T08:17:51.393Z,5288.00
2022-08-27T08:18:52.137Z,5032.00
2022-08-27T08:20:15.386Z,4716.00
2022-08-27T08:20:58.610Z,4416.00
2022-08-27T08:22:00.360Z,4104.00
2022-08-27T08:22:55.745Z,4012.00
2022-08-27T08:23:55.482Z,3692.00
2022-08-27T08:24:56.225Z,3404.00
2022-08-27T08:25:57.016Z,3112.00
2022-08-27T08:26:57.717Z,2676.00
2022-08-27T08:27:58.474Z,2232.00
2022-08-27T08:28:59.413Z,1872.00
2022-08-27T08:30:00.161Z,1596.00
2022-08-27T08:31:00.994Z,1420.00
2022-08-27T08:32:01.671Z,1320.00
2022-08-27T08:33:02.461Z,1248.00
2022-08-27T08:34:03.155Z,1196.00
2022-08-27T08:35:03.897Z,1160.00
2022-08-27T08:36:04.627Z,1140.00
2022-08-27T08:37:05.454Z,1124.00
2022-08-27T08:38:06.154Z,1116.00
2022-08-27T08:39:06.883Z,1120.00
2022-08-27T08:40:07.733Z,1136.00
2022-08-27T08:41:08.432Z,1180.00
2022-08-27T08:42:09.219Z,1212.00
2022-08-27T08:43:10.082Z,1232.00
2022-08-27T08:44:10.824Z,1292.00
2022-08-27T08:45:11.563Z,1344.00
2022-08-27T08:46:12.347Z,1372.00
2022-08-27T08:47:13.101Z,1428.00
2022-08-27T08:48:13.851Z,1504.00
2022-08-27T08:49:14.551Z,1648.00
2022-08-27T08:50:19.581Z,1792.00
2022-08-27T08:51:16.068Z,1896.00
2022-08-27T08:52:30.616Z,1988.00
2022-08-27T08:53:18.443Z,1988.00
2022-08-27T08:54:18.195Z,2012.00
2022-08-27T08:55:18.953Z,2028.00
2022-08-27T08:56:19.652Z,1948.00
2022-08-27T08:57:20.417Z,1916.00
2022-08-27T08:58:21.130Z,1976.00
2022-08-27T08:59:21.955Z,2040.00
2022-08-27T09:00:22.633Z,2032.00
2022-08-27T09:01:23.378Z,2140.00
2022-08-27T09:02:24.123Z,2256.00
2022-08-27T09:03:24.929Z,2408.00
2022-08-27T09:04:26.544Z,2572.00
2022-08-27T09:05:27.278Z,2692.00
2022-08-27T09:06:27.141Z,2672.00
2022-08-27T09:07:27.916Z,2668.00
2022-08-27T09:08:35.244Z,2776.00
2022-08-27T09:09:30.322Z,2908.00
2022-08-27T09:10:30.034Z,3076.00
2022-08-27T09:11:30.817Z,3384.00
2022-08-27T09:12:31.676Z,3708.00
2022-08-27T09:13:32.796Z,3932.00
2022-08-27T09:14:33.122Z,4024.00
2022-08-27T09:15:33.909Z,3876.00
2022-08-27T09:16:34.694Z,3780.00
2022-08-27T09:17:35.362Z,3628.00
2022-08-27T09:18:36.246Z,3564.00
2022-08-27T09:19:36.974Z,3376.00
2022-08-27T09:20:37.714Z,3264.00
2022-08-27T09:21:38.518Z,3300.00
2022-08-27T09:22:39.357Z,3456.00
2022-08-27T09:23:40.217Z,3672.00
2022-08-27T09:24:41.863Z,3952.00
2022-08-27T09:25:41.693Z,4248.00
2022-08-27T09:26:42.377Z,4444.00
2022-08-27T09:27:43.139Z,4576.00
2022-08-27T09:28:43.879Z,4676.00
2022-08-27T09:29:45.068Z,4524.00
2022-08-27T09:30:45.352Z,4416.00
2022-08-27T09:31:46.082Z,4268.00
2022-08-27T09:32:46.849Z,3956.00
2022-08-27T09:33:56.063Z,3712.00
2022-08-27T09:34:49.218Z,3752.00
2022-08-27T09:35:48.963Z,3864.00
2022-08-27T09:36:49.698Z,4136.00
2022-08-27T09:37:50.602Z,4380.00
2022-08-27T09:38:52.679Z,4420.00
2022-08-27T09:39:53.079Z,4264.00
2022-08-27T09:40:52.865Z,4212.00
2022-08-27T09:41:53.589Z,4340.00
2022-08-27T09:42:54.316Z,4416.00
2022-08-27T09:43:55.051Z,4456.00
2022-08-27T09:44:55.795Z,4568.00
2022-08-27T09:45:56.597Z,4724.00
2022-08-27T09:46:57.286Z,4696.00
2022-08-27T09:47:58.184Z,4500.00
2022-08-27T09:48:58.859Z,4544.00
2022-08-27T09:49:59.568Z,4400.00
2022-08-27T09:51:00.417Z,4340.00
2022-08-27T09:52:01.101Z,4224.00
2022-08-27T09:53:01.849Z,4064.00
2022-08-27T09:54:02.603Z,3904.00
2022-08-27T09:55:03.351Z,3852.00
2022-08-27T09:56:04.039Z,3724.00
2022-08-27T09:57:04.794Z,3560.00
2022-08-27T09:58:05.533Z,3424.00
2022-08-27T09:59:06.265Z,3328.00
2022-08-27T10:00:07.025Z,3344.00
2022-08-27T10:01:07.796Z,3352.00
2022-08-27T10:02:12.295Z,3388.00
2022-08-27T10:03:09.074Z,3476.00
2022-08-27T10:04:09.893Z,3692.00
2022-08-27T10:05:10.622Z,3840.00
2022-08-27T10:06:11.335Z,3948.00
2022-08-27T10:07:12.074Z,4024.00
2022-08-27T10:08:12.823Z,4104.00
2022-08-27T10:09:13.606Z,4164.00
2022-08-27T10:10:14.345Z,4176.00
2022-08-27T10:11:15.080Z,4104.00
2022-08-27T10:12:15.815Z,3876.00
2022-08-27T10:13:16.524Z,3688.00
2022-08-27T10:14:17.333Z,3500.00
2022-08-27T10:15:18.030Z,3380.00
2022-08-27T10:16:18.861Z,3324.00
2022-08-27T10:17:19.578Z,3284.00
2022-08-27T10:18:20.348Z,3260.00
2022-08-27T10:19:21.087Z,3280.00
2022-08-27T10:20:30.636Z,3356.00
2022-08-27T10:21:23.447Z,3504.00
2022-08-27T10:22:23.141Z,3672.00
2022-08-27T10:23:23.897Z,3808.00
2022-08-27T10:24:24.633Z,3912.00
2022-08-27T10:25:25.364Z,3976.00
2022-08-27T10:26:28.716Z,4036.00
2022-08-27T10:27:27.076Z,4132.00
2022-08-27T10:28:27.840Z,4176.00
2022-08-27T10:29:28.559Z,4152.00
2022-08-27T10:30:29.408Z,4200.00
2022-08-27T10:31:30.165Z,4216.00
2022-08-27T10:32:31.586Z,4272.00
2022-08-27T10:33:31.869Z,4308.00
2022-08-27T10:34:32.392Z,4360.00
2022-08-27T10:35:33.266Z,4440.00
2022-08-27T10:36:35.067Z,4540.00
2022-08-27T10:37:40.384Z,4648.00
2022-08-27T10:38:39.115Z,4756.00
2022-08-27T10:39:37.121Z,4876.00
2022-08-27T10:40:36.943Z,4992.00
2022-08-27T10:41:37.641Z,5004.00
2022-08-27T10:42:38.406Z,4896.00
2022-08-27T10:43:39.155Z,4756.00
2022-08-27T10:44:40.001Z,4752.00
2022-08-27T10:45:40.725Z,4824.00
2022-08-27T10:46:50.336Z,4824.00
2022-08-27T10:47:43.181Z,4796.00
2022-08-27T10:48:42.924Z,4844.00
2022-08-27T10:49:43.650Z,4868.00
2022-08-27T10:50:44.395Z,4792.00
2022-08-27T10:51:45.144Z,4724.00
2022-08-27T10:52:45.969Z,4716.00
2022-08-27T10:53:47.596Z,4752.00
2022-08-27T10:54:47.371Z,4796.00
2022-08-27T10:55:48.061Z,4804.00
2022-08-27T10:56:48.845Z,4808.00
2022-08-27T10:57:59.067Z,4780.00
2022-08-27T10:58:51.192Z,4788.00
2022-08-27T10:59:50.918Z,4880.00
2022-08-27T11:00:51.706Z,4908.00
2022-08-27T11:01:52.713Z,4876.00
2022-08-27T11:02:53.399Z,4756.00
2022-08-27T11:03:54.143Z,4672.00
2022-08-27T11:04:54.870Z,4648.00
2022-08-27T11:05:55.637Z,4612.00
2022-08-27T11:06:56.377Z,4540.00
2022-08-27T11:07:57.086Z,4420.00
2022-08-27T11:08:57.833Z,4316.00
2022-08-27T11:09:58.576Z,4192.00
2022-08-27T11:11:11.759Z,4080.00
2022-08-27T11:12:16.342Z,4000.00
2022-08-27T11:13:01.642Z,3884.00
2022-08-27T11:14:01.493Z,3768.00
2022-08-27T11:15:02.231Z,3724.00
2022-08-27T11:16:03.001Z,3696.00
2022-08-27T11:17:03.819Z,3596.00
2022-08-27T11:18:04.552Z,3632.00
2022-08-27T11:19:05.388Z,3672.00
2022-08-27T11:20:06.179Z,3700.00
2022-08-27T11:21:07.017Z,3672.00
2022-08-27T11:22:07.723Z,3648.00
2022-08-27T11:23:08.465Z,3704.00
2022-08-27T11:24:09.211Z,3780.00
2022-08-27T11:25:09.937Z,3808.00
2022-08-27T11:26:10.688Z,3848.00
2022-08-27T11:27:11.418Z,3888.00
2022-08-27T11:28:12.314Z,3952.00
2022-08-27T11:29:13.098Z,3980.00
2022-08-27T11:30:13.898Z,4020.00
2022-08-27T11:31:14.642Z,4052.00
2022-08-27T11:32:15.351Z,4064.00
2022-08-27T11:33:16.072Z,4084.00
2022-08-27T11:34:16.868Z,4124.00
2022-08-27T11:35:17.570Z,4232.00
2022-08-27T11:36:18.276Z,4400.00
2022-08-27T11:37:19.017Z,4556.00
2022-08-27T11:38:19.747Z,4716.00
2022-08-27T11:39:20.537Z,4920.00
2022-08-27T11:40:21.348Z,5184.00
2022-08-27T11:41:22.061Z,5468.00
2022-08-27T11:42:22.789Z,5624.00
2022-08-27T11:43:23.563Z,5804.00
2022-08-27T11:44:24.259Z,6032.00
2022-08-27T11:45:25.021Z,6268.00
2022-08-27T11:46:25.809Z,6516.00
2022-08-27T11:47:26.499Z,6648.00
2022-08-27T11:48:27.234Z,6772.00
2022-08-27T11:49:28.016Z,6836.00
2022-08-27T11:50:28.726Z,6656.00
2022-08-27T11:51:29.483Z,6524.00
2022-08-27T11:52:30.207Z,6452.00
2022-08-27T11:53:30.962Z,6276.00
2022-08-27T11:54:31.725Z,5792.00
2022-08-27T11:55:32.448Z,5516.00
2022-08-27T11:56:33.236Z,5172.00
2022-08-27T11:57:34.036Z,4784.00
2022-08-27T11:58:34.783Z,4468.00
2022-08-27T11:59:36.470Z,4336.00
2022-08-27T12:00:36.169Z,4260.00
2022-08-27T12:01:36.903Z,4160.00
2022-08-27T12:02:37.647Z,4144.00
2022-08-27T12:03:38.474Z,4116.00
2022-08-27T12:04:39.372Z,4076.00
2022-08-27T12:07:28.679Z,4348.00
2022-08-27T12:08:29.412Z,4644.00
2022-08-27T12:09:30.193Z,5080.00
2022-08-27T12:12:19.512Z,6132.00
2022-08-27T12:13:20.264Z,6584.00
2022-08-27T12:14:21.019Z,7188.00
2022-08-27T12:15:21.749Z,7780.00
2022-08-27T12:16:23.391Z,8500.00
2022-08-27T12:17:23.099Z,8784.00
2022-08-27T12:18:23.843Z,9056.00
2022-08-27T12:19:24.567Z,9364.00
2022-08-27T12:20:25.298Z,9380.00
2022-08-27T12:21:26.042Z,9512.00
2022-08-27T12:22:26.828Z,9664.00
2022-08-27T12:23:28.591Z,10148.00
2022-08-27T12:24:28.734Z,11032.00
2022-08-27T12:25:29.047Z,11364.00
2022-08-27T12:26:29.741Z,11072.00
2022-08-27T12:27:30.494Z,10480.00
2022-08-27T12:28:31.261Z,10104.00
2022-08-27T12:29:32.013Z,10108.00
2022-08-27T12:30:32.851Z,9968.00
2022-08-27T12:31:33.856Z,10344.00
2022-08-27T12:32:34.587Z,10300.00
2022-08-27T12:33:35.426Z,9708.00
2022-08-27T12:34:36.101Z,9288.00
2022-08-27T12:35:36.869Z,8940.00
2022-08-27T12:36:37.615Z,8728.00
2022-08-27T12:37:38.520Z,8340.00
2022-08-27T12:38:39.339Z,7708.00
2022-08-27T12:39:39.946Z,7280.00
2022-08-27T12:40:40.798Z,7364.00
2022-08-27T12:41:44.797Z,7188.00
2022-08-27T12:42:42.182Z,6584.00
2022-08-27T12:43:42.901Z,6072.00
2022-08-27T12:44:43.658Z,5568.00
2022-08-27T12:45:44.381Z,5048.00
2022-08-27T12:46:45.215Z,4748.00
2022-08-27T12:47:50.969Z,4620.00
2022-08-27T12:48:47.545Z,4576.00
2022-08-27T12:49:47.302Z,4532.00
2022-08-27T12:50:48.042Z,4540.00
2022-08-27T12:51:48.542Z,4644.00
2022-08-27T12:52:49.283Z,4760.00
2022-08-27T12:53:50.054Z,4852.00