createdAt,value
2018-06-30T00:00:06.037Z,95340.6
2018-06-30T00:01:07.688Z,95336
2018-06-30T00:02:09.610Z,95338.3
2018-06-30T00:03:12.058Z,95337
2018-06-30T00:04:14.518Z,95334.9
2018-06-30T00:05:16.709Z,95338.3
2018-06-30T00:06:18.883Z,95336.9
2018-06-30T00:07:21.351Z,95336
2018-06-30T00:08:23.788Z,95334
2018-06-30T00:09:26.243Z,95328.4
2018-06-30T00:10:29.066Z,95329.8
2018-06-30T00:11:31.348Z,95330.3
2018-06-30T00:12:33.793Z,95329.2
2018-06-30T00:13:36.253Z,95325.1
2018-06-30T00:14:38.134Z,95333.2
2018-06-30T00:15:40.308Z,95329.8
2018-06-30T00:16:42.486Z,95327.1
2018-06-30T00:17:44.109Z,95328.9
2018-06-30T00:18:45.819Z,95325.5
2018-06-30T00:19:47.968Z,95329.6
2018-06-30T00:20:50.148Z,95328.2
2018-06-30T00:21:52.323Z,95327.3
2018-06-30T00:22:54.765Z,95323.7
2018-06-30T00:23:56.991Z,95320.2
2018-06-30T00:24:59.158Z,95318.1
2018-06-30T00:26:01.074Z,95317
2018-06-30T00:27:03.513Z,95318.4
2018-06-30T00:28:05.688Z,95317.2
2018-06-30T00:29:07.605Z,95319.1
2018-06-30T00:30:09.781Z,95318.5
2018-06-30T00:31:11.959Z,95318.3
2018-06-30T00:32:14.431Z,95315
2018-06-30T00:33:16.321Z,95320.3
2018-06-30T00:34:18.773Z,95315.5
2018-06-30T00:35:21.208Z,95312.3
2018-06-30T00:36:23.663Z,95313.2
2018-06-30T00:37:25.560Z,95315
2018-06-30T00:38:27.757Z,95312.3
2018-06-30T00:39:30.200Z,95310.6
2018-06-30T00:40:32.652Z,95309.7
2018-06-30T00:41:35.101Z,95312.4
2018-06-30T00:42:37.253Z,95309
2018-06-30T00:43:39.712Z,95308.3
2018-06-30T00:44:41.598Z,95308.3
2018-06-30T00:45:44.038Z,95308.5
2018-06-30T00:46:46.480Z,95309.5
2018-06-30T00:47:48.386Z,95306.6
2018-06-30T00:48:50.289Z,95308
2018-06-30T00:49:52.208Z,95306.6
2018-06-30T00:50:54.377Z,95305.9
2018-06-30T00:51:56.308Z,95303.4
2018-06-30T00:52:58.200Z,95305.9
2018-06-30T00:54:00.649Z,95304
2018-06-30T00:55:03.094Z,95299.8
2018-06-30T00:56:05.010Z,95297.8
2018-06-30T00:57:07.176Z,95296.2
2018-06-30T00:58:09.354Z,95299.2
2018-06-30T00:59:11.308Z,95299.3
2018-06-30T01:00:13.504Z,95299.2
2018-06-30T01:01:15.948Z,95298.4
2018-06-30T01:02:18.395Z,95298.9
2018-06-30T01:03:20.579Z,95298.6
2018-06-30T01:04:23.021Z,95299.3
2018-06-30T01:05:25.200Z,95299.7
2018-06-30T01:06:26.808Z,95300.1
2018-06-30T01:07:28.702Z,95297
2018-06-30T01:08:31.152Z,95300.5
2018-06-30T01:09:33.046Z,95299.9
2018-06-30T01:10:34.677Z,95298.1
2018-06-30T01:11:37.119Z,95300.4
2018-06-30T01:12:39.038Z,95299.6
2018-06-30T01:13:41.256Z,95299.8
2018-06-30T01:14:43.438Z,95298.4
2018-06-30T01:15:45.613Z,95301.4
2018-06-30T01:16:48.065Z,95301.7
2018-06-30T01:17:50.553Z,95301.6
2018-06-30T01:18:52.738Z,95297.1
2018-06-30T01:19:54.378Z,95297.2
2018-06-30T01:20:56.541Z,95300.9
2018-06-30T01:21:59.007Z,95298.1
2018-06-30T01:23:00.910Z,95299.1
2018-06-30T01:24:03.350Z,95298.6
2018-06-30T01:25:05.542Z,95298.6
2018-06-30T01:26:07.990Z,95295
2018-06-30T01:27:10.172Z,95297.3
2018-06-30T01:28:12.613Z,95297.6
2018-06-30T01:29:14.783Z,95298.1
2018-06-30T01:30:17.224Z,95297
2018-06-30T01:31:19.397Z,95297.3
2018-06-30T01:32:21.307Z,95298.4
2018-06-30T01:33:23.759Z,95299.8
2018-06-30T01:34:25.646Z,95301.7
2018-06-30T01:35:28.086Z,95300
2018-06-30T01:36:30.535Z,95299.4
2018-06-30T01:37:32.159Z,95302.4
2018-06-30T01:38:34.343Z,95301.2
2018-06-30T01:39:36.787Z,95302
2018-06-30T01:40:38.982Z,95300.7
2018-06-30T01:41:41.158Z,95300.9
2018-06-30T01:42:43.328Z,95300
2018-06-30T01:43:45.217Z,95300.1
2018-06-30T01:44:47.398Z,95298.7
2018-06-30T01:45:49.842Z,95299.1
2018-06-30T01:46:52.287Z,95295.3
2018-06-30T01:47:54.511Z,95291.5
2018-06-30T01:48:56.706Z,95292.9
2018-06-30T01:49:59.155Z,95291.6
2018-06-30T01:51:01.323Z,95288.9
2018-06-30T01:52:03.556Z,95286.9
2018-06-30T01:53:06.005Z,95288.4
2018-06-30T01:54:08.464Z,95290.7
2018-06-30T01:55:10.898Z,95286.6
2018-06-30T01:56:13.357Z,95287.7
2018-06-30T01:57:15.546Z,95285.5
2018-06-30T01:58:17.989Z,95286.3
2018-06-30T01:59:20.448Z,95284.1
2018-06-30T02:00:22.878Z,95284.8
2018-06-30T02:01:25.339Z,95281.2
2018-06-30T02:02:27.239Z,95284.9
2018-06-30T02:03:29.701Z,95283.4
2018-06-30T02:04:31.878Z,95283.1
2018-06-30T02:05:34.074Z,95287.3
2018-06-30T02:06:36.239Z,95286.1
2018-06-30T02:07:38.422Z,95283
2018-06-30T02:08:40.859Z,95283.9
2018-06-30T02:09:42.777Z,95284.9
2018-06-30T02:10:45.219Z,95285.6
2018-06-30T02:11:47.369Z,95284.3
2018-06-30T02:12:49.281Z,95282.5
2018-06-30T02:13:51.169Z,95281.8
2018-06-30T02:14:53.618Z,95279.7
2018-06-30T02:15:55.799Z,95284.2
2018-06-30T02:16:57.982Z,95280.4
2018-06-30T02:17:59.860Z,95284.4
2018-06-30T02:19:02.045Z,95281.1
2018-06-30T02:20:04.221Z,95278
2018-06-30T02:21:06.414Z,95276.4
2018-06-30T02:22:08.871Z,95284
2018-06-30T02:23:10.501Z,95276.7
2018-06-30T02:24:12.422Z,95278.5
2018-06-30T02:25:14.602Z,95278.6
2018-06-30T02:26:17.049Z,95280.5
2018-06-30T02:27:19.245Z,95278.3
2018-06-30T02:28:21.678Z,95278.2
2018-06-30T02:29:24.119Z,95280.1
2018-06-30T02:30:26.587Z,95276.8
2018-06-30T02:31:28.244Z,95277.8
2018-06-30T02:32:30.707Z,95281.3
2018-06-30T02:33:33.146Z,95277.2
2018-06-30T02:34:35.053Z,95277.7
2018-06-30T02:35:37.510Z,95278.4
2018-06-30T02:36:39.969Z,95278.4
2018-06-30T02:37:41.875Z,95279.4
2018-06-30T02:38:44.320Z,95278.6
2018-06-30T02:39:46.808Z,95279.3
2018-06-30T02:40:49.277Z,95277.3
2018-06-30T02:41:51.724Z,95279.2
2018-06-30T02:42:54.259Z,95276
2018-06-30T02:43:56.708Z,95282.8
2018-06-30T02:44:58.892Z,95283.2
2018-06-30T02:46:01.732Z,95276.4
2018-06-30T02:47:04.010Z,95275.1
2018-06-30T02:48:06.458Z,95278.9
2018-06-30T02:49:08.364Z,95278.4
2018-06-30T02:50:10.862Z,95279.2
2018-06-30T02:51:13.046Z,95278.7
2018-06-30T02:52:14.957Z,95280.4
2018-06-30T02:53:17.129Z,95277.9
2018-06-30T02:54:19.578Z,95280.5
2018-06-30T02:55:21.752Z,95279.6
2018-06-30T02:56:24.219Z,95283.4
2018-06-30T02:57:26.468Z,95282.4
2018-06-30T02:58:28.648Z,95277.5
2018-06-30T02:59:30.846Z,95280.1
2018-06-30T03:00:33.305Z,95278.2
2018-06-30T03:01:35.198Z,95274
2018-06-30T03:02:37.654Z,95275.1
2018-06-30T03:03:39.547Z,95276.5
2018-06-30T03:04:41.452Z,95273.3
2018-06-30T03:05:43.071Z,95275.1
2018-06-30T03:06:44.707Z,95272.7
2018-06-30T03:07:47.159Z,95275.3
2018-06-30T03:08:49.318Z,95275
2018-06-30T03:09:51.769Z,95276.4
2018-06-30T03:10:53.945Z,95276.9
2018-06-30T03:11:56.121Z,95275.5
2018-06-30T03:12:58.294Z,95279.7
2018-06-30T03:14:00.449Z,95279.2
2018-06-30T03:15:02.047Z,95280.6
2018-06-30T03:16:03.936Z,95281
2018-06-30T03:17:05.838Z,95277.9
2018-06-30T03:18:08.027Z,95285.3
2018-06-30T03:19:10.185Z,95283.5
2018-06-30T03:20:12.618Z,95278.7
2018-06-30T03:21:15.066Z,95275.6
2018-06-30T03:22:17.238Z,95280.2
2018-06-30T03:23:19.384Z,95278.8
2018-06-30T03:24:21.569Z,95279.6
2018-06-30T03:25:23.771Z,95282
2018-06-30T03:26:26.216Z,95285.7
2018-06-30T03:27:27.557Z,95285.1
2018-06-30T03:28:29.772Z,95286
2018-06-30T03:29:32.214Z,95284.3
2018-06-30T03:30:34.679Z,95284.1
2018-06-30T03:31:36.526Z,95282
2018-06-30T03:32:38.893Z,95278.4
2018-06-30T03:33:41.067Z,95283.6
2018-06-30T03:34:42.992Z,95280.8
2018-06-30T03:35:45.157Z,95279.7
2018-06-30T03:36:47.649Z,95282.5
2018-06-30T03:37:49.566Z,95276
2018-06-30T03:38:51.742Z,95276.4
2018-06-30T03:39:53.890Z,95279.1
2018-06-30T03:40:56.032Z,95278.6
2018-06-30T03:41:57.685Z,95277.1
2018-06-30T03:43:00.133Z,95276.8
2018-06-30T03:44:02.312Z,95274.5
2018-06-30T03:45:04.481Z,95279.2
2018-06-30T03:46:06.958Z,95275.1
2018-06-30T03:47:09.508Z,95275.2
2018-06-30T03:48:11.755Z,95277.3
2018-06-30T03:49:13.660Z,95279.5
2018-06-30T03:50:16.112Z,95280.3
2018-06-30T03:51:18.292Z,95276.4
2018-06-30T03:52:20.450Z,95274.9
2018-06-30T03:53:22.916Z,95271.4
2018-06-30T03:54:25.386Z,95275.5
2018-06-30T03:55:27.567Z,95278.2
2018-06-30T03:56:30.025Z,95274.8
2018-06-30T03:57:32.209Z,95271.9
2018-06-30T03:58:34.390Z,95277.2
2018-06-30T03:59:35.986Z,95278.6
2018-06-30T04:00:38.452Z,95275.7
2018-06-30T04:01:40.368Z,95274.1
2018-06-30T04:02:42.829Z,95273.3
2018-06-30T04:03:45.010Z,95271.9
2018-06-30T04:04:47.444Z,95274.4
2018-06-30T04:05:49.896Z,95274.1
2018-06-30T04:06:52.359Z,95278
2018-06-30T04:07:54.277Z,95276.6
2018-06-30T04:08:56.728Z,95273.9
2018-06-30T04:09:59.169Z,95276.1
2018-06-30T04:11:01.631Z,95275.5
2018-06-30T04:12:04.079Z,95275.9
2018-06-30T04:13:06.529Z,95276.2
2018-06-30T04:14:08.968Z,95270
2018-06-30T04:15:10.869Z,95270.7
2018-06-30T04:16:13.302Z,95267.7
2018-06-30T04:17:15.459Z,95269.5
2018-06-30T04:18:17.647Z,95267.7
2018-06-30T04:19:19.810Z,95267.9
2018-06-30T04:20:22.256Z,95267.5
2018-06-30T04:21:24.698Z,95263.2
2018-06-30T04:22:26.876Z,95261.6
2018-06-30T04:23:29.328Z,95262.4
2018-06-30T04:24:31.224Z,95268.3
2018-06-30T04:25:33.536Z,95265.1
2018-06-30T04:26:36.050Z,95270.5
2018-06-30T04:27:38.229Z,95269.3
2018-06-30T04:28:40.693Z,95269.2
2018-06-30T04:29:42.594Z,95271.4
2018-06-30T04:30:45.039Z,95271.5
2018-06-30T04:31:46.951Z,95266.4
2018-06-30T04:32:49.127Z,95271.9
2018-06-30T04:33:51.568Z,95268.2
2018-06-30T04:34:53.761Z,95274.1
2018-06-30T04:35:55.952Z,95273.6
2018-06-30T04:36:58.403Z,95274.1
2018-06-30T04:38:00.308Z,95273.6
2018-06-30T04:39:02.473Z,95277.7
2018-06-30T04:40:04.914Z,95272.5
2018-06-30T04:41:07.091Z,95272.8
2018-06-30T04:42:08.999Z,95273.9
2018-06-30T04:43:11.452Z,95272.4
2018-06-30T04:44:13.889Z,95275.4
2018-06-30T04:45:16.208Z,95273
2018-06-30T04:46:18.752Z,95273.5
2018-06-30T04:47:20.938Z,95274.4
2018-06-30T04:48:23.383Z,95273.6
2018-06-30T04:49:25.550Z,95274.6
2018-06-30T04:50:27.460Z,95273
2018-06-30T04:51:29.607Z,95273.6
2018-06-30T04:52:31.792Z,95275.4
2018-06-30T04:53:34.239Z,95274.3
2018-06-30T04:54:36.424Z,95272.5
2018-06-30T04:55:38.868Z,95271.8
2018-06-30T04:56:41.319Z,95279
2018-06-30T04:57:43.970Z,95275.1
2018-06-30T04:58:46.514Z,95274.6
2018-06-30T04:59:48.983Z,95279.3
2018-06-30T05:00:50.887Z,95283.2
2018-06-30T05:01:53.348Z,95282.7
2018-06-30T05:02:55.531Z,95276
2018-06-30T05:03:57.968Z,95281.1
2018-06-30T05:05:00.153Z,95273
2018-06-30T05:06:02.354Z,95280.8
2018-06-30T05:07:04.799Z,95276.3
2018-06-30T05:08:07.246Z,95276.3
2018-06-30T05:09:09.400Z,95272.7
2018-06-30T05:10:11.851Z,95274.1
2018-06-30T05:11:14.021Z,95273.2
2018-06-30T05:12:16.208Z,95274.3
2018-06-30T05:13:18.386Z,95272.9
2018-06-30T05:14:20.837Z,95273.9
2018-06-30T05:15:22.733Z,95272.8
2018-06-30T05:16:25.181Z,95271
2018-06-30T05:17:27.373Z,95273.8
2018-06-30T05:18:29.818Z,95275.6
2018-06-30T05:19:32.013Z,95274
2018-06-30T05:20:34.459Z,95277.2
2018-06-30T05:21:36.628Z,95274.3
2018-06-30T05:22:38.527Z,95273
2018-06-30T05:23:40.978Z,95272
2018-06-30T05:24:43.422Z,95273.1
2018-06-30T05:25:45.890Z,95275.6
2018-06-30T05:26:48.347Z,95276.2
2018-06-30T05:27:50.231Z,95273.5
2018-06-30T05:28:52.384Z,95276.1
2018-06-30T05:29:54.267Z,95272.5
2018-06-30T05:30:56.729Z,95275
2018-06-30T05:31:58.873Z,95277.6
2018-06-30T05:33:01.319Z,95275.1
2018-06-30T05:34:03.466Z,95274.3
2018-06-30T05:35:05.980Z,95274.3
2018-06-30T05:36:08.431Z,95278.8
2018-06-30T05:37:10.884Z,95276.8
2018-06-30T05:38:13.351Z,95285.1
2018-06-30T05:39:15.267Z,95282.9
2018-06-30T05:40:17.485Z,95284.7
2018-06-30T05:41:20.010Z,95285.2
2018-06-30T05:42:22.461Z,95286.3
2018-06-30T05:43:24.915Z,95283.6
2018-06-30T05:44:27.354Z,95285.3
2018-06-30T05:45:29.530Z,95289.4
2018-06-30T05:46:31.694Z,95288.6
2018-06-30T05:47:34.143Z,95288.3
2018-06-30T05:48:36.596Z,95286.4
2018-06-30T05:49:39.048Z,95286.6
2018-06-30T05:50:40.959Z,95285.6
2018-06-30T05:51:43.141Z,95282.9
2018-06-30T05:52:45.321Z,95284
2018-06-30T05:53:47.229Z,95282.1
2018-06-30T05:54:49.397Z,95284.1
2018-06-30T05:55:51.859Z,95280
2018-06-30T05:56:53.754Z,95278.8
2018-06-30T05:57:56.368Z,95275.6
2018-06-30T05:58:58.815Z,95277.5
2018-06-30T06:00:01.273Z,95281.3
2018-06-30T06:01:03.716Z,95283.3
2018-06-30T06:02:05.892Z,95276.7
2018-06-30T06:03:07.812Z,95269.8
2018-06-30T06:04:10.000Z,95273.8
2018-06-30T06:05:12.439Z,95274.4
2018-06-30T06:06:14.618Z,95273.3
2018-06-30T06:07:17.062Z,95272.7
2018-06-30T06:08:19.527Z,95276
2018-06-30T06:09:21.700Z,95270.4
2018-06-30T06:10:24.147Z,95276.6
2018-06-30T06:11:26.340Z,95274.5
2018-06-30T06:12:28.531Z,95273.3
2018-06-30T06:13:29.884Z,95274
2018-06-30T06:14:31.763Z,95277.3
2018-06-30T06:15:34.221Z,95279.4
2018-06-30T06:16:36.394Z,95276.3
2018-06-30T06:17:38.847Z,95276.1
2018-06-30T06:18:41.302Z,95280.2
2018-06-30T06:19:43.510Z,95281.2
2018-06-30T06:20:45.683Z,95280.4
2018-06-30T06:21:48.138Z,95280.1
2018-06-30T06:22:50.076Z,95281.3
2018-06-30T06:23:51.690Z,95280.4
2018-06-30T06:24:54.137Z,95280.4
2018-06-30T06:25:56.801Z,95283.2
2018-06-30T06:26:58.998Z,95280.9
2018-06-30T06:28:01.179Z,95281.7
2018-06-30T06:29:03.625Z,95286.4
2018-06-30T06:30:05.810Z,95283
2018-06-30T06:31:08.260Z,95282.8
2018-06-30T06:32:10.175Z,95282.2
2018-06-30T06:33:12.647Z,95283.8
2018-06-30T06:34:14.795Z,95289.8
2018-06-30T06:35:16.423Z,95286.1
2018-06-30T06:36:18.877Z,95292.4
2018-06-30T06:37:21.367Z,95292.3
2018-06-30T06:38:23.550Z,95290.7
2018-06-30T06:39:25.210Z,95285.3
2018-06-30T06:40:27.656Z,95293.1
2018-06-30T06:41:29.830Z,95297.7
2018-06-30T06:42:31.733Z,95295.3
2018-06-30T06:43:34.188Z,95292.5
2018-06-30T06:44:36.090Z,95296.1
2018-06-30T06:45:38.540Z,95296.5
2018-06-30T06:46:40.995Z,95297.9
2018-06-30T06:47:42.877Z,95295.6
2018-06-30T06:48:45.073Z,95295.6
2018-06-30T06:49:47.244Z,95297.1
2018-06-30T06:50:49.427Z,95295.2
2018-06-30T06:51:51.607Z,95293.1
2018-06-30T06:52:53.519Z,95292.9
2018-06-30T06:53:55.970Z,95289.4
2018-06-30T06:54:57.839Z,95289.8
2018-06-30T06:56:00.022Z,95290.7
2018-06-30T06:57:01.908Z,95291.8
2018-06-30T06:58:04.106Z,95294.3
2018-06-30T06:59:06.288Z,95291.6
2018-06-30T07:00:08.755Z,95293
2018-06-30T07:01:11.190Z,95294.6
2018-06-30T07:02:13.393Z,95293.9
2018-06-30T07:03:15.285Z,95285.9
2018-06-30T07:04:17.746Z,95294.1
2018-06-30T07:05:19.927Z,95291.3
2018-06-30T07:06:22.381Z,95287.7
2018-06-30T07:07:24.833Z,95290.5
2018-06-30T07:08:27.014Z,95289.1
2018-06-30T07:09:29.192Z,95291.9
2018-06-30T07:10:31.643Z,95287.8
2018-06-30T07:11:34.124Z,95288.5
2018-06-30T07:12:36.579Z,95291.4
2018-06-30T07:13:38.776Z,95291
2018-06-30T07:14:40.666Z,95293.3
2018-06-30T07:15:42.859Z,95292.3
2018-06-30T07:16:44.781Z,95290.1
2018-06-30T07:17:46.946Z,95289.5
2018-06-30T07:18:49.121Z,95290
2018-06-30T07:19:51.408Z,95290.6
2018-06-30T07:20:53.599Z,95289.2
2018-06-30T07:21:55.777Z,95294.8
2018-06-30T07:22:57.924Z,95289.4
2018-06-30T07:24:00.377Z,95293.8
2018-06-30T07:25:02.846Z,95289.6
2018-06-30T07:26:05.291Z,95294.4
2018-06-30T07:27:07.473Z,95294.3
2018-06-30T07:28:09.655Z,95293.1
2018-06-30T07:29:11.831Z,95295.5
2018-06-30T07:30:14.200Z,95295.3
2018-06-30T07:31:16.403Z,95291.3
2018-06-30T07:32:18.621Z,95298.9
2018-06-30T07:33:21.061Z,95297.8
2018-06-30T07:34:23.530Z,95299.2
2018-06-30T07:35:25.717Z,95297.7
2018-06-30T07:36:28.320Z,95301.6
2018-06-30T07:37:30.606Z,95301.8
2018-06-30T07:38:32.749Z,95301.3
2018-06-30T07:39:35.205Z,95301.8
2018-06-30T07:40:37.668Z,95303.3
2018-06-30T07:41:40.128Z,95303.9
2018-06-30T07:42:42.568Z,95307.2
2018-06-30T07:43:44.469Z,95304.9
2018-06-30T07:44:46.650Z,95304.1
2018-06-30T07:45:48.831Z,95300.7
2018-06-30T07:46:51.414Z,95303.6
2018-06-30T07:47:53.607Z,95306
2018-06-30T07:48:56.049Z,95303
2018-06-30T07:49:58.299Z,95304.7
2018-06-30T07:51:00.944Z,95306.5
2018-06-30T07:52:03.409Z,95302.8
2018-06-30T07:53:05.072Z,95301.3
2018-06-30T07:54:07.256Z,95305.2
2018-06-30T07:55:09.713Z,95305.4
2018-06-30T07:56:12.499Z,95302
2018-06-30T07:57:14.759Z,95306.8
2018-06-30T07:58:16.683Z,95307
2018-06-30T07:59:18.841Z,95303.1
2018-06-30T08:00:21.053Z,95305.4
2018-06-30T08:01:23.250Z,95303.1
2018-06-30T08:02:25.692Z,95306.7
2018-06-30T08:03:27.930Z,95297.5
2018-06-30T08:04:30.241Z,95303.7
2018-06-30T08:05:32.150Z,95302.1
2018-06-30T08:06:34.628Z,95302.5
2018-06-30T08:07:36.344Z,95303.2
2018-06-30T08:08:38.827Z,95301.5
2018-06-30T08:09:41.288Z,95299.5
2018-06-30T08:10:43.471Z,95300.4
2018-06-30T08:11:45.919Z,95301.6
2018-06-30T08:12:48.112Z,95298.3
2018-06-30T08:13:50.134Z,95307
2018-06-30T08:14:52.615Z,95305.7
2018-06-30T08:15:55.093Z,95305.3
2018-06-30T08:16:57.267Z,95302
2018-06-30T08:17:59.168Z,95307.3
2018-06-30T08:19:01.617Z,95306.8
2018-06-30T08:20:04.078Z,95306
2018-06-30T08:21:06.045Z,95310.5
2018-06-30T08:22:08.268Z,95310.2
2018-06-30T08:23:10.417Z,95305.2
2018-06-30T08:24:12.869Z,95302.9
2018-06-30T08:25:15.061Z,95307.6
2018-06-30T08:26:17.243Z,95304.5
2018-06-30T08:27:19.689Z,95308.9
2018-06-30T08:28:22.150Z,95310
2018-06-30T08:29:24.664Z,95308.3
2018-06-30T08:30:26.831Z,95306.5
2018-06-30T08:31:28.985Z,95314.7
2018-06-30T08:32:31.436Z,95313.4
2018-06-30T08:33:33.896Z,95310.7
2018-06-30T08:34:35.785Z,95311
2018-06-30T08:35:38.238Z,95314.8
2018-06-30T08:36:40.142Z,95313.8
2018-06-30T08:37:42.325Z,95311.7
2018-06-30T08:38:44.769Z,95313.9
2018-06-30T08:39:47.222Z,95315
2018-06-30T08:40:49.399Z,95316.5
2018-06-30T08:41:51.299Z,95314.5
2018-06-30T08:42:53.479Z,95316.1
2018-06-30T08:43:55.643Z,95317.8
2018-06-30T08:44:58.099Z,95312.1
2018-06-30T08:46:00.563Z,95315.4
2018-06-30T08:47:02.732Z,95317.3
2018-06-30T08:48:04.361Z,95312
2018-06-30T08:49:06.811Z,95315.1
2018-06-30T08:50:09.249Z,95314.9
2018-06-30T08:51:11.985Z,95313.9
2018-06-30T08:52:14.513Z,95312.2
2018-06-30T08:53:16.956Z,95316
2018-06-30T08:54:19.415Z,95316.4
2018-06-30T08:55:21.725Z,95316.6
2018-06-30T08:56:23.918Z,95310.6
2018-06-30T08:57:26.363Z,95311.7
2018-06-30T08:58:28.260Z,95312.4
2018-06-30T08:59:30.900Z,95310.9
2018-06-30T09:00:33.556Z,95307.6
2018-06-30T09:01:35.883Z,95310.9
2018-06-30T09:02:38.388Z,95309
2018-06-30T09:03:41.120Z,95312.1
2018-06-30T09:04:43.268Z,95309.4
2018-06-30T09:05:45.729Z,95313.3
2018-06-30T09:06:47.935Z,95312.4
2018-06-30T09:07:50.387Z,95306.5
2018-06-30T09:08:52.842Z,95308
2018-06-30T09:09:55.010Z,95310.9
2018-06-30T09:10:57.471Z,95307.8
2018-06-30T09:11:59.931Z,95312.5
2018-06-30T09:13:02.140Z,95313
2018-06-30T09:14:04.311Z,95314.1
2018-06-30T09:15:06.223Z,95313.5
2018-06-30T09:16:08.889Z,95312.5
2018-06-30T09:17:10.505Z,95313.5
2018-06-30T09:18:12.980Z,95312.9
2018-06-30T09:19:15.155Z,95309.9
2018-06-30T09:20:17.806Z,95313.5
2018-06-30T09:21:19.958Z,95310.5
2018-06-30T09:22:21.573Z,95311.5
2018-06-30T09:23:23.748Z,95312.2
2018-06-30T09:24:26.005Z,95309.8
2018-06-30T09:25:28.180Z,95307.9
2018-06-30T09:26:30.328Z,95311.1
2018-06-30T09:27:32.502Z,95304.5
2018-06-30T09:28:34.975Z,95305
2018-06-30T09:29:37.523Z,95305.4
2018-06-30T09:30:39.379Z,95307.1
2018-06-30T09:31:41.828Z,95302.9
2018-06-30T09:32:43.982Z,95307.5
2018-06-30T09:33:46.461Z,95306.6
2018-06-30T09:34:48.942Z,95309.5
2018-06-30T09:35:51.379Z,95303.2
2018-06-30T09:36:53.563Z,95306.1
2018-06-30T09:37:55.446Z,95309.8
2018-06-30T09:38:57.665Z,95312.2
2018-06-30T09:40:00.149Z,95309.5
2018-06-30T09:41:02.029Z,95309.9
2018-06-30T09:42:04.484Z,95308.3
2018-06-30T09:43:06.955Z,95310.8
2018-06-30T09:44:09.133Z,95316.6
2018-06-30T09:45:11.051Z,95315.8
2018-06-30T09:46:13.219Z,95313
2018-06-30T09:47:15.395Z,95314.4
2018-06-30T09:48:17.897Z,95312.2
2018-06-30T09:49:20.070Z,95311.5
2018-06-30T09:50:22.260Z,95317.3
2018-06-30T09:51:24.420Z,95317
2018-06-30T09:52:26.865Z,95316
2018-06-30T09:53:29.056Z,95315.2
2018-06-30T09:54:30.960Z,95314.6
2018-06-30T09:55:33.143Z,95316
2018-06-30T09:56:35.301Z,95314.3
2018-06-30T09:57:37.482Z,95316.4
2018-06-30T09:58:39.673Z,95318.2
2018-06-30T09:59:42.118Z,95315.8
2018-06-30T10:00:44.299Z,95316.7
2018-06-30T10:01:46.752Z,95324.1
2018-06-30T10:02:48.662Z,95320.4
2018-06-30T10:03:50.857Z,95322.9
2018-06-30T10:04:52.775Z,95317.3
2018-06-30T10:05:55.238Z,95318.7
2018-06-30T10:06:57.680Z,95316.5
2018-06-30T10:07:59.890Z,95318.3
2018-06-30T10:09:02.474Z,95314.3
2018-06-30T10:10:04.732Z,95317.1
2018-06-30T10:11:07.179Z,95310.8
2018-06-30T10:12:09.375Z,95315.4
2018-06-30T10:13:11.837Z,95312.9
2018-06-30T10:14:14.035Z,95313.1
2018-06-30T10:15:16.182Z,95311.5
2018-06-30T10:16:18.379Z,95310.9
2018-06-30T10:17:20.644Z,95307.8
2018-06-30T10:18:22.589Z,95314.2
2018-06-30T10:19:25.146Z,95308.2
2018-06-30T10:20:27.657Z,95307
2018-06-30T10:21:29.869Z,95307.6
2018-06-30T10:22:32.031Z,95310.8
2018-06-30T10:23:34.492Z,95308.3
2018-06-30T10:24:36.668Z,95309.5
2018-06-30T10:25:38.572Z,95307.6
2018-06-30T10:26:40.189Z,95307.4
2018-06-30T10:27:42.357Z,95305.3
2018-06-30T10:28:44.818Z,95303.3
2018-06-30T10:29:47.154Z,95300.1
2018-06-30T10:30:49.321Z,95303.8
2018-06-30T10:31:51.244Z,95302.2
2018-06-30T10:32:53.139Z,95304.1
2018-06-30T10:33:55.314Z,95301.9
2018-06-30T10:34:57.483Z,95304.3
2018-06-30T10:35:59.668Z,95297.4
2018-06-30T10:37:01.607Z,95294.9
2018-06-30T10:38:03.796Z,95292.6
2018-06-30T10:39:05.694Z,95295.3
2018-06-30T10:40:08.141Z,95296.3
2018-06-30T10:41:10.308Z,95300.8
2018-06-30T10:42:12.854Z,95297.6
2018-06-30T10:43:15.028Z,95293.5
2018-06-30T10:44:17.486Z,95297.6
2018-06-30T10:45:19.395Z,95292.4
2018-06-30T10:46:21.301Z,95290.4
2018-06-30T10:47:23.208Z,95286.7
2018-06-30T10:48:25.697Z,95291.8
2018-06-30T10:49:27.610Z,95294.8
2018-06-30T10:50:29.841Z,95292.2
2018-06-30T10:51:32.301Z,95291
2018-06-30T10:52:34.488Z,95293.8
2018-06-30T10:53:36.957Z,95287.9
2018-06-30T10:54:39.150Z,95290.4
2018-06-30T10:55:41.594Z,95289.5
2018-06-30T10:56:43.503Z,95289
2018-06-30T10:57:45.949Z,95294
2018-06-30T10:58:48.409Z,95290.4
2018-06-30T10:59:50.868Z,95288.6
2018-06-30T11:00:53.315Z,95297
2018-06-30T11:01:55.501Z,95292
2018-06-30T11:02:57.698Z,95295.2
2018-06-30T11:03:59.717Z,95291.6
2018-06-30T11:05:02.332Z,95290.4
2018-06-30T11:06:04.829Z,95290.8
2018-06-30T11:07:06.999Z,95287.4
2018-06-30T11:08:09.449Z,95286.2
2018-06-30T11:09:11.656Z,95286.1
2018-06-30T11:10:14.123Z,95282.6
2018-06-30T11:11:16.569Z,95282.3
2018-06-30T11:12:18.747Z,95284.6
2018-06-30T11:13:20.939Z,95283.7
2018-06-30T11:14:23.401Z,95284.6
2018-06-30T11:15:25.591Z,95282.2
2018-06-30T11:16:28.066Z,95284.7
2018-06-30T11:17:30.431Z,95285.8
2018-06-30T11:18:32.646Z,95282.4
2018-06-30T11:19:35.106Z,95286.7
2018-06-30T11:20:37.568Z,95280.3
2018-06-30T11:21:39.775Z,95283.5
2018-06-30T11:22:42.248Z,95279
2018-06-30T11:23:44.718Z,95279
2018-06-30T11:24:47.198Z,95282.5
2018-06-30T11:25:49.654Z,95279.9
2018-06-30T11:26:51.847Z,95279
2018-06-30T11:27:54.312Z,95279.1
2018-06-30T11:28:56.539Z,95278.8
2018-06-30T11:29:58.986Z,95272.8
2018-06-30T11:31:00.889Z,95273.9
2018-06-30T11:32:03.348Z,95272.8
2018-06-30T11:33:05.811Z,95273.8
2018-06-30T11:34:08.288Z,95268.4
2018-06-30T11:35:10.736Z,95271.9
2018-06-30T11:36:12.921Z,95269.6
2018-06-30T11:37:15.115Z,95267.4
2018-06-30T11:38:17.303Z,95263.1
2018-06-30T11:39:19.764Z,95269.6
2018-06-30T11:40:22.228Z,95266.2
2018-06-30T11:41:24.416Z,95268
2018-06-30T11:42:26.620Z,95266.5
2018-06-30T11:43:29.078Z,95263
2018-06-30T11:44:31.541Z,95264.4
2018-06-30T11:45:33.724Z,95259.3
2018-06-30T11:46:36.169Z,95257.4
2018-06-30T11:47:38.093Z,95262.5
2018-06-30T11:48:40.678Z,95258
2018-06-30T11:49:42.960Z,95258.5
2018-06-30T11:50:45.451Z,95251.9
2018-06-30T11:51:47.935Z,95260.1
2018-06-30T11:52:50.412Z,95259
2018-06-30T11:53:52.858Z,95259.8
2018-06-30T11:54:54.728Z,95263
2018-06-30T11:55:56.917Z,95264.8
2018-06-30T11:56:58.829Z,95265.1
2018-06-30T11:58:01.277Z,95254.4
2018-06-30T11:59:03.740Z,95260.2
2018-06-30T12:00:06.198Z,95258.9
2018-06-30T12:01:08.378Z,95258.3
2018-06-30T12:02:10.841Z,95261.5
2018-06-30T12:03:12.718Z,95261.4
2018-06-30T12:04:14.891Z,95258.4
2018-06-30T12:05:17.336Z,95254.7
2018-06-30T12:06:19.257Z,95260.1
2018-06-30T12:07:21.417Z,95258.1
2018-06-30T12:08:23.868Z,95257.9
2018-06-30T12:09:26.458Z,95252
2018-06-30T12:10:28.632Z,95260.1
2018-06-30T12:11:31.078Z,95256.6
2018-06-30T12:12:33.278Z,95260.7
2018-06-30T12:13:35.445Z,95254.6
2018-06-30T12:14:37.332Z,95258.9
2018-06-30T12:15:39.216Z,95259.3
2018-06-30T12:16:41.399Z,95257.5
2018-06-30T12:17:43.551Z,95252.4
2018-06-30T12:18:46.057Z,95256.5
2018-06-30T12:19:48.204Z,95252.6
2018-06-30T12:20:50.641Z,95252.3
2018-06-30T12:21:52.860Z,95254
2018-06-30T12:22:55.573Z,95254.3
2018-06-30T12:23:58.028Z,95253
2018-06-30T12:24:59.938Z,95256.1
2018-06-30T12:26:02.094Z,95253.2
2018-06-30T12:27:04.009Z,95252.6
2018-06-30T12:28:06.467Z,95252
2018-06-30T12:29:08.921Z,95253.3
2018-06-30T12:30:11.097Z,95245
2018-06-30T12:31:12.995Z,95251.7
2018-06-30T12:32:15.603Z,95253
2018-06-30T12:33:17.569Z,95249.7
2018-06-30T12:34:20.014Z,95248.7
2018-06-30T12:35:22.191Z,95252.1
2018-06-30T12:36:24.642Z,95257.8
2018-06-30T12:37:26.826Z,95258
2018-06-30T12:38:29.268Z,95256.6