createdAt,value
2018-08-08T00:00:22.480Z,7.20
2018-08-08T00:01:22.475Z,6.50
2018-08-08T00:02:22.390Z,6.60
2018-08-08T00:03:22.349Z,6.60
2018-08-08T00:04:22.306Z,6.30
2018-08-08T00:05:22.259Z,6.90
2018-08-08T00:06:22.220Z,6.50
2018-08-08T00:07:22.214Z,6.40
2018-08-08T00:08:22.138Z,6.20
2018-08-08T00:09:22.089Z,6.30
2018-08-08T00:10:22.051Z,6.00
2018-08-08T00:11:22.004Z,6.50
2018-08-08T00:12:21.989Z,6.60
2018-08-08T00:13:21.917Z,6.50
2018-08-08T00:14:21.892Z,6.50
2018-08-08T00:15:21.836Z,6.50
2018-08-08T00:16:21.788Z,6.20
2018-08-08T00:17:21.778Z,6.50
2018-08-08T00:18:21.702Z,6.30
2018-08-08T00:19:21.665Z,6.50
2018-08-08T00:20:21.624Z,6.30
2018-08-08T00:21:21.573Z,6.20
2018-08-08T00:22:21.563Z,6.10
2018-08-08T00:23:21.490Z,6.20
2018-08-08T00:24:21.448Z,6.40
2018-08-08T00:25:21.405Z,6.40
2018-08-08T00:26:21.365Z,6.10
2018-08-08T00:27:21.344Z,6.60
2018-08-08T00:28:21.280Z,6.20
2018-08-08T00:29:21.236Z,6.20
2018-08-08T00:30:21.194Z,6.00
2018-08-08T00:31:21.153Z,6.30
2018-08-08T00:32:21.135Z,6.50
2018-08-08T00:33:21.062Z,6.50
2018-08-08T00:34:21.024Z,6.30
2018-08-08T00:35:20.978Z,6.20
2018-08-08T00:36:20.936Z,6.10
2018-08-08T00:37:20.915Z,6.30
2018-08-08T00:38:20.858Z,6.50
2018-08-08T00:39:20.808Z,6.20
2018-08-08T00:40:20.767Z,6.40
2018-08-08T00:41:20.723Z,6.50
2018-08-08T00:42:20.704Z,6.40
2018-08-08T00:43:20.645Z,6.70
2018-08-08T00:44:20.598Z,6.00
2018-08-08T00:45:20.552Z,6.20
2018-08-08T00:46:20.512Z,6.00
2018-08-08T00:47:20.489Z,6.30
2018-08-08T00:48:20.422Z,6.60
2018-08-08T00:49:20.391Z,6.30
2018-08-08T00:50:20.343Z,6.00
2018-08-08T00:51:20.300Z,6.40
2018-08-08T00:52:20.275Z,6.40
2018-08-08T00:53:20.213Z,6.40
2018-08-08T00:54:20.169Z,6.40
2018-08-08T00:55:20.127Z,6.50
2018-08-08T00:56:20.091Z,6.10
2018-08-08T00:57:20.062Z,6.40
2018-08-08T00:58:20.002Z,6.20
2018-08-08T00:59:19.957Z,6.10
2018-08-08T01:00:19.917Z,6.10
2018-08-08T01:01:19.870Z,6.10
2018-08-08T01:02:19.853Z,6.40
2018-08-08T01:03:19.787Z,6.20
2018-08-08T01:04:19.743Z,6.20
2018-08-08T01:05:19.697Z,6.40
2018-08-08T01:06:19.659Z,6.30
2018-08-08T01:07:19.639Z,6.10
2018-08-08T01:08:19.630Z,6.20
2018-08-08T01:09:19.537Z,6.20
2018-08-08T01:10:19.485Z,6.40
2018-08-08T01:11:19.444Z,6.30
2018-08-08T01:12:19.426Z,6.40
2018-08-08T01:13:19.361Z,6.40
2018-08-08T01:14:19.315Z,6.60
2018-08-08T01:15:19.270Z,6.50
2018-08-08T01:16:19.232Z,6.30
2018-08-08T01:17:19.212Z,5.90
2018-08-08T01:18:19.151Z,6.40
2018-08-08T01:19:19.105Z,6.50
2018-08-08T01:20:19.059Z,6.40
2018-08-08T01:21:19.018Z,6.30
2018-08-08T01:22:18.997Z,6.50
2018-08-08T01:23:18.929Z,6.20
2018-08-08T01:24:18.885Z,6.40
2018-08-08T01:25:18.845Z,6.50
2018-08-08T01:26:18.800Z,6.20
2018-08-08T01:27:18.786Z,6.20
2018-08-08T01:28:18.713Z,6.30
2018-08-08T01:29:18.677Z,6.10
2018-08-08T01:30:18.630Z,6.40
2018-08-08T01:31:18.593Z,6.60
2018-08-08T01:32:18.575Z,6.30
2018-08-08T01:33:18.506Z,6.70
2018-08-08T01:34:18.464Z,6.70
2018-08-08T01:35:18.418Z,6.80
2018-08-08T01:36:18.375Z,6.20
2018-08-08T01:37:18.339Z,6.60
2018-08-08T01:38:18.321Z,6.60
2018-08-08T01:39:18.248Z,6.40
2018-08-08T01:40:18.200Z,6.40
2018-08-08T01:41:18.163Z,6.20
2018-08-08T01:42:18.123Z,6.60
2018-08-08T01:43:18.100Z,6.40
2018-08-08T01:44:18.031Z,6.00
2018-08-08T01:45:17.990Z,6.60
2018-08-08T01:46:17.946Z,6.60
2018-08-08T01:47:17.908Z,6.40
2018-08-08T01:48:17.889Z,6.60
2018-08-08T01:49:17.823Z,6.30
2018-08-08T01:50:17.773Z,6.60
2018-08-08T01:51:17.732Z,6.30
2018-08-08T01:52:17.689Z,6.90
2018-08-08T01:53:17.673Z,6.40
2018-08-08T01:54:17.606Z,6.30
2018-08-08T01:55:17.568Z,6.30
2018-08-08T01:56:17.522Z,6.70
2018-08-08T01:57:17.474Z,6.70
2018-08-08T01:58:17.462Z,6.40
2018-08-08T01:59:17.419Z,6.50
2018-08-08T02:00:17.348Z,6.40
2018-08-08T02:01:17.301Z,6.50
2018-08-08T02:02:17.259Z,6.30
2018-08-08T02:03:17.241Z,6.60
2018-08-08T02:04:17.225Z,6.80
2018-08-08T02:05:17.131Z,6.50
2018-08-08T02:06:17.087Z,6.70
2018-08-08T02:07:17.046Z,6.70
2018-08-08T02:08:17.029Z,6.90
2018-08-08T02:09:16.959Z,6.90
2018-08-08T02:10:16.908Z,6.70
2018-08-08T02:11:16.871Z,7.10
2018-08-08T02:12:16.828Z,6.80
2018-08-08T02:13:16.805Z,6.60
2018-08-08T02:14:16.745Z,6.70
2018-08-08T02:15:16.701Z,6.90
2018-08-08T02:16:16.657Z,6.70
2018-08-08T02:17:16.609Z,6.70
2018-08-08T02:18:16.637Z,6.90
2018-08-08T02:19:16.526Z,7.20
2018-08-08T02:20:16.486Z,7.20
2018-08-08T02:21:16.439Z,7.40
2018-08-08T02:22:16.401Z,7.20
2018-08-08T02:23:16.382Z,7.10
2018-08-08T02:24:16.313Z,7.00
2018-08-08T02:25:16.266Z,7.10
2018-08-08T02:26:16.226Z,7.50
2018-08-08T02:27:16.184Z,6.80
2018-08-08T02:28:16.158Z,7.00
2018-08-08T02:29:16.097Z,7.30
2018-08-08T02:30:16.053Z,6.90
2018-08-08T02:31:16.012Z,6.90
2018-08-08T02:32:15.969Z,7.00
2018-08-08T02:33:15.947Z,7.20
2018-08-08T02:34:15.876Z,7.00
2018-08-08T02:35:15.843Z,6.80
2018-08-08T02:36:15.791Z,7.10
2018-08-08T02:37:15.799Z,6.80
2018-08-08T02:38:15.734Z,6.80
2018-08-08T02:39:15.660Z,6.90
2018-08-08T02:40:15.620Z,6.80
2018-08-08T02:41:15.574Z,6.80
2018-08-08T02:42:15.537Z,6.80
2018-08-08T02:43:15.521Z,7.10
2018-08-08T02:44:15.449Z,7.00
2018-08-08T02:45:15.400Z,6.80
2018-08-08T02:46:15.363Z,6.90
2018-08-08T02:47:15.312Z,6.90
2018-08-08T02:48:15.297Z,7.10
2018-08-08T02:49:15.227Z,7.40
2018-08-08T02:50:15.186Z,7.00
2018-08-08T02:51:15.138Z,6.80
2018-08-08T02:52:15.096Z,7.10
2018-08-08T02:53:15.076Z,7.70
2018-08-08T02:54:15.008Z,7.00
2018-08-08T02:55:14.977Z,7.10
2018-08-08T02:56:14.922Z,7.00
2018-08-08T02:57:14.874Z,7.40
2018-08-08T02:58:14.870Z,7.10
2018-08-08T02:59:14.786Z,7.50
2018-08-08T03:00:14.752Z,6.90
2018-08-08T03:01:14.705Z,7.40
2018-08-08T03:02:14.662Z,7.40
2018-08-08T03:03:14.656Z,6.90
2018-08-08T03:04:14.576Z,7.40
2018-08-08T03:05:14.532Z,7.00
2018-08-08T03:06:14.486Z,7.30
2018-08-08T03:07:14.446Z,6.90
2018-08-08T03:08:14.408Z,7.10
2018-08-08T03:09:14.382Z,6.60
2018-08-08T03:10:14.313Z,7.30
2018-08-08T03:11:14.266Z,7.00
2018-08-08T03:12:14.225Z,6.90
2018-08-08T03:13:14.186Z,7.20
2018-08-08T03:14:14.164Z,7.10
2018-08-08T03:15:14.095Z,6.50
2018-08-08T03:16:14.046Z,6.90
2018-08-08T03:17:14.007Z,6.70
2018-08-08T03:18:13.964Z,6.80
2018-08-08T03:19:13.951Z,7.00
2018-08-08T03:20:13.876Z,6.90
2018-08-08T03:21:13.830Z,7.00
2018-08-08T03:22:13.787Z,6.80
2018-08-08T03:23:13.746Z,7.00
2018-08-08T03:24:13.727Z,6.70
2018-08-08T03:25:13.663Z,6.70
2018-08-08T03:26:13.648Z,7.00
2018-08-08T03:27:13.569Z,6.80
2018-08-08T03:28:13.525Z,6.90
2018-08-08T03:29:13.505Z,7.10
2018-08-08T03:30:13.438Z,7.30
2018-08-08T03:31:13.394Z,6.90
2018-08-08T03:32:13.350Z,7.00
2018-08-08T03:33:13.304Z,6.80
2018-08-08T03:34:13.284Z,7.00
2018-08-08T03:35:13.218Z,7.20
2018-08-08T03:36:13.172Z,6.90
2018-08-08T03:37:13.132Z,6.80
2018-08-08T03:38:13.088Z,6.80
2018-08-08T03:39:13.071Z,6.70
2018-08-08T03:40:13.000Z,7.00
2018-08-08T03:41:12.956Z,6.90
2018-08-08T03:42:12.919Z,7.20
2018-08-08T03:43:12.873Z,6.80
2018-08-08T03:44:12.849Z,7.60
2018-08-08T03:45:12.784Z,7.10
2018-08-08T03:46:12.750Z,7.20
2018-08-08T03:47:12.697Z,6.80
2018-08-08T03:48:12.652Z,6.80
2018-08-08T03:49:12.633Z,7.20
2018-08-08T03:50:12.567Z,6.80
2018-08-08T03:51:12.520Z,6.90
2018-08-08T03:52:12.476Z,6.80
2018-08-08T03:53:12.488Z,6.60
2018-08-08T03:54:12.409Z,6.70
2018-08-08T03:55:12.422Z,7.10
2018-08-08T03:56:12.299Z,6.80
2018-08-08T03:57:12.256Z,6.90
2018-08-08T03:58:12.213Z,6.80
2018-08-08T03:59:12.194Z,6.70
2018-08-08T04:00:12.139Z,6.70
2018-08-08T04:01:12.080Z,7.00
2018-08-08T04:02:12.036Z,6.70
2018-08-08T04:03:11.993Z,6.50
2018-08-08T04:04:11.975Z,6.90
2018-08-08T04:05:11.905Z,7.00
2018-08-08T04:06:11.861Z,6.50
2018-08-08T04:07:11.821Z,6.50
2018-08-08T04:08:11.779Z,7.10
2018-08-08T04:09:11.770Z,6.80
2018-08-08T04:10:11.688Z,7.00
2018-08-08T04:11:11.642Z,6.70
2018-08-08T04:12:11.599Z,6.60
2018-08-08T04:13:11.557Z,6.70
2018-08-08T04:14:11.536Z,6.40
2018-08-08T04:15:11.473Z,6.60
2018-08-08T04:16:11.425Z,6.80
2018-08-08T04:17:11.430Z,6.50
2018-08-08T04:18:11.340Z,7.00
2018-08-08T04:19:11.329Z,6.90
2018-08-08T04:20:11.249Z,6.70
2018-08-08T04:21:11.210Z,6.80
2018-08-08T04:22:11.165Z,6.90
2018-08-08T04:23:11.123Z,7.00
2018-08-08T04:24:11.125Z,6.80
2018-08-08T04:25:11.035Z,7.10
2018-08-08T04:26:10.989Z,6.90
2018-08-08T04:27:10.943Z,6.80
2018-08-08T04:28:10.899Z,6.70
2018-08-08T04:29:10.891Z,7.20
2018-08-08T04:30:10.814Z,6.50
2018-08-08T04:31:10.831Z,6.60
2018-08-08T04:32:10.727Z,6.60
2018-08-08T04:33:10.691Z,6.70
2018-08-08T04:34:10.680Z,6.70
2018-08-08T04:35:10.603Z,6.70
2018-08-08T04:36:10.550Z,6.90
2018-08-08T04:37:10.510Z,6.70
2018-08-08T04:38:10.470Z,7.10
2018-08-08T04:39:10.421Z,7.20
2018-08-08T04:40:10.400Z,6.80
2018-08-08T04:41:10.334Z,6.80
2018-08-08T04:42:10.295Z,6.80
2018-08-08T04:43:10.251Z,7.20
2018-08-08T04:44:10.207Z,7.00
2018-08-08T04:45:10.187Z,6.70
2018-08-08T04:46:10.116Z,6.60
2018-08-08T04:47:10.074Z,7.00
2018-08-08T04:48:10.032Z,7.40
2018-08-08T04:49:09.985Z,7.40
2018-08-08T04:50:09.966Z,6.90
2018-08-08T04:51:09.898Z,6.70
2018-08-08T04:52:09.852Z,7.00
2018-08-08T04:53:09.810Z,6.90
2018-08-08T04:54:09.764Z,7.50
2018-08-08T04:55:09.746Z,7.30
2018-08-08T04:56:09.680Z,7.10
2018-08-08T04:57:09.636Z,6.70
2018-08-08T04:58:09.597Z,7.10
2018-08-08T04:59:09.546Z,7.00
2018-08-08T05:00:09.587Z,7.60
2018-08-08T05:01:09.460Z,7.60
2018-08-08T05:02:09.423Z,7.30
2018-08-08T05:03:09.375Z,7.00
2018-08-08T05:04:09.333Z,6.60
2018-08-08T05:05:09.312Z,6.90
2018-08-08T05:06:09.246Z,7.00
2018-08-08T05:07:09.203Z,6.80
2018-08-08T05:08:09.157Z,6.70
2018-08-08T05:09:09.118Z,6.90
2018-08-08T05:10:09.093Z,7.40
2018-08-08T05:11:09.027Z,7.00
2018-08-08T05:12:08.984Z,7.10
2018-08-08T05:13:08.935Z,7.00
2018-08-08T05:14:08.895Z,6.90
2018-08-08T05:15:08.878Z,6.80
2018-08-08T05:16:08.807Z,6.80
2018-08-08T05:17:08.764Z,7.00
2018-08-08T05:18:08.721Z,7.40
2018-08-08T05:19:08.682Z,7.80
2018-08-08T05:20:08.767Z,7.70
2018-08-08T05:21:08.589Z,8.40
2018-08-08T05:22:08.546Z,8.50
2018-08-08T05:23:08.501Z,8.50
2018-08-08T05:24:08.455Z,8.50
2018-08-08T05:25:08.439Z,8.70
2018-08-08T05:26:08.371Z,8.40
2018-08-08T05:27:08.329Z,8.30
2018-08-08T05:28:08.297Z,7.90
2018-08-08T05:29:08.244Z,8.70
2018-08-08T05:30:08.234Z,8.50
2018-08-08T05:31:08.153Z,8.30
2018-08-08T05:32:08.104Z,8.90
2018-08-08T05:33:08.062Z,8.40
2018-08-08T05:34:08.017Z,9.10
2018-08-08T05:35:08.003Z,8.80
2018-08-08T05:36:07.951Z,8.60
2018-08-08T05:37:07.884Z,8.70
2018-08-08T05:38:07.840Z,8.20
2018-08-08T05:39:07.798Z,8.20
2018-08-08T05:40:07.773Z,8.40
2018-08-08T05:41:07.704Z,8.70
2018-08-08T05:42:07.662Z,8.90
2018-08-08T05:43:07.625Z,8.10
2018-08-08T05:44:07.575Z,7.60
2018-08-08T05:45:07.557Z,8.10
2018-08-08T05:46:07.512Z,8.20
2018-08-08T05:47:07.442Z,8.50
2018-08-08T05:48:07.393Z,8.20
2018-08-08T05:49:07.404Z,8.40
2018-08-08T05:50:07.327Z,9.00
2018-08-08T05:51:07.261Z,8.30
2018-08-08T05:52:07.217Z,8.40
2018-08-08T05:53:07.168Z,8.50
2018-08-08T05:54:07.128Z,8.40
2018-08-08T05:55:07.108Z,8.70
2018-08-08T05:56:07.038Z,8.70
2018-08-08T05:57:06.992Z,8.70
2018-08-08T05:58:06.950Z,8.50
2018-08-08T05:59:06.905Z,9.20
2018-08-08T06:00:06.881Z,8.30
2018-08-08T06:01:06.812Z,8.30
2018-08-08T06:02:06.771Z,8.40
2018-08-08T06:03:06.724Z,8.30
2018-08-08T06:04:06.694Z,8.30
2018-08-08T06:05:06.656Z,7.80
2018-08-08T06:06:06.592Z,7.40
2018-08-08T06:07:06.550Z,7.30
2018-08-08T06:08:06.521Z,7.60
2018-08-08T06:09:06.461Z,7.40
2018-08-08T06:10:06.504Z,7.10
2018-08-08T06:11:06.371Z,7.30
2018-08-08T06:12:06.324Z,7.60
2018-08-08T06:13:06.281Z,7.00
2018-08-08T06:14:06.236Z,7.30
2018-08-08T06:15:06.192Z,6.80
2018-08-08T06:16:06.170Z,7.20
2018-08-08T06:17:06.104Z,7.50
2018-08-08T06:18:06.095Z,7.40
2018-08-08T06:19:06.012Z,7.30
2018-08-08T06:20:05.970Z,6.60
2018-08-08T06:21:05.946Z,7.40
2018-08-08T06:22:05.877Z,7.80
2018-08-08T06:23:05.834Z,7.50
2018-08-08T06:24:05.786Z,7.90
2018-08-08T06:25:05.747Z,7.90
2018-08-08T06:26:05.723Z,7.50
2018-08-08T06:27:05.658Z,7.80
2018-08-08T06:28:05.609Z,7.10
2018-08-08T06:29:05.569Z,7.00
2018-08-08T06:30:05.521Z,7.40
2018-08-08T06:31:05.504Z,7.40
2018-08-08T06:32:05.436Z,7.20
2018-08-08T06:33:05.391Z,7.00
2018-08-08T06:34:05.354Z,6.70
2018-08-08T06:35:05.302Z,7.20
2018-08-08T06:36:05.284Z,6.80
2018-08-08T06:37:05.214Z,6.40
2018-08-08T06:38:05.168Z,6.70
2018-08-08T06:39:05.125Z,6.60
2018-08-08T06:40:05.082Z,6.40
2018-08-08T06:41:05.060Z,6.80
2018-08-08T06:42:04.990Z,6.30
2018-08-08T06:43:04.950Z,6.60
2018-08-08T06:44:04.925Z,6.60
2018-08-08T06:45:04.861Z,6.60
2018-08-08T06:46:04.837Z,6.30
2018-08-08T06:47:04.772Z,6.10
2018-08-08T06:48:04.738Z,5.90
2018-08-08T06:49:04.685Z,6.00
2018-08-08T06:50:04.724Z,5.70
2018-08-08T06:51:04.620Z,6.50
2018-08-08T06:52:04.547Z,6.00
2018-08-08T06:53:04.560Z,5.90
2018-08-08T06:54:04.459Z,5.90
2018-08-08T06:55:04.420Z,5.80
2018-08-08T06:56:04.403Z,5.70
2018-08-08T06:57:04.332Z,5.30
2018-08-08T06:58:04.285Z,5.40
2018-08-08T06:59:04.244Z,5.50
2018-08-08T07:00:04.196Z,5.30
2018-08-08T07:01:04.179Z,5.60
2018-08-08T07:02:04.115Z,5.70
2018-08-08T07:03:04.067Z,5.60
2018-08-08T07:04:04.018Z,5.60
2018-08-08T07:05:03.973Z,5.00
2018-08-08T07:06:03.953Z,5.70
2018-08-08T07:07:03.912Z,5.80
2018-08-08T07:08:03.842Z,5.80
2018-08-08T07:09:03.792Z,5.50
2018-08-08T07:10:03.759Z,5.50
2018-08-08T07:11:03.708Z,5.70
2018-08-08T07:12:03.691Z,5.40
2018-08-08T07:13:03.619Z,5.60
2018-08-08T07:14:03.597Z,6.50
2018-08-08T07:15:03.539Z,5.90
2018-08-08T07:16:03.489Z,5.80
2018-08-08T07:17:03.464Z,5.80
2018-08-08T07:18:03.401Z,6.10
2018-08-08T07:19:03.354Z,5.50
2018-08-08T07:20:03.313Z,5.60
2018-08-08T07:21:03.266Z,5.70
2018-08-08T07:22:03.247Z,5.90
2018-08-08T07:23:03.174Z,5.70
2018-08-08T07:24:03.136Z,5.90
2018-08-08T07:25:03.091Z,5.60
2018-08-08T07:26:03.048Z,5.70
2018-08-08T07:27:03.026Z,6.00
2018-08-08T07:28:02.958Z,5.50
2018-08-08T07:29:02.917Z,5.70
2018-08-08T07:30:02.878Z,5.50
2018-08-08T07:31:02.845Z,5.70
2018-08-08T07:32:02.806Z,5.90
2018-08-08T07:33:02.736Z,5.20
2018-08-08T07:34:02.695Z,5.20
2018-08-08T07:35:02.651Z,5.80
2018-08-08T07:36:02.602Z,5.40
2018-08-08T07:37:02.581Z,5.20
2018-08-08T07:38:02.513Z,5.20
2018-08-08T07:39:02.468Z,5.50
2018-08-08T07:40:02.463Z,4.90
2018-08-08T07:41:02.379Z,5.40
2018-08-08T07:42:02.365Z,5.40
2018-08-08T07:43:02.295Z,5.40
2018-08-08T07:44:02.259Z,5.40
2018-08-08T07:45:02.209Z,5.10
2018-08-08T07:46:02.183Z,5.60
2018-08-08T07:47:02.143Z,5.00
2018-08-08T07:48:02.079Z,5.30
2018-08-08T07:49:02.043Z,5.00
2018-08-08T07:50:01.994Z,5.70
2018-08-08T07:51:01.948Z,5.20
2018-08-08T07:52:01.925Z,4.90
2018-08-08T07:53:01.869Z,5.20
2018-08-08T07:54:01.811Z,5.10
2018-08-08T07:55:01.771Z,5.40
2018-08-08T07:56:09.385Z,5.20
2018-08-08T07:57:01.707Z,5.00
2018-08-08T07:58:01.714Z,4.80
2018-08-08T07:59:01.598Z,4.90
2018-08-08T08:00:01.548Z,4.60
2018-08-08T08:01:01.505Z,4.80
2018-08-08T08:02:01.485Z,4.70
2018-08-08T08:03:01.418Z,4.30
2018-08-08T08:04:01.372Z,4.80
2018-08-08T08:05:01.334Z,4.70
2018-08-08T08:06:01.289Z,4.50
2018-08-08T08:07:01.265Z,4.40
2018-08-08T08:08:01.197Z,4.50
2018-08-08T08:09:01.161Z,4.80
2018-08-08T08:10:01.114Z,4.60
2018-08-08T08:11:01.070Z,4.80
2018-08-08T08:12:01.049Z,4.50
2018-08-08T08:13:00.983Z,4.40
2018-08-08T08:14:00.940Z,4.30
2018-08-08T08:15:00.903Z,4.60
2018-08-08T08:16:00.851Z,4.40
2018-08-08T08:17:00.831Z,4.60
2018-08-08T08:18:00.765Z,4.00
2018-08-08T08:19:00.724Z,4.30
2018-08-08T08:20:00.677Z,4.00
2018-08-08T08:21:00.638Z,4.00
2018-08-08T08:22:00.619Z,3.90
2018-08-08T08:23:00.553Z,4.10
2018-08-08T08:24:00.505Z,4.00
2018-08-08T08:25:00.464Z,3.60
2018-08-08T08:26:00.424Z,3.80
2018-08-08T08:27:00.408Z,3.90
2018-08-08T08:28:00.336Z,3.90
2018-08-08T08:29:00.295Z,3.80
2018-08-08T08:30:00.252Z,3.50
2018-08-08T08:31:00.210Z,3.60
2018-08-08T08:32:00.193Z,3.80
2018-08-08T08:33:00.125Z,3.70
2018-08-08T08:34:00.085Z,3.50
2018-08-08T08:35:00.036Z,3.30
2018-08-08T08:36:00.040Z,3.60
2018-08-08T08:36:59.955Z,3.30
2018-08-08T08:37:59.937Z,3.50
2018-08-08T08:38:59.871Z,3.40
2018-08-08T08:39:59.823Z,3.60
2018-08-08T08:40:59.783Z,3.50
2018-08-08T08:41:59.740Z,2.80
2018-08-08T08:42:59.721Z,3.10
2018-08-08T08:43:59.653Z,3.30
2018-08-08T08:44:59.614Z,3.40
2018-08-08T08:45:59.571Z,3.20
2018-08-08T08:46:59.531Z,3.00
2018-08-08T08:47:59.860Z,3.10
2018-08-08T08:48:59.443Z,3.00
2018-08-08T08:49:59.461Z,3.10
2018-08-08T08:50:59.363Z,3.00
2018-08-08T08:51:59.323Z,3.00
2018-08-08T08:52:59.297Z,3.20
2018-08-08T08:53:59.235Z,3.10
2018-08-08T08:54:59.210Z,2.90
2018-08-08T08:55:59.150Z,3.10
2018-08-08T08:56:59.107Z,3.00
2018-08-08T08:57:59.092Z,3.10
2018-08-08T08:58:59.022Z,3.10
2018-08-08T08:59:58.984Z,3.10
2018-08-08T09:00:58.941Z,2.80
2018-08-08T09:01:58.905Z,3.00
2018-08-08T09:02:58.882Z,3.20
2018-08-08T09:03:58.815Z,2.80
2018-08-08T09:04:58.777Z,2.80
2018-08-08T09:05:58.735Z,2.80
2018-08-08T09:06:58.694Z,3.20
2018-08-08T09:07:58.674Z,2.80
2018-08-08T09:08:58.603Z,3.00
2018-08-08T09:09:58.562Z,3.00
2018-08-08T09:10:58.525Z,2.70
2018-08-08T09:11:58.477Z,3.10
2018-08-08T09:12:58.468Z,2.80
2018-08-08T09:13:58.400Z,2.80
2018-08-08T09:14:58.406Z,3.10
2018-08-08T09:15:58.322Z,3.40
2018-08-08T09:16:58.305Z,3.60
2018-08-08T09:17:58.256Z,3.00
2018-08-08T09:18:58.190Z,3.20
2018-08-08T09:19:58.149Z,3.10
2018-08-08T09:20:58.106Z,3.20
2018-08-08T09:21:58.066Z,3.00
2018-08-08T09:22:58.050Z,2.90
2018-08-08T09:23:57.983Z,3.00
2018-08-08T09:24:57.945Z,3.10
2018-08-08T09:25:57.898Z,3.50
2018-08-08T09:26:57.861Z,3.60
2018-08-08T09:27:57.845Z,3.20
2018-08-08T09:28:57.782Z,3.70
2018-08-08T09:29:57.746Z,3.50
2018-08-08T09:30:57.698Z,3.10
2018-08-08T09:31:57.691Z,3.50
2018-08-08T09:32:57.649Z,3.40
2018-08-08T09:33:57.579Z,3.60
2018-08-08T09:34:57.539Z,3.50
2018-08-08T09:35:57.493Z,3.70
2018-08-08T09:36:57.455Z,3.60
2018-08-08T09:37:57.456Z,3.60
2018-08-08T09:38:58.345Z,3.60
2018-08-08T09:39:57.331Z,3.60
2018-08-08T09:40:57.289Z,3.90
2018-08-08T09:41:57.250Z,3.50
2018-08-08T09:42:57.232Z,3.50
2018-08-08T09:43:57.168Z,3.80
2018-08-08T09:44:57.128Z,3.60
2018-08-08T09:45:57.088Z,3.90
2018-08-08T09:46:57.045Z,3.50
2018-08-08T09:47:57.031Z,4.00
2018-08-08T09:48:56.962Z,3.20
2018-08-08T09:49:56.933Z,3.60
2018-08-08T09:50:56.887Z,3.50
2018-08-08T09:51:56.845Z,3.30
2018-08-08T09:52:56.867Z,3.30
2018-08-08T09:53:56.765Z,3.70
2018-08-08T09:54:56.724Z,3.40
2018-08-08T09:55:56.681Z,3.30
2018-08-08T09:56:56.645Z,3.70
2018-08-08T09:57:56.661Z,3.50
2018-08-08T09:58:56.562Z,3.70
2018-08-08T09:59:56.524Z,3.50
2018-08-08T10:00:56.489Z,3.70
2018-08-08T10:01:56.445Z,3.70
2018-08-08T10:02:56.407Z,4.60
2018-08-08T10:03:56.475Z,4.30
2018-08-08T10:04:56.322Z,5.00
2018-08-08T10:05:56.284Z,5.30
2018-08-08T10:06:56.243Z,5.20
2018-08-08T10:07:56.203Z,5.20
2018-08-08T10:08:56.184Z,5.20
2018-08-08T10:09:56.125Z,4.90
2018-08-08T10:10:56.080Z,4.80
2018-08-08T10:11:56.042Z,4.60
2018-08-08T10:12:56.003Z,5.10
2018-08-08T10:13:55.981Z,5.30
2018-08-08T10:14:55.930Z,4.80
2018-08-08T10:15:55.996Z,5.20
2018-08-08T10:16:55.840Z,5.30
2018-08-08T10:17:55.800Z,5.00
2018-08-08T10:18:55.786Z,5.00
2018-08-08T10:19:55.720Z,4.90
2018-08-08T10:20:55.685Z,5.00
2018-08-08T10:21:55.636Z,5.10
2018-08-08T10:22:55.602Z,5.40
2018-08-08T10:23:55.578Z,5.20
2018-08-08T10:24:55.545Z,5.30
2018-08-08T10:25:55.475Z,5.60
2018-08-08T10:26:55.449Z,5.40
2018-08-08T10:27:55.404Z,5.80
2018-08-08T10:28:55.379Z,5.70
2018-08-08T10:29:55.316Z,5.80
2018-08-08T10:30:55.278Z,6.30
2018-08-08T10:31:55.234Z,5.90
2018-08-08T10:32:55.195Z,6.10
2018-08-08T10:33:55.177Z,6.30
2018-08-08T10:34:55.112Z,6.60
2018-08-08T10:35:55.075Z,6.40
2018-08-08T10:36:55.034Z,6.90
2018-08-08T10:37:54.992Z,6.60
2018-08-08T10:38:54.973Z,6.50
2018-08-08T10:39:54.911Z,6.30
2018-08-08T10:40:54.865Z,6.80
2018-08-08T10:41:54.833Z,6.80
2018-08-08T10:42:54.786Z,6.70
2018-08-08T10:43:54.777Z,6.70
2018-08-08T10:44:54.708Z,6.40
2018-08-08T10:45:54.668Z,6.50
2018-08-08T10:46:54.621Z,6.70
2018-08-08T10:47:54.579Z,7.20
2018-08-08T10:48:54.564Z,6.70
2018-08-08T10:49:54.541Z,6.70
2018-08-08T10:50:54.470Z,6.90
2018-08-08T10:51:54.417Z,7.10
2018-08-08T10:52:54.372Z,6.70
2018-08-08T10:53:54.365Z,7.20
2018-08-08T10:54:54.292Z,7.30
2018-08-08T10:55:54.287Z,7.30
2018-08-08T10:56:54.204Z,7.20
2018-08-08T10:57:54.167Z,7.00
2018-08-08T10:58:54.146Z,6.90
2018-08-08T10:59:54.082Z,6.70
2018-08-08T11:00:54.041Z,6.50
2018-08-08T11:01:54.004Z,6.70
2018-08-08T11:02:53.959Z,6.70
2018-08-08T11:03:53.938Z,7.00
2018-08-08T11:04:53.875Z,6.90
2018-08-08T11:05:53.835Z,6.50
2018-08-08T11:06:53.791Z,6.60
2018-08-08T11:07:53.749Z,6.70
2018-08-08T11:08:53.759Z,6.70
2018-08-08T11:09:53.670Z,6.70
2018-08-08T11:10:53.623Z,7.40
2018-08-08T11:11:53.584Z,6.90
2018-08-08T11:12:53.542Z,7.30
2018-08-08T11:13:53.526Z,7.90
2018-08-08T11:14:53.461Z,7.20
2018-08-08T11:15:53.416Z,7.30
2018-08-08T11:16:53.433Z,8.40
2018-08-08T11:17:53.331Z,7.80
2018-08-08T11:18:53.535Z,8.00
2018-08-08T11:19:53.249Z,7.80
2018-08-08T11:20:53.207Z,7.90
2018-08-08T11:21:53.169Z,8.30
2018-08-08T11:22:53.127Z,7.90
2018-08-08T11:23:53.215Z,8.10
2018-08-08T11:24:53.140Z,7.80
2018-08-08T11:25:53.003Z,7.90
2018-08-08T11:26:52.979Z,7.50
2018-08-08T11:27:52.917Z,7.70
2018-08-08T11:28:52.879Z,8.00
2018-08-08T11:29:52.860Z,8.00
2018-08-08T11:30:52.797Z,7.50
2018-08-08T11:31:52.753Z,7.70
2018-08-08T11:32:52.744Z,7.50
2018-08-08T11:33:52.683Z,7.30
2018-08-08T11:34:52.654Z,7.20
2018-08-08T11:35:52.588Z,7.60
2018-08-08T11:36:52.586Z,6.80
2018-08-08T11:37:52.512Z,7.00
2018-08-08T11:38:52.514Z,7.20
2018-08-08T11:39:52.448Z,7.20
2018-08-08T11:40:52.387Z,6.90
2018-08-08T11:41:52.342Z,7.20
2018-08-08T11:42:52.301Z,6.80
2018-08-08T11:43:52.265Z,6.90
2018-08-08T11:44:52.262Z,6.80
2018-08-08T11:45:52.181Z,6.60
2018-08-08T11:46:52.189Z,6.90
2018-08-08T11:47:52.102Z,6.50
2018-08-08T11:48:52.057Z,6.70
2018-08-08T11:49:52.040Z,6.60
2018-08-08T11:50:51.976Z,6.10
2018-08-08T11:51:51.936Z,6.50
2018-08-08T11:52:51.905Z,6.60
2018-08-08T11:53:51.853Z,6.40
2018-08-08T11:54:51.840Z,6.30
2018-08-08T11:55:51.769Z,6.90
2018-08-08T11:56:51.731Z,6.30
2018-08-08T11:57:51.690Z,6.90
2018-08-08T11:58:51.650Z,6.40
2018-08-08T11:59:51.645Z,6.00
2018-08-08T12:00:51.570Z,6.50
2018-08-08T12:01:51.579Z,6.10
2018-08-08T12:02:51.487Z,6.20
2018-08-08T12:03:51.445Z,6.20
2018-08-08T12:04:51.431Z,7.00
2018-08-08T12:05:51.362Z,6.60
2018-08-08T12:06:51.323Z,5.90
2018-08-08T12:07:51.281Z,6.40
2018-08-08T12:08:51.244Z,6.30
2018-08-08T12:09:51.230Z,6.70
2018-08-08T12:10:51.162Z,6.30
2018-08-08T12:11:51.119Z,6.20
2018-08-08T12:12:51.084Z,6.00
2018-08-08T12:13:51.056Z,6.80
2018-08-08T12:14:51.035Z,6.20
2018-08-08T12:15:50.957Z,6.60
2018-08-08T12:16:50.913Z,6.40
2018-08-08T12:17:50.876Z,6.40
2018-08-08T12:18:50.858Z,6.20
2018-08-08T12:19:50.819Z,6.00
2018-08-08T12:20:50.748Z,6.80
2018-08-08T12:21:50.746Z,6.30
2018-08-08T12:22:50.684Z,6.40
2018-08-08T12:23:50.629Z,6.90
2018-08-08T12:24:50.612Z,6.40
2018-08-08T12:25:50.571Z,6.50
2018-08-08T12:26:50.502Z,6.40
2018-08-08T12:27:50.466Z,6.80
2018-08-08T12:28:50.472Z,6.60
2018-08-08T12:29:50.403Z,6.70
2018-08-08T12:30:50.343Z,6.60
2018-08-08T12:31:50.297Z,6.90
2018-08-08T12:32:50.259Z,6.50
2018-08-08T12:33:50.223Z,6.30
2018-08-08T12:34:50.204Z,6.40
2018-08-08T12:35:50.140Z,6.20
2018-08-08T12:36:50.099Z,6.40
2018-08-08T12:37:50.053Z,6.00
2018-08-08T12:38:50.023Z,6.10
2018-08-08T12:39:57.209Z,6.60
2018-08-08T12:40:49.941Z,6.50
2018-08-08T12:41:49.891Z,6.40
2018-08-08T12:42:49.894Z,5.90
2018-08-08T12:43:49.808Z,6.20
2018-08-08T12:44:49.810Z,5.90
2018-08-08T12:45:49.727Z,5.90
2018-08-08T12:46:49.689Z,6.70
2018-08-08T12:47:49.648Z,6.10
2018-08-08T12:48:49.607Z,6.00
2018-08-08T12:49:49.565Z,6.20
2018-08-08T12:50:49.548Z,6.00
2018-08-08T12:51:49.484Z,6.20
2018-08-08T12:52:49.443Z,6.20
2018-08-08T12:53:49.409Z,5.90
2018-08-08T12:54:49.367Z,6.30
2018-08-08T12:55:49.356Z,6.20
2018-08-08T12:56:49.281Z,6.00
2018-08-08T12:57:49.243Z,5.30
2018-08-08T12:58:49.200Z,5.60
2018-08-08T12:59:49.165Z,6.20
2018-08-08T13:00:49.188Z,6.20
2018-08-08T13:01:49.087Z,5.70
2018-08-08T13:02:49.045Z,5.60
2018-08-08T13:03:49.004Z,6.00
2018-08-08T13:04:48.964Z,6.30
2018-08-08T13:05:48.948Z,6.80
2018-08-08T13:06:48.876Z,6.30
2018-08-08T13:07:48.837Z,6.50
2018-08-08T13:08:48.802Z,6.20
2018-08-08T13:09:48.759Z,6.30
2018-08-08T13:10:48.741Z,6.40
2018-08-08T13:11:48.675Z,6.60
2018-08-08T13:12:48.644Z,6.40
2018-08-08T13:13:48.606Z,6.00
2018-08-08T13:14:48.556Z,6.60
2018-08-08T13:15:48.577Z,6.70
2018-08-08T13:16:48.480Z,6.30
2018-08-08T13:17:48.436Z,6.40