createdAt,value
2018-12-14T00:02:21.237Z,98050.77
2018-12-14T00:04:52.118Z,98048.89
2018-12-14T00:07:22.945Z,98054.50
2018-12-14T00:09:51.827Z,98049.64
2018-12-14T00:12:20.761Z,98054.16
2018-12-14T00:14:49.782Z,98054.09
2018-12-14T00:17:18.908Z,98055.95
2018-12-14T00:19:47.847Z,98049.79
2018-12-14T00:22:17.096Z,98058.08
2018-12-14T00:24:45.996Z,98048.25
2018-12-14T00:27:15.123Z,98054.09
2018-12-14T00:29:44.323Z,98054.92
2018-12-14T00:32:13.713Z,98058.94
2018-12-14T00:34:42.544Z,98054.43
2018-12-14T00:37:11.415Z,98051.75
2018-12-14T00:39:40.494Z,98058.69
2018-12-14T00:42:09.334Z,98059.48
2018-12-14T00:44:38.174Z,98060.25
2018-12-14T00:47:07.486Z,98058.09
2018-12-14T00:54:40.880Z,98062.86
2018-12-14T00:57:09.803Z,98059.73
2018-12-14T00:59:38.687Z,98060.39
2018-12-14T01:02:11.695Z,98060.72
2018-12-14T01:04:40.555Z,98063.55
2018-12-14T01:07:09.563Z,98061.89
2018-12-14T01:09:38.562Z,98068.05
2018-12-14T01:12:09.393Z,98070.18
2018-12-14T01:14:38.243Z,98081.11
2018-12-14T01:17:07.079Z,98077.92
2018-12-14T01:19:36.107Z,98079.30
2018-12-14T01:22:05.042Z,98074.25
2018-12-14T01:24:33.919Z,98073.17
2018-12-14T01:27:02.782Z,98076.56
2018-12-14T01:29:31.884Z,98077.31
2018-12-14T01:32:00.751Z,98080.11
2018-12-14T01:34:29.614Z,98076.89
2018-12-14T01:36:58.706Z,98081.37
2018-12-14T01:39:27.565Z,98073.34
2018-12-14T01:41:56.506Z,98079.98
2018-12-14T01:44:25.422Z,98076.49
2018-12-14T01:46:54.410Z,98076.22
2018-12-14T01:49:23.302Z,98078.66
2018-12-14T01:51:52.413Z,98071.02
2018-12-14T01:54:21.355Z,98074.90
2018-12-14T01:56:50.299Z,98074.42
2018-12-14T01:59:19.145Z,98075.01
2018-12-14T02:01:48.020Z,98067.55
2018-12-14T02:04:16.943Z,98069.48
2018-12-14T02:06:45.806Z,98075.06
2018-12-14T02:09:14.770Z,98065.94
2018-12-14T02:11:43.692Z,98069.91
2018-12-14T02:14:12.675Z,98069.66
2018-12-14T02:16:41.536Z,98070.20
2018-12-14T02:19:10.551Z,98062.50
2018-12-14T02:21:39.547Z,98069.68
2018-12-14T02:24:08.470Z,98068.32
2018-12-14T02:26:37.332Z,98065.80
2018-12-14T02:29:06.196Z,98067.44
2018-12-14T02:31:35.109Z,98066.85
2018-12-14T02:34:04.012Z,98070.54
2018-12-14T02:36:33.254Z,98074.42
2018-12-14T02:39:02.204Z,98067.21
2018-12-14T02:41:33.046Z,98066.93
2018-12-14T02:44:01.886Z,98067.17
2018-12-14T02:46:30.734Z,98070.34
2018-12-14T02:48:59.593Z,98073.25
2018-12-14T02:51:28.610Z,98065.52
2018-12-14T02:53:57.500Z,98069.97
2018-12-14T02:56:26.391Z,98064.06
2018-12-14T02:58:55.346Z,98069.07
2018-12-14T03:01:24.243Z,98070.92
2018-12-14T03:03:53.096Z,98066.81
2018-12-14T03:06:21.937Z,98068.32
2018-12-14T03:08:50.797Z,98057.73
2018-12-14T03:11:20.079Z,98070.05
2018-12-14T03:13:48.914Z,98069.84
2018-12-14T03:16:17.812Z,98069.14
2018-12-14T03:18:46.797Z,98058.71
2018-12-14T03:21:15.745Z,98065.64
2018-12-14T03:23:44.671Z,98058.89
2018-12-14T03:26:13.599Z,98068.36
2018-12-14T03:28:42.431Z,98068.44
2018-12-14T03:31:11.295Z,98073.82
2018-12-14T03:33:40.256Z,98081.09
2018-12-14T03:36:09.268Z,98076.30
2018-12-14T03:38:38.119Z,98077.14
2018-12-14T03:41:07.071Z,98081.20
2018-12-14T03:43:36.006Z,98082.81
2018-12-14T03:46:05.009Z,98083.44
2018-12-14T03:48:33.925Z,98075.75
2018-12-14T03:51:02.777Z,98081.73
2018-12-14T03:53:31.623Z,98079.08
2018-12-14T03:56:00.548Z,98085.97
2018-12-14T03:58:29.541Z,98095.48
2018-12-14T04:00:58.475Z,98093.83
2018-12-14T04:03:27.371Z,98097.22
2018-12-14T04:05:56.339Z,98096.10
2018-12-14T04:08:25.173Z,98102.19
2018-12-14T04:10:54.029Z,98098.44
2018-12-14T04:13:22.872Z,98096.83
2018-12-14T04:15:51.792Z,98094.34
2018-12-14T04:18:20.926Z,98102.31
2018-12-14T04:20:49.799Z,98102.27
2018-12-14T04:23:18.690Z,98105.00
2018-12-14T04:25:47.549Z,98101.50
2018-12-14T04:28:16.447Z,98112.38
2018-12-14T04:30:45.288Z,98105.21
2018-12-14T04:33:15.116Z,98114.31
2018-12-14T04:35:43.927Z,98114.67
2018-12-14T04:38:14.853Z,98111.36
2018-12-14T04:40:43.685Z,98115.14
2018-12-14T04:43:12.580Z,98116.82
2018-12-14T04:45:41.919Z,98118.47
2018-12-14T04:48:17.555Z,98118.02
2018-12-14T04:50:46.418Z,98123.69
2018-12-14T04:53:15.280Z,98119.07
2018-12-14T04:55:44.211Z,98118.86
2018-12-14T04:58:13.066Z,98121.87
2018-12-14T05:00:41.949Z,98127.05
2018-12-14T05:03:10.827Z,98122.94
2018-12-14T05:05:39.679Z,98117.13
2018-12-14T05:08:08.529Z,98124.61
2018-12-14T05:10:37.464Z,98125.70
2018-12-14T05:13:06.723Z,98120.72
2018-12-14T05:15:35.551Z,98125.05
2018-12-14T05:18:04.383Z,98123.22
2018-12-14T05:20:33.223Z,98123.00
2018-12-14T05:23:02.163Z,98127.03
2018-12-14T05:25:31.163Z,98129.69
2018-12-14T05:28:00.015Z,98127.09
2018-12-14T05:30:29.037Z,98130.09
2018-12-14T05:32:58.093Z,98127.27
2018-12-14T05:35:26.950Z,98128.92
2018-12-14T05:37:55.816Z,98133.81
2018-12-14T05:40:24.643Z,98141.66
2018-12-14T05:42:53.508Z,98138.27
2018-12-14T05:45:22.340Z,98144.69
2018-12-14T05:47:51.268Z,98139.94
2018-12-14T05:50:20.164Z,98142.88
2018-12-14T05:52:49.048Z,98145.54
2018-12-14T05:55:17.932Z,98144.20
2018-12-14T05:57:47.093Z,98149.81
2018-12-14T06:00:16.110Z,98146.59
2018-12-14T06:02:44.984Z,98153.55
2018-12-14T06:05:13.935Z,98154.69
2018-12-14T06:07:42.762Z,98157.69
2018-12-14T06:10:11.789Z,98159.59
2018-12-14T06:12:40.755Z,98159.41
2018-12-14T06:15:09.659Z,98164.52
2018-12-14T06:17:38.550Z,98165.59
2018-12-14T06:20:07.891Z,98172.81
2018-12-14T06:22:36.726Z,98167.27
2018-12-14T06:25:05.773Z,98164.86
2018-12-14T06:27:34.724Z,98165.99
2018-12-14T06:30:04.254Z,98162.00
2018-12-14T06:32:33.233Z,98167.86
2018-12-14T06:35:02.503Z,98177.51
2018-12-14T06:37:31.731Z,98164.98
2018-12-14T06:40:00.618Z,98171.37
2018-12-14T06:42:29.628Z,98175.16
2018-12-14T06:44:58.816Z,98172.20
2018-12-14T06:47:29.430Z,98177.55
2018-12-14T06:49:58.273Z,98175.71
2018-12-14T06:52:27.187Z,98178.13
2018-12-14T06:54:56.043Z,98185.36
2018-12-14T06:57:24.983Z,98187.78
2018-12-14T06:59:53.889Z,98190.17
2018-12-14T07:02:22.735Z,98184.83
2018-12-14T07:04:51.612Z,98184.79
2018-12-14T07:07:20.452Z,98184.52
2018-12-14T07:09:49.385Z,98183.22
2018-12-14T07:12:18.341Z,98178.98
2018-12-14T07:14:48.329Z,98189.68
2018-12-14T07:17:17.176Z,98188.69
2018-12-14T07:19:46.550Z,98194.52
2018-12-14T07:22:15.438Z,98196.48
2018-12-14T07:24:44.286Z,98189.53
2018-12-14T07:27:13.132Z,98195.20
2018-12-14T07:29:42.008Z,98195.80
2018-12-14T07:32:10.922Z,98192.84
2018-12-14T07:34:39.767Z,98196.59
2018-12-14T07:37:08.599Z,98198.73
2018-12-14T07:39:37.460Z,98202.58
2018-12-14T07:42:06.300Z,98196.17
2018-12-14T07:44:35.330Z,98202.92
2018-12-14T07:47:04.495Z,98205.31
2018-12-14T07:49:33.314Z,98203.50
2018-12-14T07:52:02.141Z,98213.67
2018-12-14T07:54:31.000Z,98216.42
2018-12-14T07:56:59.835Z,98224.98
2018-12-14T07:59:28.712Z,98225.52
2018-12-14T08:01:57.567Z,98222.88
2018-12-14T08:04:26.712Z,98227.16
2018-12-14T08:06:56.067Z,98229.05
2018-12-14T08:09:25.895Z,98230.70
2018-12-14T08:11:54.819Z,98233.47
2018-12-14T08:14:23.791Z,98234.48
2018-12-14T08:16:52.691Z,98239.08
2018-12-14T08:19:21.563Z,98242.84
2018-12-14T08:21:50.455Z,98238.47
2018-12-14T08:24:19.431Z,98244.06
2018-12-14T08:26:48.337Z,98248.80
2018-12-14T08:29:17.175Z,98246.74
2018-12-14T08:31:46.083Z,98247.00
2018-12-14T08:34:14.933Z,98252.42
2018-12-14T08:36:43.806Z,98245.52
2018-12-14T08:39:12.959Z,98246.31
2018-12-14T08:41:41.803Z,98251.94
2018-12-14T08:44:10.643Z,98251.92
2018-12-14T08:46:39.499Z,98250.06
2018-12-14T08:49:08.351Z,98257.83
2018-12-14T08:51:37.193Z,98255.98
2018-12-14T08:54:06.170Z,98262.66
2018-12-14T08:56:35.011Z,98255.19
2018-12-14T08:59:03.846Z,98268.62
2018-12-14T09:01:32.702Z,98266.22
2018-12-14T09:04:01.515Z,98266.20
2018-12-14T09:06:30.382Z,98275.00
2018-12-14T09:08:59.236Z,98271.84
2018-12-14T09:11:28.146Z,98273.45
2018-12-14T09:13:57.062Z,98279.37
2018-12-14T09:16:26.074Z,98275.36
2018-12-14T09:18:54.944Z,98278.58
2018-12-14T09:21:23.882Z,98286.34
2018-12-14T09:23:52.761Z,98285.00
2018-12-14T09:26:21.594Z,98278.84
2018-12-14T09:28:50.582Z,98291.16
2018-12-14T09:31:19.844Z,98291.97
2018-12-14T09:33:48.792Z,98297.62
2018-12-14T09:36:17.783Z,98297.62
2018-12-14T09:38:46.760Z,98289.30
2018-12-14T09:41:16.397Z,98293.06
2018-12-14T09:43:45.475Z,98286.36
2018-12-14T09:46:14.369Z,98287.43
2018-12-14T09:48:43.265Z,98289.30
2018-12-14T09:51:12.657Z,98283.11
2018-12-14T09:53:41.529Z,98284.73
2018-12-14T09:56:10.431Z,98288.75
2018-12-14T09:58:39.274Z,98285.28
2018-12-14T10:01:08.152Z,98280.98
2018-12-14T10:03:37.191Z,98287.95
2018-12-14T10:06:06.142Z,98283.11
2018-12-14T10:08:34.990Z,98287.63
2018-12-14T10:11:03.928Z,98289.76
2018-12-14T10:13:32.914Z,98284.41
2018-12-14T10:16:02.163Z,98284.70
2018-12-14T10:18:31.062Z,98289.49
2018-12-14T10:20:59.962Z,98274.77
2018-12-14T10:23:28.797Z,98273.70
2018-12-14T10:25:57.702Z,98271.52
2018-12-14T10:28:26.614Z,98275.98
2018-12-14T10:30:55.476Z,98267.87
2018-12-14T10:33:26.787Z,98266.20
2018-12-14T10:35:55.827Z,98262.41
2018-12-14T10:38:25.757Z,98264.24
2018-12-14T10:40:54.649Z,98260.38
2018-12-14T10:43:23.917Z,98263.54
2018-12-14T10:45:52.993Z,98262.56
2018-12-14T10:48:22.043Z,98259.88
2018-12-14T10:50:50.918Z,98257.42
2018-12-14T10:53:19.793Z,98252.98
2018-12-14T10:55:48.619Z,98259.26
2018-12-14T10:58:17.919Z,98256.30
2018-12-14T11:00:52.194Z,98254.95
2018-12-14T11:03:21.062Z,98255.15
2018-12-14T11:05:49.896Z,98264.17
2018-12-14T11:08:18.727Z,98260.07
2018-12-14T11:10:47.630Z,98259.02
2018-12-14T11:13:16.573Z,98254.44
2018-12-14T11:15:45.461Z,98258.39
2018-12-14T11:18:14.299Z,98256.97
2018-12-14T11:20:43.130Z,98261.87
2018-12-14T11:23:11.955Z,98265.94
2018-12-14T11:25:40.791Z,98264.69
2018-12-14T11:28:09.620Z,98268.63
2018-12-14T11:30:39.428Z,98268.59
2018-12-14T11:33:08.996Z,98265.63
2018-12-14T11:35:37.814Z,98258.21
2018-12-14T11:38:06.731Z,98268.46
2018-12-14T11:40:35.607Z,98255.84
2018-12-14T11:43:04.427Z,98266.28
2018-12-14T11:45:33.251Z,98259.25
2018-12-14T11:48:02.183Z,98257.94
2018-12-14T11:50:31.023Z,98256.58
2018-12-14T11:52:59.987Z,98247.47
2018-12-14T11:55:28.870Z,98247.81
2018-12-14T11:57:57.798Z,98248.60
2018-12-14T12:00:26.776Z,98242.73
2018-12-14T12:02:55.668Z,98251.02
2018-12-14T12:05:24.508Z,98253.73
2018-12-14T12:07:53.606Z,98250.50
2018-12-14T12:10:22.522Z,98250.23
2018-12-14T12:12:51.419Z,98248.80
2018-12-14T12:15:20.240Z,98251.52
2018-12-14T12:17:49.783Z,98247.42
2018-12-14T12:20:18.659Z,98243.66
2018-12-14T12:22:47.575Z,98240.98
2018-12-14T12:25:16.419Z,98236.92
2018-12-14T12:27:45.295Z,98246.58
2018-12-14T12:30:14.233Z,98240.95
2018-12-14T12:32:43.135Z,98241.66
2018-12-14T12:35:11.991Z,98244.59
2018-12-14T12:37:40.809Z,98237.61
2018-12-14T12:40:10.482Z,98240.31
2018-12-14T12:42:39.602Z,98242.01
2018-12-14T12:45:08.727Z,98240.92
2018-12-14T12:47:37.622Z,98239.59
2018-12-14T12:50:06.931Z,98241.43
2018-12-14T12:52:35.846Z,98244.69
2018-12-14T12:55:04.998Z,98239.20
2018-12-14T12:57:33.880Z,98242.48
2018-12-14T13:00:02.745Z,98241.98
2018-12-14T13:02:32.686Z,98244.66
2018-12-14T13:05:01.952Z,98240.89
2018-12-14T13:07:30.856Z,98241.69
2018-12-14T13:09:59.671Z,98237.18
2018-12-14T13:12:28.561Z,98244.64
2018-12-14T13:14:57.623Z,98242.01
2018-12-14T13:17:26.520Z,98247.66
2018-12-14T13:19:56.711Z,98248.42
2018-12-14T13:22:25.563Z,98243.31
2018-12-14T13:24:54.547Z,98250.86
2018-12-14T13:27:23.444Z,98253.56
2018-12-14T13:29:52.304Z,98244.95
2018-12-14T13:32:21.211Z,98252.73
2018-12-14T13:34:50.059Z,98255.53
2018-12-14T13:37:18.952Z,98258.00
2018-12-14T13:39:47.875Z,98268.75
2018-12-14T13:42:16.829Z,98251.85
2018-12-14T13:44:46.725Z,98268.74
2018-12-14T13:47:15.802Z,98268.00
2018-12-14T13:49:44.646Z,98265.55
2018-12-14T13:52:13.630Z,98269.84
2018-12-14T13:54:42.458Z,98273.66
2018-12-14T13:57:11.401Z,98282.27
2018-12-14T13:59:40.287Z,98277.70
2018-12-14T14:02:09.229Z,98282.02
2018-12-14T14:04:38.091Z,98286.03
2018-12-14T14:07:06.948Z,98286.33
2018-12-14T14:09:35.984Z,98282.04
2018-12-14T14:12:04.934Z,98287.39
2018-12-14T14:14:33.943Z,98291.15
2018-12-14T14:17:02.782Z,98299.47
2018-12-14T14:19:31.951Z,98301.89
2018-12-14T14:22:00.911Z,98300.27
2018-12-14T14:24:29.809Z,98310.22
2018-12-14T14:26:58.745Z,98309.93
2018-12-14T14:29:27.571Z,98311.28
2018-12-14T14:31:56.492Z,98312.06
2018-12-14T14:34:25.437Z,98312.33
2018-12-14T14:36:54.314Z,98318.76
2018-12-14T14:39:23.192Z,98313.67
2018-12-14T14:41:52.204Z,98319.02
2018-12-14T14:44:21.083Z,98323.57
2018-12-14T14:46:50.063Z,98321.16
2018-12-14T14:49:18.954Z,98320.89
2018-12-14T14:51:48.099Z,98325.98
2018-12-14T14:54:17.138Z,98326.78
2018-12-14T14:56:46.053Z,98331.08
2018-12-14T14:59:14.906Z,98329.73
2018-12-14T15:01:43.832Z,98331.34
2018-12-14T15:04:12.702Z,98335.31
2018-12-14T15:06:41.672Z,98331.30
2018-12-14T15:09:10.634Z,98333.16
2018-12-14T15:11:39.493Z,98348.97
2018-12-14T15:14:08.450Z,98345.75
2018-12-14T15:16:37.395Z,98342.80
2018-12-14T15:19:06.331Z,98345.47
2018-12-14T15:21:35.244Z,98343.86
2018-12-14T15:24:04.162Z,98349.22
2018-12-14T15:26:33.058Z,98346.81
2018-12-14T15:29:01.944Z,98349.23
2018-12-14T15:31:30.799Z,98346.53
2018-12-14T15:33:59.851Z,98354.57
2018-12-14T15:36:28.759Z,98352.16
2018-12-14T15:38:57.655Z,98354.84
2018-12-14T15:41:26.511Z,98358.84
2018-12-14T15:43:55.361Z,98360.45
2018-12-14T15:46:24.228Z,98367.42
2018-12-14T15:48:53.153Z,98363.39
2018-12-14T15:51:22.148Z,98369.00
2018-12-14T15:53:51.063Z,98367.93
2018-12-14T15:56:19.926Z,98360.98
2018-12-14T15:58:48.791Z,98369.81
2018-12-14T16:01:17.646Z,98374.64
2018-12-14T16:03:46.510Z,98371.71
2018-12-14T16:06:15.406Z,98379.73
2018-12-14T16:08:44.376Z,98381.08
2018-12-14T16:11:13.638Z,98380.02
2018-12-14T16:13:42.684Z,98383.25
2018-12-14T16:16:11.555Z,98388.39
2018-12-14T16:18:40.562Z,98393.22
2018-12-14T16:21:09.525Z,98391.88
2018-12-14T16:23:38.425Z,98388.94
2018-12-14T16:26:07.810Z,98403.66
2018-12-14T16:28:36.722Z,98395.36
2018-12-14T16:31:05.710Z,98396.69
2018-12-14T16:33:34.590Z,98394.81
2018-12-14T16:36:03.427Z,98397.48
2018-12-14T16:38:32.322Z,98411.68
2018-12-14T16:41:01.401Z,98406.59
2018-12-14T16:43:30.332Z,98406.28
2018-12-14T16:45:59.175Z,98408.47
2018-12-14T16:48:28.031Z,98415.16
2018-12-14T16:50:56.877Z,98412.18
2018-12-14T16:53:25.753Z,98406.33
2018-12-14T16:55:55.092Z,98418.38
2018-12-14T16:58:24.031Z,98413.83
2018-12-14T17:00:53.012Z,98413.83
2018-12-14T17:03:22.281Z,98417.79
2018-12-14T17:05:51.129Z,98414.86
2018-12-14T17:08:20.112Z,98416.46
2018-12-14T17:10:48.951Z,98429.59
2018-12-14T17:13:17.863Z,98425.34
2018-12-14T17:15:46.760Z,98430.16
2018-12-14T17:18:15.771Z,98418.94
2018-12-14T17:20:44.599Z,98423.04
2018-12-14T17:23:13.423Z,98423.34
2018-12-14T17:25:42.335Z,98424.16
2018-12-14T17:28:11.235Z,98424.68
2018-12-14T17:30:40.099Z,98427.37
2018-12-14T17:33:09.335Z,98419.31
2018-12-14T17:35:38.163Z,98425.21
2018-12-14T17:38:09.144Z,98427.64
2018-12-14T17:40:40.006Z,98437.55
2018-12-14T17:43:08.879Z,98446.67
2018-12-14T17:45:39.829Z,98448.02
2018-12-14T17:48:08.536Z,98448.55
2018-12-14T17:50:37.355Z,98454.44
2018-12-14T17:53:06.227Z,98453.66
2018-12-14T17:55:35.171Z,98450.70
2018-12-14T17:58:04.134Z,98454.45
2018-12-14T18:00:33.044Z,98461.11
2018-12-14T18:03:02.002Z,98462.44
2018-12-14T18:05:30.849Z,98465.11
2018-12-14T18:07:59.698Z,98469.66
2018-12-14T18:10:28.574Z,98476.61
2018-12-14T18:12:57.486Z,98478.23
2018-12-14T18:15:26.405Z,98480.85
2018-12-14T18:17:55.349Z,98483.52
2018-12-14T18:20:24.206Z,98484.31
2018-12-14T18:22:53.241Z,98477.62
2018-12-14T18:25:22.308Z,98480.53
2018-12-14T18:27:51.139Z,98487.77
2018-12-14T18:30:19.971Z,98485.83
2018-12-14T18:32:48.845Z,98494.16
2018-12-14T18:35:17.677Z,98485.25
2018-12-14T18:37:46.521Z,98499.15
2018-12-14T18:40:15.448Z,98495.39
2018-12-14T18:42:44.363Z,98485.25
2018-12-14T18:45:13.311Z,98497.29
2018-12-14T18:47:42.375Z,98502.89
2018-12-14T18:50:12.415Z,98506.11
2018-12-14T18:52:41.322Z,98516.05
2018-12-14T18:55:10.231Z,98503.32
2018-12-14T18:57:39.203Z,98510.69
2018-12-14T19:00:10.099Z,98507.74
2018-12-14T19:02:40.904Z,98512.55
2018-12-14T19:05:09.808Z,98516.03
2018-12-14T19:07:38.782Z,98518.42
2018-12-14T19:10:07.703Z,98518.73
2018-12-14T19:12:37.142Z,98515.50
2018-12-14T19:15:06.406Z,98513.59
2018-12-14T19:17:35.295Z,98521.64
2018-12-14T19:20:04.392Z,98520.58
2018-12-14T19:22:33.382Z,98522.18
2018-12-14T19:25:02.313Z,98521.32
2018-12-14T19:27:31.280Z,98521.05
2018-12-14T19:30:00.151Z,98525.83
2018-12-14T19:32:29.280Z,98531.94
2018-12-14T19:34:58.383Z,98530.23
2018-12-14T19:37:27.328Z,98529.14
2018-12-14T19:39:56.346Z,98529.06
2018-12-14T19:42:25.222Z,98533.12
2018-12-14T19:44:54.253Z,98531.01
2018-12-14T19:47:25.013Z,98538.45
2018-12-14T19:49:54.044Z,98538.18
2018-12-14T19:52:22.943Z,98546.20
2018-12-14T19:54:51.795Z,98548.89
2018-12-14T19:57:20.655Z,98543.20
2018-12-14T19:59:49.533Z,98549.97
2018-12-14T20:02:18.487Z,98552.37
2018-12-14T20:04:47.531Z,98549.45
2018-12-14T20:07:16.475Z,98560.94
2018-12-14T20:09:45.553Z,98557.14
2018-12-14T20:12:14.576Z,98562.42
2018-12-14T20:14:43.585Z,98568.28
2018-12-14T20:17:12.567Z,98570.88
2018-12-14T20:19:41.430Z,98575.92
2018-12-14T20:22:10.295Z,98578.81
2018-12-14T20:24:39.227Z,98574.19
2018-12-14T20:27:08.110Z,98576.61
2018-12-14T20:29:36.986Z,98582.42
2018-12-14T20:32:05.932Z,98583.27
2018-12-14T20:34:34.998Z,98586.19
2018-12-14T20:37:04.035Z,98587.25
2018-12-14T20:39:32.977Z,98583.19
2018-12-14T20:42:01.979Z,98586.16
2018-12-14T20:44:32.039Z,98588.05
2018-12-14T20:47:01.151Z,98598.19
2018-12-14T20:49:30.498Z,98597.31
2018-12-14T20:51:59.415Z,98599.91
2018-12-14T20:54:28.283Z,98604.04
2018-12-14T20:56:57.156Z,98602.22
2018-12-14T20:59:26.091Z,98610.23
2018-12-14T21:01:54.951Z,98611.27
2018-12-14T21:04:23.812Z,98609.03
2018-12-14T21:06:52.797Z,98610.65
2018-12-14T21:09:21.810Z,98615.80
2018-12-14T21:11:50.750Z,98615.70
2018-12-14T21:14:19.967Z,98614.64
2018-12-14T21:19:38.383Z,98619.00
2018-12-14T21:22:11.987Z,98620.34
2018-12-14T21:24:41.246Z,98617.41
2018-12-14T21:27:10.159Z,98621.19
2018-12-14T21:29:39.004Z,98616.88
2018-12-14T21:32:07.928Z,98618.80
2018-12-14T21:34:36.819Z,98618.28
2018-12-14T21:37:05.695Z,98616.69
2018-12-14T21:39:34.584Z,98617.72
2018-12-14T21:42:03.491Z,98618.78
2018-12-14T21:44:32.371Z,98617.99
2018-12-14T21:47:01.299Z,98623.88
2018-12-14T21:49:30.509Z,98626.50
2018-12-14T21:51:59.395Z,98624.31
2018-12-14T21:54:28.311Z,98629.07
2018-12-14T21:56:57.175Z,98632.34
2018-12-14T21:59:26.093Z,98633.00
2018-12-14T22:01:55.061Z,98638.67
2018-12-14T22:04:23.939Z,98639.93
2018-12-14T22:06:52.839Z,98635.13
2018-12-14T22:09:21.967Z,98633.75
2018-12-14T22:11:50.810Z,98636.45
2018-12-14T22:14:19.682Z,98628.44
2018-12-14T22:16:48.591Z,98629.46
2018-12-14T22:19:17.566Z,98635.02
2018-12-14T22:21:46.606Z,98632.14
2018-12-14T22:24:16.091Z,98635.59
2018-12-14T22:26:45.544Z,98637.37
2018-12-14T22:29:14.838Z,98632.09
2018-12-14T22:31:44.514Z,98628.89
2018-12-14T22:34:13.343Z,98627.75
2018-12-14T22:36:42.222Z,98628.28
2018-12-14T22:39:11.725Z,98625.84
2018-12-14T22:41:40.716Z,98624.98
2018-12-14T22:44:09.556Z,98634.88
2018-12-14T22:46:38.412Z,98626.09
2018-12-14T22:49:07.267Z,98633.05
2018-12-14T22:51:36.233Z,98633.03
2018-12-14T22:54:05.243Z,98624.41
2018-12-14T22:56:34.099Z,98627.66
2018-12-14T22:59:02.983Z,98626.63
2018-12-14T23:01:32.043Z,98622.55
2018-12-14T23:04:00.943Z,98628.19
2018-12-14T23:06:30.059Z,98624.18
2018-12-14T23:08:58.933Z,98624.73
2018-12-14T23:11:27.834Z,98627.11
2018-12-14T23:13:56.787Z,98624.66
2018-12-14T23:16:25.891Z,98619.34
2018-12-14T23:18:54.730Z,98623.34
2018-12-14T23:21:23.614Z,98623.86
2018-12-14T23:23:52.533Z,98626.58
2018-12-14T23:26:21.518Z,98624.94
2018-12-14T23:28:50.362Z,98627.36
2018-12-14T23:31:19.314Z,98622.23
2018-12-14T23:33:48.202Z,98632.09
2018-12-14T23:36:17.228Z,98625.98
2018-12-14T23:38:46.161Z,98634.80
2018-12-14T23:41:14.996Z,98628.63
2018-12-14T23:43:43.933Z,98633.39
2018-12-14T23:46:12.784Z,98635.16
2018-12-14T23:48:41.715Z,98636.75
2018-12-14T23:51:10.612Z,98638.75
2018-12-14T23:53:39.531Z,98642.00
2018-12-14T23:56:08.485Z,98645.98
2018-12-14T23:58:37.445Z,98649.67
