createdAt,value
2023-04-01T00:01:12.897Z,5.73
2023-04-01T00:03:39.724Z,5.40
2023-04-01T00:06:06.795Z,5.33
2023-04-01T00:08:33.492Z,5.70
2023-04-01T00:11:00.927Z,5.90
2023-04-01T00:13:27.749Z,6.23
2023-04-01T00:15:56.183Z,5.73
2023-04-01T00:18:23.637Z,6.33
2023-04-01T00:20:52.570Z,5.90
2023-04-01T00:23:21.044Z,6.03
2023-04-01T00:25:49.139Z,5.90
2023-04-01T00:28:21.003Z,6.40
2023-04-01T00:30:48.059Z,6.40
2023-04-01T00:33:14.915Z,6.00
2023-04-01T00:35:41.622Z,6.10
2023-04-01T00:38:08.558Z,5.90
2023-04-01T00:40:39.199Z,6.40
2023-04-01T00:43:12.993Z,6.10
2023-04-01T00:45:42.870Z,6.10
2023-04-01T00:48:21.520Z,6.33
2023-04-01T00:51:22.847Z,6.10
2023-04-01T00:53:52.237Z,6.83
2023-04-01T00:56:23.409Z,6.43
2023-04-01T00:58:55.703Z,6.80
2023-04-01T01:01:25.456Z,6.30
2023-04-01T01:03:52.364Z,6.10
2023-04-01T01:06:51.513Z,6.30
2023-04-01T01:09:28.371Z,6.33
2023-04-01T01:12:27.486Z,5.67
2023-04-01T01:15:16.961Z,6.00
2023-04-01T01:18:06.219Z,6.93
2023-04-01T01:20:35.882Z,6.00
2023-04-01T01:23:14.351Z,6.50
2023-04-01T01:26:05.072Z,6.20
2023-04-01T01:29:09.984Z,6.93
2023-04-01T01:32:05.563Z,6.87
2023-04-01T01:34:48.521Z,6.20
2023-04-01T01:37:18.499Z,6.33
2023-04-01T01:39:50.401Z,6.43
2023-04-01T01:42:19.275Z,7.07
2023-04-01T01:44:48.265Z,6.00
2023-04-01T01:47:16.713Z,6.13
2023-04-01T01:49:45.279Z,6.03
2023-04-01T01:52:13.266Z,6.30
2023-04-01T01:54:54.648Z,6.00
2023-04-01T01:57:26.061Z,6.10
2023-04-01T01:59:56.476Z,5.73
2023-04-01T02:02:24.580Z,5.30
2023-04-01T02:04:52.566Z,5.70
2023-04-01T02:07:28.420Z,5.30
2023-04-01T02:09:55.511Z,5.60
2023-04-01T02:12:24.490Z,6.17
2023-04-01T02:15:09.079Z,5.70
2023-04-01T02:17:41.051Z,5.13
2023-04-01T02:20:09.884Z,5.07
2023-04-01T02:22:42.491Z,5.57
2023-04-01T02:25:13.368Z,5.00
2023-04-01T02:27:42.500Z,4.83
2023-04-01T02:30:10.316Z,4.70
2023-04-01T02:32:39.040Z,4.90
2023-04-01T02:35:12.147Z,5.10
2023-04-01T02:37:42.848Z,4.70
2023-04-01T02:40:12.612Z,5.23
2023-04-01T02:42:39.493Z,5.33
2023-04-01T02:45:07.305Z,4.70
2023-04-01T02:47:34.064Z,4.63
2023-04-01T02:50:00.792Z,4.70
2023-04-01T02:52:28.622Z,4.90
2023-04-01T02:54:55.691Z,4.83
2023-04-01T02:57:22.984Z,5.27
2023-04-01T02:59:49.726Z,5.40
2023-04-01T03:02:17.113Z,4.90
2023-04-01T03:04:43.886Z,7.47
2023-04-01T03:07:11.254Z,4.70
2023-04-01T03:09:38.826Z,4.30
2023-04-01T03:12:05.790Z,4.77
2023-04-01T03:14:32.479Z,4.83
2023-04-01T03:16:59.193Z,5.00
2023-04-01T03:19:25.839Z,4.43
2023-04-01T03:21:53.785Z,5.20
2023-04-01T03:24:21.289Z,5.20
2023-04-01T03:26:47.965Z,4.70
2023-04-01T03:29:16.593Z,5.57
2023-04-01T03:31:43.296Z,4.93
2023-04-01T03:34:10.040Z,5.20
2023-04-01T03:36:37.015Z,5.40
2023-04-01T03:39:04.672Z,5.77
2023-04-01T03:41:32.956Z,5.80
2023-04-01T03:43:59.589Z,5.67
2023-04-01T03:46:26.258Z,6.00
2023-04-01T03:48:52.981Z,5.30
2023-04-01T03:51:19.693Z,4.87
2023-04-01T03:53:46.735Z,5.07
2023-04-01T03:56:13.472Z,5.40
2023-04-01T03:58:40.319Z,5.20
2023-04-01T04:01:21.873Z,5.00
2023-04-01T04:03:50.535Z,5.03
2023-04-01T04:06:19.170Z,5.40
2023-04-01T04:08:46.200Z,5.50
2023-04-01T04:11:13.059Z,4.77
2023-04-01T04:13:39.775Z,4.90
2023-04-01T04:16:07.394Z,5.20
2023-04-01T04:18:34.170Z,5.40
2023-04-01T04:21:00.804Z,5.33
2023-04-01T04:23:28.063Z,5.40
2023-04-01T04:26:15.985Z,5.23
2023-04-01T04:28:42.802Z,4.73
2023-04-01T04:31:09.599Z,4.90
2023-04-01T04:33:36.776Z,5.20
2023-04-01T04:36:04.447Z,4.73
2023-04-01T04:38:31.150Z,5.77
2023-04-01T04:40:58.932Z,5.20
2023-04-01T04:43:25.620Z,5.57
2023-04-01T04:45:52.318Z,5.10
2023-04-01T04:48:19.948Z,4.50
2023-04-01T04:50:51.361Z,4.67
2023-04-01T04:53:19.400Z,4.83
2023-04-01T04:55:48.996Z,5.23
2023-04-01T04:58:15.948Z,4.50
2023-04-01T05:00:42.968Z,4.30
2023-04-01T05:03:10.591Z,4.80
2023-04-01T05:05:37.583Z,4.30
2023-04-01T05:08:04.664Z,4.33
2023-04-01T05:10:32.346Z,4.73
2023-04-01T05:12:59.720Z,4.10
2023-04-01T05:15:26.378Z,4.37
2023-04-01T05:17:53.033Z,4.27
2023-04-01T05:20:19.832Z,4.10
2023-04-01T05:22:46.509Z,4.10
2023-04-01T05:25:13.147Z,4.30
2023-04-01T05:27:39.757Z,4.10
2023-04-01T05:30:08.060Z,4.80
2023-04-01T05:32:34.727Z,5.03
2023-04-01T05:35:01.466Z,4.83
2023-04-01T05:37:28.142Z,4.87
2023-04-01T05:39:54.748Z,4.80
2023-04-01T05:42:21.403Z,5.03
2023-04-01T05:44:48.016Z,4.97
2023-04-01T05:47:14.602Z,4.80
2023-04-01T05:49:41.250Z,4.00
2023-04-01T05:52:08.783Z,4.20
2023-04-01T05:54:35.607Z,4.87
2023-04-01T05:57:02.218Z,4.10
2023-04-01T05:59:28.878Z,4.43
2023-04-01T06:01:55.524Z,4.63
2023-04-01T06:04:22.487Z,4.33
2023-04-01T06:06:49.146Z,4.70
2023-04-01T06:09:17.163Z,3.90
2023-04-01T06:11:55.785Z,3.50
2023-04-01T06:14:29.496Z,3.47
2023-04-01T06:17:17.332Z,3.33
2023-04-01T06:20:12.674Z,4.30
2023-04-01T06:23:17.001Z,3.70
2023-04-01T06:26:01.594Z,3.70
2023-04-01T06:28:34.196Z,2.90
2023-04-01T06:31:11.974Z,3.17
2023-04-01T06:33:50.861Z,3.63
2023-04-01T06:36:45.872Z,3.90
2023-04-01T06:39:37.638Z,4.47
2023-04-01T06:42:36.450Z,4.00
2023-04-01T06:45:28.431Z,4.10
2023-04-01T06:48:23.877Z,4.33
2023-04-01T06:51:28.656Z,3.90
2023-04-01T06:54:03.957Z,3.70
2023-04-01T06:56:31.561Z,3.60
2023-04-01T06:59:10.756Z,3.37
2023-04-01T07:01:43.390Z,3.33
2023-04-01T07:04:21.591Z,3.50
2023-04-01T07:06:59.458Z,2.90
2023-04-01T07:09:32.723Z,3.10
2023-04-01T07:12:06.275Z,3.30
2023-04-01T07:14:42.444Z,2.93
2023-04-01T07:17:18.362Z,2.50
2023-04-01T07:19:51.270Z,4.17
2023-04-01T07:22:36.785Z,3.60
2023-04-01T07:25:15.466Z,3.43
2023-04-01T07:27:46.563Z,2.90
2023-04-01T07:30:24.523Z,4.07
2023-04-01T07:33:20.785Z,3.73
2023-04-01T07:35:56.054Z,3.40
2023-04-01T07:38:47.762Z,3.50
2023-04-01T07:41:38.959Z,3.73
2023-04-01T07:44:36.782Z,3.90
2023-04-01T07:47:21.896Z,4.30
2023-04-01T07:50:04.391Z,4.47
2023-04-01T07:52:49.165Z,4.20
2023-04-01T07:55:26.407Z,3.77
2023-04-01T07:58:34.277Z,4.07
2023-04-01T08:01:06.739Z,3.70
2023-04-01T08:03:58.091Z,4.40
2023-04-01T08:06:37.438Z,3.90
2023-04-01T08:09:11.275Z,4.47
2023-04-01T08:11:53.147Z,4.00
2023-04-01T08:14:28.251Z,4.33
2023-04-01T08:17:01.631Z,4.40
2023-04-01T08:19:37.908Z,3.57
2023-04-01T08:22:29.834Z,3.70
2023-04-01T08:25:03.510Z,3.50
2023-04-01T08:27:38.410Z,3.40
2023-04-01T08:30:17.496Z,3.80
2023-04-01T08:32:50.851Z,3.77
2023-04-01T08:35:41.902Z,3.27
2023-04-01T08:38:24.089Z,3.60
2023-04-01T08:40:58.817Z,3.60
2023-04-01T08:43:57.879Z,3.30
2023-04-01T08:46:30.774Z,3.80
2023-04-01T08:49:19.038Z,4.10
2023-04-01T08:52:14.508Z,3.70
2023-04-01T08:55:16.848Z,6.10
2023-04-01T08:58:12.100Z,4.40
2023-04-01T09:00:57.150Z,5.63
2023-04-01T09:03:51.073Z,3.90
2023-04-01T09:06:23.997Z,3.50
2023-04-01T09:09:24.534Z,3.30
2023-04-01T09:12:11.724Z,3.40
2023-04-01T09:14:38.325Z,3.33
2023-04-01T09:17:29.213Z,3.33
2023-04-01T09:20:50.068Z,3.70
2023-04-01T09:23:47.079Z,3.40
2023-04-01T09:26:13.674Z,3.70
2023-04-01T09:28:55.697Z,4.30
2023-04-01T09:31:45.832Z,3.90
2023-04-01T09:34:34.091Z,3.40
2023-04-01T09:37:15.366Z,3.80
2023-04-01T09:40:06.758Z,3.77
2023-04-01T09:42:45.354Z,3.67
2023-04-01T09:45:22.231Z,3.37
2023-04-01T09:48:18.369Z,4.00
2023-04-01T09:50:54.283Z,3.90
2023-04-01T09:54:01.448Z,3.73
2023-04-01T09:56:37.386Z,3.80
2023-04-01T09:59:24.357Z,3.83
2023-04-01T10:02:22.738Z,4.00
2023-04-01T10:05:01.403Z,3.90
2023-04-01T10:07:46.513Z,4.00
2023-04-01T10:10:24.728Z,4.10
2023-04-01T10:13:21.790Z,3.87
2023-04-01T10:16:12.631Z,3.90
2023-04-01T10:19:17.739Z,4.20
2023-04-01T10:22:20.195Z,3.80
2023-04-01T10:25:19.475Z,3.90
2023-04-01T10:28:10.859Z,3.70
2023-04-01T10:31:31.975Z,3.80
2023-04-01T10:33:58.587Z,3.80
2023-04-01T10:36:28.112Z,4.40
2023-04-01T10:39:09.221Z,4.47
2023-04-01T10:42:17.354Z,4.40
2023-04-01T10:45:23.169Z,4.60
2023-04-01T10:47:52.522Z,5.00
2023-04-01T10:50:25.438Z,5.00
2023-04-01T10:53:22.670Z,4.97
2023-04-01T10:56:35.422Z,4.70
2023-04-01T10:59:14.061Z,4.50
2023-04-01T11:02:21.344Z,4.80
2023-04-01T11:05:40.745Z,4.57
2023-04-01T11:08:44.371Z,4.50
2023-04-01T11:11:23.280Z,4.40
2023-04-01T11:14:14.694Z,5.43
2023-04-01T11:16:55.611Z,4.60
2023-04-01T11:19:58.613Z,5.00
2023-04-01T11:22:42.481Z,5.00
2023-04-01T11:25:37.076Z,4.70
2023-04-01T11:28:03.600Z,4.77
2023-04-01T11:31:18.324Z,4.40
2023-04-01T11:33:53.901Z,4.40
2023-04-01T11:36:56.558Z,4.40
2023-04-01T11:39:58.331Z,4.50
2023-04-01T11:42:33.869Z,4.60
2023-04-01T11:45:39.445Z,4.90
2023-04-01T11:48:27.475Z,4.90
2023-04-01T11:51:12.717Z,4.77
2023-04-01T11:54:05.148Z,4.40
2023-04-01T11:56:37.615Z,4.30
2023-04-01T11:59:22.813Z,4.33
2023-04-01T12:02:02.322Z,5.10
2023-04-01T12:04:38.166Z,4.87
2023-04-01T12:07:10.693Z,4.50
2023-04-01T12:09:53.446Z,4.50
2023-04-01T12:13:04.112Z,4.40
2023-04-01T12:15:42.106Z,4.80
2023-04-01T12:18:24.726Z,4.50
2023-04-01T12:20:54.315Z,4.60
2023-04-01T12:23:39.133Z,4.90
2023-04-01T12:26:08.497Z,4.60
2023-04-01T12:28:52.857Z,4.70
2023-04-01T12:31:39.720Z,4.70
2023-04-01T12:34:28.013Z,4.70
2023-04-01T12:37:21.931Z,5.00
2023-04-01T12:40:36.135Z,4.80
2023-04-01T12:43:26.059Z,4.50
2023-04-01T12:46:11.366Z,5.47
2023-04-01T12:48:56.649Z,6.33
2023-04-01T12:51:35.418Z,5.23
2023-04-01T12:54:49.876Z,4.27
2023-04-01T12:57:41.649Z,5.33
2023-04-01T13:00:26.402Z,4.60
2023-04-01T13:02:59.158Z,4.60
2023-04-01T13:05:25.971Z,5.20
2023-04-01T13:08:17.748Z,5.03
2023-04-01T13:11:13.606Z,4.70
2023-04-01T13:13:56.949Z,4.40
2023-04-01T13:16:37.566Z,4.60
2023-04-01T13:19:23.752Z,4.60
2023-04-01T13:21:55.210Z,4.50
2023-04-01T13:24:33.731Z,4.43
2023-04-01T13:27:26.916Z,4.80
2023-04-01T13:30:05.251Z,4.70
2023-04-01T13:32:48.115Z,4.70
2023-04-01T13:35:34.666Z,4.80
2023-04-01T13:38:11.094Z,4.50
2023-04-01T13:40:55.722Z,4.80
2023-04-01T13:43:37.953Z,4.37
2023-04-01T13:46:47.994Z,4.40
2023-04-01T13:49:21.149Z,4.40
2023-04-01T13:52:08.039Z,4.20
2023-04-01T13:54:40.899Z,4.57
2023-04-01T13:57:38.917Z,4.80
2023-04-01T14:00:14.446Z,4.80
2023-04-01T14:02:56.251Z,4.70
2023-04-01T14:05:51.701Z,5.07
2023-04-01T14:08:50.968Z,4.80
2023-04-01T14:11:53.356Z,5.23
2023-04-01T14:14:26.087Z,4.97
2023-04-01T14:17:07.660Z,4.80
2023-04-01T14:20:03.907Z,5.00
2023-04-01T14:22:46.593Z,4.90
2023-04-01T14:25:37.685Z,4.40
2023-04-01T14:28:28.341Z,5.10
2023-04-01T14:31:10.351Z,4.50
2023-04-01T14:34:05.647Z,4.80
2023-04-01T14:36:44.419Z,4.80
2023-04-01T14:39:23.310Z,4.67
2023-04-01T14:42:22.151Z,4.00
2023-04-01T14:45:10.834Z,4.60
2023-04-01T14:47:54.801Z,4.70
2023-04-01T14:50:41.072Z,5.10
2023-04-01T14:53:25.859Z,4.80
2023-04-01T14:55:56.285Z,5.53
2023-04-01T14:58:27.210Z,5.20
2023-04-01T15:01:26.598Z,5.60
2023-04-01T15:03:58.755Z,5.43
2023-04-01T15:06:35.322Z,5.60
2023-04-01T15:09:13.924Z,5.20
2023-04-01T15:12:08.262Z,4.90
2023-04-01T15:14:59.202Z,4.90
2023-04-01T15:17:47.075Z,5.40
2023-04-01T15:20:47.669Z,4.70
2023-04-01T15:23:45.484Z,4.60
2023-04-01T15:26:17.946Z,4.67
2023-04-01T15:28:53.649Z,4.70
2023-04-01T15:31:44.159Z,5.50
2023-04-01T15:34:42.463Z,5.20
2023-04-01T15:37:30.866Z,4.60
2023-04-01T15:40:40.349Z,5.40
2023-04-01T15:43:28.013Z,6.47
2023-04-01T15:46:09.835Z,5.63
2023-04-01T15:48:55.364Z,5.87
2023-04-01T15:51:57.522Z,7.70
2023-04-01T15:54:30.016Z,6.17
2023-04-01T15:57:42.274Z,5.50
2023-04-01T16:00:14.917Z,6.03
2023-04-01T16:02:53.566Z,5.53
2023-04-01T16:05:33.886Z,6.30
2023-04-01T16:08:13.639Z,6.00
2023-04-01T16:10:43.642Z,5.10
2023-04-01T16:13:20.252Z,4.47
2023-04-01T16:15:52.949Z,4.80
2023-04-01T16:18:42.795Z,5.00
2023-04-01T16:21:22.678Z,4.80
2023-04-01T16:24:13.507Z,4.63
2023-04-01T16:26:55.779Z,5.00
2023-04-01T16:29:53.650Z,4.67
2023-04-01T16:32:32.160Z,5.10
2023-04-01T16:35:06.020Z,4.90
2023-04-01T16:37:46.644Z,4.73
2023-04-01T16:40:17.699Z,4.83
2023-04-01T16:42:44.266Z,4.77
2023-04-01T16:45:30.047Z,5.00
2023-04-01T16:48:06.764Z,5.33
2023-04-01T16:51:12.550Z,5.10
2023-04-01T16:53:44.446Z,4.80
2023-04-01T16:56:26.388Z,5.10
2023-04-01T16:58:55.882Z,4.80
2023-04-01T17:01:45.889Z,5.23
2023-04-01T17:04:39.506Z,4.70
2023-04-01T17:07:20.571Z,4.93
2023-04-01T17:10:15.365Z,5.10
2023-04-01T17:12:50.110Z,5.37
2023-04-01T17:15:43.512Z,4.83
2023-04-01T17:18:10.355Z,4.90
2023-04-01T17:20:49.207Z,5.10
2023-04-01T17:23:47.394Z,5.37
2023-04-01T17:26:36.853Z,5.20
2023-04-01T17:29:26.842Z,5.07
2023-04-01T17:31:56.250Z,4.87
2023-04-01T17:34:27.568Z,4.10
2023-04-01T17:37:10.199Z,4.70
2023-04-01T17:40:25.951Z,4.90
2023-04-01T17:43:07.847Z,4.40
2023-04-01T17:45:39.229Z,5.10
2023-04-01T17:48:30.817Z,4.60
2023-04-01T17:51:13.377Z,4.77
2023-04-01T17:53:56.395Z,4.70
2023-04-01T17:57:04.255Z,4.50
2023-04-01T17:59:40.244Z,4.90
2023-04-01T18:02:28.832Z,4.70
2023-04-01T18:05:21.860Z,4.43
2023-04-01T18:08:12.628Z,4.30
2023-04-01T18:11:14.007Z,5.03
2023-04-01T18:13:55.496Z,4.30
2023-04-01T18:16:58.964Z,4.33
2023-04-01T18:19:50.337Z,4.10
2023-04-01T18:22:22.254Z,4.37
2023-04-01T18:25:17.772Z,5.90
2023-04-01T18:27:49.907Z,5.80
2023-04-01T18:30:21.896Z,4.80
2023-04-01T18:33:06.363Z,4.43
2023-04-01T18:35:52.585Z,4.33
2023-04-01T18:38:32.618Z,4.57
2023-04-01T18:41:22.117Z,4.50
2023-04-01T18:44:26.479Z,4.93
2023-04-01T18:47:48.081Z,4.53
2023-04-01T18:50:34.057Z,4.70
2023-04-01T18:53:19.337Z,4.50
2023-04-01T18:56:10.845Z,4.60
2023-04-01T18:58:54.767Z,4.90
2023-04-01T19:01:34.534Z,4.40
2023-04-01T19:04:39.826Z,4.73
2023-04-01T19:07:33.814Z,4.30
2023-04-01T19:10:47.294Z,4.80
2023-04-01T19:13:26.795Z,4.77
2023-04-01T19:16:12.310Z,5.00
2023-04-01T19:18:58.849Z,4.40
2023-04-01T19:21:48.929Z,4.90
2023-04-01T19:24:18.709Z,4.30
2023-04-01T19:26:57.468Z,4.00
2023-04-01T19:29:56.816Z,4.50
2023-04-01T19:32:53.964Z,4.13
2023-04-01T19:36:04.592Z,4.50
2023-04-01T19:38:37.497Z,4.40
2023-04-01T19:41:29.384Z,4.73
2023-04-01T19:44:33.821Z,4.40
2023-04-01T19:47:21.650Z,4.90
2023-04-01T19:50:13.213Z,4.30
2023-04-01T19:52:43.622Z,4.53
2023-04-01T19:55:19.231Z,4.87
2023-04-01T19:58:01.201Z,4.63
2023-04-01T20:00:45.576Z,4.60
2023-04-01T20:03:31.637Z,4.80
2023-04-01T20:06:21.193Z,4.47
2023-04-01T20:09:12.552Z,4.40
2023-04-01T20:11:48.970Z,4.90
2023-04-01T20:14:24.759Z,4.40
2023-04-01T20:17:29.977Z,4.17
2023-04-01T20:19:59.375Z,4.70
2023-04-01T20:22:39.098Z,4.53
2023-04-01T20:25:24.915Z,4.60
2023-04-01T20:28:14.184Z,4.17
2023-04-01T20:30:51.415Z,4.37
2023-04-01T20:33:18.055Z,4.60
2023-04-01T20:36:06.387Z,4.90
2023-04-01T20:39:12.057Z,4.70
2023-04-01T20:41:56.078Z,4.63
2023-04-01T20:45:00.489Z,4.37
2023-04-01T20:47:52.148Z,4.40
2023-04-01T20:50:28.137Z,4.03
2023-04-01T20:53:25.592Z,4.20
2023-04-01T20:56:22.901Z,4.10
2023-04-01T20:58:55.856Z,4.30
2023-04-01T21:01:59.795Z,4.30
2023-04-01T21:05:16.927Z,4.20
2023-04-01T21:07:59.479Z,4.33
2023-04-01T21:10:46.505Z,4.03
2023-04-01T21:13:48.184Z,3.50
2023-04-01T21:16:48.473Z,4.30
2023-04-01T21:19:26.555Z,3.70
2023-04-01T21:22:05.264Z,4.20
2023-04-01T21:24:46.290Z,4.23
2023-04-01T21:27:30.500Z,4.13
2023-04-01T21:30:20.943Z,4.67
2023-04-01T21:33:14.440Z,4.03
2023-04-01T21:36:15.928Z,3.87
2023-04-01T21:38:55.729Z,3.80
2023-04-01T21:41:53.853Z,4.33
2023-04-01T21:44:32.718Z,3.90
2023-04-01T21:47:31.607Z,3.60
2023-04-01T21:50:08.217Z,3.80
2023-04-01T21:53:16.414Z,4.10
2023-04-01T21:56:16.604Z,4.63
2023-04-01T21:59:00.224Z,4.33
2023-04-01T22:02:09.173Z,4.10
2023-04-01T22:05:05.761Z,3.67
2023-04-01T22:07:58.246Z,4.27
2023-04-01T22:10:44.234Z,4.53
2023-04-01T22:13:25.913Z,4.40
2023-04-01T22:16:06.538Z,4.13
2023-04-01T22:18:38.951Z,4.20
2023-04-01T22:21:14.479Z,3.90
2023-04-01T22:24:09.971Z,4.10
2023-04-01T22:27:00.774Z,4.17
2023-04-01T22:29:42.865Z,4.00
2023-04-01T22:32:18.722Z,4.33
2023-04-01T22:35:03.598Z,3.87
2023-04-01T22:37:48.704Z,4.00
2023-04-01T22:40:41.231Z,4.00
2023-04-01T22:43:44.540Z,4.77
2023-04-01T22:46:17.087Z,4.40
2023-04-01T22:48:54.917Z,4.90
2023-04-01T22:51:42.749Z,4.27
2023-04-01T22:54:28.690Z,4.43
2023-04-01T22:57:07.842Z,4.50
2023-04-01T22:59:53.950Z,4.83
2023-04-01T23:02:37.941Z,4.50
2023-04-01T23:05:09.739Z,4.70
2023-04-01T23:08:28.511Z,4.73
2023-04-01T23:11:03.426Z,4.33
2023-04-01T23:13:38.956Z,4.53
2023-04-01T23:16:08.081Z,4.50
2023-04-01T23:18:53.751Z,4.60
2023-04-01T23:21:26.942Z,4.30
2023-04-01T23:24:04.079Z,4.60
2023-04-01T23:26:49.824Z,5.10
2023-04-01T23:29:18.815Z,4.63
2023-04-01T23:31:57.072Z,4.97
2023-04-01T23:34:36.131Z,4.70
2023-04-01T23:37:12.830Z,4.87
2023-04-01T23:40:13.062Z,5.00
2023-04-01T23:42:41.993Z,5.10
2023-04-01T23:45:20.872Z,4.80
2023-04-01T23:47:50.436Z,5.03
2023-04-01T23:50:23.738Z,4.70
2023-04-01T23:53:10.072Z,4.43
2023-04-01T23:55:42.496Z,4.40
2023-04-01T23:58:09.424Z,4.30
