createdAt,value
2018-05-17T00:00:28.891Z,0.00
2018-05-17T00:02:21.878Z,0.00
2018-05-17T00:03:21.942Z,0.00
2018-05-17T00:05:14.933Z,0.00
2018-05-17T00:06:14.988Z,0.00
2018-05-17T00:08:07.977Z,0.00
2018-05-17T00:09:08.033Z,0.00
2018-05-17T00:11:01.026Z,0.00
2018-05-17T00:12:01.081Z,0.00
2018-05-17T00:13:54.081Z,0.00
2018-05-17T00:14:54.132Z,0.00
2018-05-17T00:16:47.113Z,0.00
2018-05-17T00:17:47.178Z,0.00
2018-05-17T00:19:40.172Z,0.00
2018-05-17T00:20:40.224Z,0.00
2018-05-17T00:22:33.219Z,0.00
2018-05-17T00:23:33.282Z,0.00
2018-05-17T00:25:26.273Z,0.00
2018-05-17T00:26:26.325Z,0.00
2018-05-17T00:28:19.309Z,0.00
2018-05-17T00:29:19.373Z,0.00
2018-05-17T00:31:12.877Z,0.00
2018-05-17T00:32:12.927Z,0.00
2018-05-17T00:34:05.922Z,0.00
2018-05-17T00:35:05.976Z,0.00
2018-05-17T00:36:58.962Z,0.00
2018-05-17T00:37:59.023Z,0.00
2018-05-17T00:39:52.033Z,0.00
2018-05-17T00:40:52.073Z,0.00
2018-05-17T00:42:45.070Z,0.00
2018-05-17T00:43:45.127Z,0.00
2018-05-17T00:45:38.123Z,0.00
2018-05-17T00:46:38.176Z,0.00
2018-05-17T00:48:31.168Z,0.00
2018-05-17T00:49:31.230Z,0.00
2018-05-17T00:51:24.221Z,0.00
2018-05-17T00:52:24.320Z,0.00
2018-05-17T00:54:17.266Z,0.00
2018-05-17T00:55:17.318Z,0.00
2018-05-17T00:57:10.304Z,0.00
2018-05-17T00:58:10.364Z,0.00
2018-05-17T01:00:03.358Z,0.00
2018-05-17T01:01:03.412Z,0.00
2018-05-17T01:02:56.397Z,0.00
2018-05-17T01:03:56.458Z,0.00
2018-05-17T01:05:49.452Z,0.00
2018-05-17T01:06:49.504Z,0.00
2018-05-17T01:08:42.493Z,0.00
2018-05-17T01:09:42.557Z,0.00
2018-05-17T01:11:35.546Z,0.00
2018-05-17T01:12:35.605Z,0.00
2018-05-17T01:14:28.594Z,0.00
2018-05-17T01:15:28.649Z,0.00
2018-05-17T01:17:21.638Z,0.00
2018-05-17T01:18:21.699Z,0.00
2018-05-17T01:20:14.695Z,0.00
2018-05-17T01:21:14.755Z,0.00
2018-05-17T01:23:07.733Z,0.00
2018-05-17T01:24:07.791Z,0.00
2018-05-17T01:26:00.793Z,0.00
2018-05-17T01:27:00.845Z,0.00
2018-05-17T01:28:53.833Z,0.00
2018-05-17T01:29:53.894Z,0.00
2018-05-17T01:31:47.389Z,0.00
2018-05-17T01:32:47.449Z,0.00
2018-05-17T01:34:40.437Z,0.00
2018-05-17T01:35:40.493Z,0.00
2018-05-17T01:37:33.496Z,0.00
2018-05-17T01:38:33.556Z,0.00
2018-05-17T01:40:26.550Z,0.00
2018-05-17T01:41:26.605Z,0.00
2018-05-17T01:43:19.588Z,0.00
2018-05-17T01:44:19.649Z,0.00
2018-05-17T01:46:12.644Z,0.00
2018-05-17T01:47:12.697Z,0.00
2018-05-17T01:49:05.682Z,0.00
2018-05-17T01:50:05.744Z,0.00
2018-05-17T01:51:58.742Z,0.00
2018-05-17T01:52:58.795Z,0.00
2018-05-17T01:54:51.786Z,0.00
2018-05-17T01:55:51.840Z,0.00
2018-05-17T01:57:44.824Z,0.00
2018-05-17T01:58:44.884Z,0.00
2018-05-17T02:00:37.889Z,0.00
2018-05-17T02:01:37.937Z,0.00
2018-05-17T02:03:30.927Z,0.00
2018-05-17T02:04:30.984Z,0.00
2018-05-17T02:06:23.982Z,0.00
2018-05-17T02:07:24.030Z,0.00
2018-05-17T02:09:17.027Z,0.00
2018-05-17T02:10:17.088Z,0.00
2018-05-17T02:12:10.080Z,0.00
2018-05-17T02:13:10.133Z,0.00
2018-05-17T02:15:03.130Z,0.00
2018-05-17T02:16:03.177Z,0.00
2018-05-17T02:17:56.165Z,0.00
2018-05-17T02:18:56.221Z,0.00
2018-05-17T02:20:49.213Z,0.00
2018-05-17T02:21:49.268Z,0.00
2018-05-17T02:23:42.253Z,0.00
2018-05-17T02:24:42.316Z,0.00
2018-05-17T02:26:35.309Z,0.00
2018-05-17T02:27:35.361Z,0.00
2018-05-17T02:29:28.350Z,0.00
2018-05-17T02:30:28.406Z,0.00
2018-05-17T02:32:21.400Z,0.00
2018-05-17T02:33:21.451Z,0.00
2018-05-17T02:35:14.443Z,0.00
2018-05-17T02:36:14.496Z,0.00
2018-05-17T02:38:07.495Z,0.00
2018-05-17T02:39:07.546Z,0.00
2018-05-17T02:41:00.535Z,0.00
2018-05-17T02:42:00.588Z,0.00
2018-05-17T02:43:53.573Z,0.00
2018-05-17T02:44:53.634Z,0.00
2018-05-17T02:46:46.626Z,0.00
2018-05-17T02:47:46.680Z,0.00
2018-05-17T02:49:39.675Z,0.00
2018-05-17T02:50:39.729Z,0.00
2018-05-17T02:52:32.725Z,0.00
2018-05-17T02:53:32.779Z,0.00
2018-05-17T02:55:25.775Z,0.00
2018-05-17T02:56:25.845Z,0.00
2018-05-17T02:58:18.830Z,4.00
2018-05-17T02:59:18.884Z,4.00
2018-05-17T03:01:11.877Z,0.00
2018-05-17T03:02:11.930Z,4.00
2018-05-17T03:04:04.915Z,4.00
2018-05-17T03:05:04.973Z,4.00
2018-05-17T03:06:57.971Z,4.00
2018-05-17T03:07:58.025Z,8.00
2018-05-17T03:09:51.010Z,8.00
2018-05-17T03:10:51.072Z,8.00
2018-05-17T03:12:44.064Z,12.00
2018-05-17T03:13:44.118Z,12.00
2018-05-17T03:15:37.111Z,16.00
2018-05-17T03:16:37.161Z,20.00
2018-05-17T03:18:30.150Z,24.00
2018-05-17T03:19:30.214Z,28.00
2018-05-17T03:21:23.209Z,32.00
2018-05-17T03:22:23.264Z,36.00
2018-05-17T03:24:16.251Z,40.00
2018-05-17T03:25:16.316Z,44.00
2018-05-17T03:27:09.306Z,52.00
2018-05-17T03:28:09.358Z,56.00
2018-05-17T03:30:02.349Z,80.00
2018-05-17T03:31:02.403Z,80.00
2018-05-17T03:32:55.399Z,80.00
2018-05-17T03:33:55.454Z,80.00
2018-05-17T03:35:48.441Z,96.00
2018-05-17T03:36:48.495Z,108.00
2018-05-17T03:38:41.479Z,128.00
2018-05-17T03:39:41.541Z,136.00
2018-05-17T03:41:34.531Z,164.00
2018-05-17T03:42:34.583Z,176.00
2018-05-17T03:44:27.571Z,184.00
2018-05-17T03:45:27.631Z,204.00
2018-05-17T03:47:20.629Z,244.00
2018-05-17T03:48:20.681Z,256.00
2018-05-17T03:50:13.692Z,280.00
2018-05-17T03:51:13.724Z,316.00
2018-05-17T03:53:06.720Z,364.00
2018-05-17T03:54:06.773Z,360.00
2018-05-17T03:55:59.768Z,356.00
2018-05-17T03:56:59.822Z,364.00
2018-05-17T03:58:52.809Z,384.00
2018-05-17T03:59:52.875Z,400.00
2018-05-17T04:01:45.861Z,436.00
2018-05-17T04:02:45.965Z,464.00
2018-05-17T04:04:38.907Z,536.00
2018-05-17T04:05:38.961Z,544.00
2018-05-17T04:07:31.953Z,576.00
2018-05-17T04:08:32.036Z,596.00
2018-05-17T04:10:24.994Z,604.00
2018-05-17T04:11:25.049Z,660.00
2018-05-17T04:13:18.042Z,688.00
2018-05-17T04:14:18.097Z,752.00
2018-05-17T04:16:11.091Z,852.00
2018-05-17T04:17:11.143Z,888.00
2018-05-17T04:19:04.129Z,892.00
2018-05-17T04:20:04.189Z,948.00
2018-05-17T04:21:57.184Z,1104.00
2018-05-17T04:22:57.239Z,1200.00
2018-05-17T04:24:50.226Z,1356.00
2018-05-17T04:25:50.308Z,1404.00
2018-05-17T04:27:43.284Z,1404.00
2018-05-17T04:28:43.340Z,1448.00
2018-05-17T04:30:36.325Z,1596.00
2018-05-17T04:31:36.385Z,1576.00
2018-05-17T04:33:29.374Z,1656.00
2018-05-17T04:34:29.430Z,1608.00
2018-05-17T04:36:22.420Z,1720.00
2018-05-17T04:37:22.475Z,1808.00
2018-05-17T04:39:15.460Z,1748.00
2018-05-17T04:40:15.535Z,1864.00
2018-05-17T04:42:08.515Z,1964.00
2018-05-17T04:43:08.566Z,2176.00
2018-05-17T04:45:01.557Z,2076.00
2018-05-17T04:46:01.617Z,2168.00
2018-05-17T04:47:54.610Z,2296.00
2018-05-17T04:48:54.661Z,2176.00
2018-05-17T04:50:47.648Z,2476.00
2018-05-17T04:51:47.706Z,2612.00
2018-05-17T04:53:40.699Z,2472.00
2018-05-17T04:54:40.810Z,2600.00
2018-05-17T04:56:33.753Z,2780.00
2018-05-17T04:57:33.799Z,2868.00
2018-05-17T04:59:26.784Z,2940.00
2018-05-17T05:00:26.845Z,3120.00
2018-05-17T05:02:19.840Z,3368.00
2018-05-17T05:03:19.888Z,3108.00
2018-05-17T05:05:12.877Z,3496.00
2018-05-17T05:06:12.935Z,3492.00
2018-05-17T05:08:05.928Z,3336.00
2018-05-17T05:09:05.985Z,3104.00
2018-05-17T05:10:58.975Z,3100.00
2018-05-17T05:11:59.034Z,3052.00
2018-05-17T05:13:52.028Z,4160.00
2018-05-17T05:14:52.079Z,4756.00
2018-05-17T05:16:45.085Z,3984.00
2018-05-17T05:17:45.131Z,3868.00
2018-05-17T05:19:38.125Z,4392.00
2018-05-17T05:20:38.176Z,4352.00
2018-05-17T05:22:31.173Z,4064.00
2018-05-17T05:23:31.222Z,4768.00
2018-05-17T05:25:24.298Z,6212.00
2018-05-17T05:26:24.273Z,6832.00
2018-05-17T05:28:17.268Z,6464.00
2018-05-17T05:29:17.318Z,6216.00
2018-05-17T05:31:10.304Z,5568.00
2018-05-17T05:32:10.366Z,5680.00
2018-05-17T05:34:03.358Z,6644.00
2018-05-17T05:35:03.411Z,5264.00
2018-05-17T05:36:56.404Z,5020.00
2018-05-17T05:37:56.454Z,4900.00
2018-05-17T05:39:49.450Z,4908.00
2018-05-17T05:40:49.511Z,5304.00
2018-05-17T05:42:42.510Z,5664.00
2018-05-17T05:43:42.563Z,5824.00
2018-05-17T05:45:35.549Z,6844.00
2018-05-17T05:46:35.610Z,8028.00
2018-05-17T05:48:28.611Z,8316.00
2018-05-17T05:49:28.666Z,7992.00
2018-05-17T05:51:21.648Z,6984.00
2018-05-17T05:52:21.708Z,6420.00
2018-05-17T05:54:14.732Z,8264.00
2018-05-17T05:55:14.754Z,8964.00
2018-05-17T05:57:07.753Z,8908.00
2018-05-17T05:58:07.811Z,8248.00
2018-05-17T06:00:00.801Z,9528.00
2018-05-17T06:01:00.855Z,10200.00
2018-05-17T06:02:53.850Z,10216.00
2018-05-17T06:03:53.904Z,9004.00
2018-05-17T06:05:46.891Z,10248.00
2018-05-17T06:06:46.946Z,9804.00
2018-05-17T06:08:41.444Z,8984.00
2018-05-17T06:09:41.499Z,9152.00
2018-05-17T06:11:34.489Z,8616.00
2018-05-17T06:12:34.551Z,8216.00
2018-05-17T06:14:27.543Z,8444.00
2018-05-17T06:15:27.598Z,8672.00
2018-05-17T06:17:20.652Z,8464.00
2018-05-17T06:18:20.646Z,10140.00
2018-05-17T06:20:13.632Z,9748.00
2018-05-17T06:21:13.698Z,10476.00
2018-05-17T06:23:06.693Z,11812.00
2018-05-17T06:24:06.749Z,11560.00
2018-05-17T06:25:59.739Z,12668.00
2018-05-17T06:26:59.797Z,12784.00
2018-05-17T06:28:52.788Z,11356.00
2018-05-17T06:29:52.847Z,11140.00
2018-05-17T06:31:46.336Z,10280.00
2018-05-17T06:32:46.400Z,10976.00
2018-05-17T06:34:39.394Z,11412.00
2018-05-17T06:35:39.449Z,15808.00
2018-05-17T06:37:32.524Z,12136.00
2018-05-17T06:38:32.497Z,28896.00
2018-05-17T06:40:25.487Z,16076.00
2018-05-17T06:41:25.548Z,11360.00
2018-05-17T06:43:18.545Z,9932.00
2018-05-17T06:44:18.602Z,9296.00
2018-05-17T06:46:11.590Z,8668.00
2018-05-17T06:47:11.651Z,7644.00
2018-05-17T06:49:04.653Z,7976.00
2018-05-17T06:50:04.709Z,9160.00
2018-05-17T06:51:57.727Z,11876.00
2018-05-17T06:52:57.754Z,36000.00
2018-05-17T06:54:50.754Z,44160.00
2018-05-17T06:55:50.810Z,25056.00
2018-05-17T06:57:43.810Z,33408.00
2018-05-17T06:58:43.867Z,24960.00
2018-05-17T07:00:36.869Z,26272.00
2018-05-17T07:01:36.929Z,20832.00
2018-05-17T07:03:29.924Z,34592.00
2018-05-17T07:04:29.982Z,30464.00
2018-05-17T07:06:22.976Z,15104.00
2018-05-17T07:07:23.038Z,15008.00
2018-05-17T07:09:16.040Z,15360.00
2018-05-17T07:10:16.099Z,15648.00
2018-05-17T07:12:09.095Z,16672.00
2018-05-17T07:13:09.159Z,12920.00
2018-05-17T07:15:02.161Z,11292.00
2018-05-17T07:16:02.221Z,9544.00
2018-05-17T07:17:55.320Z,9672.00
2018-05-17T07:18:55.312Z,12360.00
2018-05-17T07:20:48.306Z,10644.00
2018-05-17T07:21:48.370Z,33216.00
2018-05-17T07:23:41.369Z,67552.00
2018-05-17T07:24:41.424Z,66752.00
2018-05-17T07:26:34.416Z,57760.00
2018-05-17T07:27:34.481Z,55264.00
2018-05-17T07:29:27.480Z,50560.00
2018-05-17T07:30:27.540Z,28256.00
2018-05-17T07:32:21.046Z,50624.00
2018-05-17T07:33:21.115Z,51872.00
2018-05-17T07:35:14.123Z,54016.00
2018-05-17T07:36:14.185Z,49536.00
2018-05-17T07:38:07.198Z,54624.00
2018-05-17T07:39:07.258Z,55232.00
2018-05-17T07:41:00.266Z,60608.00
2018-05-17T07:42:00.331Z,64480.00
2018-05-17T07:43:53.348Z,67296.00
2018-05-17T07:44:53.414Z,68416.00
2018-05-17T07:46:46.482Z,69888.00
2018-05-17T07:47:46.503Z,26496.00
2018-05-17T07:49:39.524Z,18304.00
2018-05-17T07:50:39.601Z,17472.00
2018-05-17T07:52:32.600Z,16864.00
2018-05-17T07:53:32.672Z,16128.00
2018-05-17T07:55:25.690Z,18240.00
2018-05-17T07:56:25.756Z,23616.00
2018-05-17T07:58:18.783Z,21696.00
2018-05-17T07:59:18.841Z,22816.00
2018-05-17T08:01:11.849Z,19136.00
2018-05-17T08:02:11.914Z,19904.00
2018-05-17T08:04:04.923Z,21984.00
2018-05-17T08:05:04.986Z,20704.00
2018-05-17T08:06:57.991Z,17952.00
2018-05-17T08:07:58.058Z,15872.00
2018-05-17T08:09:51.065Z,16416.00
2018-05-17T08:10:51.127Z,15328.00
2018-05-17T08:12:44.131Z,17024.00
2018-05-17T08:13:44.198Z,17920.00
2018-05-17T08:15:37.209Z,18304.00
2018-05-17T08:16:37.271Z,15908.00
2018-05-17T08:18:30.275Z,17376.00
2018-05-17T08:19:30.335Z,25408.00
2018-05-17T08:21:23.334Z,37792.00
2018-05-17T08:22:23.400Z,27904.00
2018-05-17T08:24:16.403Z,35840.00
2018-05-17T08:25:16.465Z,124800.00
2018-05-17T08:27:09.460Z,125184.00
2018-05-17T08:28:09.531Z,21696.00
2018-05-17T08:30:02.536Z,60544.00
2018-05-17T08:31:02.605Z,16864.00
2018-05-17T08:32:55.601Z,14400.00
2018-05-17T08:33:55.669Z,14684.00
2018-05-17T08:35:48.678Z,34912.00
2018-05-17T08:36:48.816Z,94720.00
2018-05-17T08:38:41.753Z,80352.00
2018-05-17T08:39:41.814Z,22720.00
2018-05-17T08:41:34.822Z,118048.00
2018-05-17T08:42:34.903Z,114464.00
2018-05-17T08:44:27.899Z,114400.00
2018-05-17T08:45:27.964Z,115232.00
2018-05-17T08:47:20.979Z,114784.00
2018-05-17T08:48:21.055Z,113504.00
2018-05-17T08:50:14.093Z,100064.00
2018-05-17T08:51:14.143Z,98240.00
2018-05-17T08:53:07.156Z,90976.00
2018-05-17T08:54:07.230Z,91232.00
2018-05-17T08:56:00.254Z,94336.00
2018-05-17T08:57:00.322Z,96768.00
2018-05-17T08:58:53.350Z,42080.00
2018-05-17T08:59:53.414Z,83296.00
2018-05-17T09:01:46.434Z,98112.00
2018-05-17T09:02:46.509Z,42688.00
2018-05-17T09:04:39.532Z,87040.00
2018-05-17T09:05:39.597Z,100832.00
2018-05-17T09:07:32.616Z,24800.00
2018-05-17T09:08:32.689Z,21792.00
2018-05-17T09:10:25.730Z,34720.00
2018-05-17T09:11:25.796Z,106688.00
2018-05-17T09:13:18.791Z,25120.00
2018-05-17T09:14:18.872Z,31200.00
2018-05-17T09:16:11.885Z,20640.00
2018-05-17T09:17:11.953Z,54528.00
2018-05-17T09:19:04.969Z,85152.00
2018-05-17T09:20:05.126Z,82752.00
2018-05-17T09:21:58.043Z,85024.00
2018-05-17T09:22:59.067Z,86784.00
2018-05-17T09:24:51.135Z,23584.00
2018-05-17T09:25:51.201Z,12424.00
2018-05-17T09:27:44.212Z,17408.00
2018-05-17T09:28:44.285Z,20736.00
2018-05-17T09:30:37.302Z,24672.00
2018-05-17T09:31:37.363Z,21952.00
2018-05-17T09:33:30.375Z,18496.00
2018-05-17T09:34:30.444Z,17376.00
2018-05-17T09:36:23.458Z,18560.00
2018-05-17T09:37:23.522Z,19520.00
2018-05-17T09:39:16.532Z,18816.00
2018-05-17T09:40:16.595Z,17504.00
2018-05-17T09:42:09.597Z,12176.00
2018-05-17T09:43:09.666Z,10352.00
2018-05-17T09:45:02.674Z,8568.00
2018-05-17T09:46:02.736Z,8140.00
2018-05-17T09:47:55.742Z,7688.00
2018-05-17T09:48:55.806Z,7592.00
2018-05-17T09:50:48.819Z,7840.00
2018-05-17T09:51:48.883Z,7756.00
2018-05-17T09:53:41.887Z,7616.00
2018-05-17T09:54:41.950Z,7612.00
2018-05-17T09:56:34.954Z,7420.00
2018-05-17T09:57:35.015Z,7452.00
2018-05-17T09:59:28.020Z,7496.00
2018-05-17T10:00:28.079Z,7436.00
2018-05-17T10:02:21.078Z,7140.00
2018-05-17T10:03:21.144Z,7192.00
2018-05-17T10:05:14.150Z,10068.00
2018-05-17T10:06:14.207Z,11136.00
2018-05-17T10:08:07.204Z,10332.00
2018-05-17T10:09:07.270Z,10380.00
2018-05-17T10:11:00.280Z,10220.00
2018-05-17T10:12:00.339Z,10368.00
2018-05-17T10:13:53.334Z,8832.00
2018-05-17T10:14:53.401Z,9580.00
2018-05-17T10:16:46.417Z,9108.00
2018-05-17T10:17:46.463Z,7908.00
2018-05-17T10:19:39.486Z,6840.00
2018-05-17T10:20:39.534Z,6444.00
2018-05-17T10:22:32.534Z,6004.00
2018-05-17T10:23:32.597Z,5876.00
2018-05-17T10:25:25.600Z,5764.00
2018-05-17T10:26:25.661Z,5752.00
2018-05-17T10:28:18.663Z,5716.00
2018-05-17T10:29:18.719Z,5700.00
2018-05-17T10:31:11.725Z,5812.00
2018-05-17T10:32:11.777Z,5832.00
2018-05-17T10:34:04.771Z,5836.00
2018-05-17T10:35:04.838Z,5824.00
2018-05-17T10:36:57.843Z,5772.00
2018-05-17T10:37:57.897Z,5768.00
2018-05-17T10:39:50.898Z,5672.00
2018-05-17T10:40:50.961Z,5648.00
2018-05-17T10:42:43.961Z,5584.00
2018-05-17T10:43:44.018Z,5540.00
2018-05-17T10:45:37.082Z,5496.00
2018-05-17T10:46:37.079Z,5360.00
2018-05-17T10:48:30.080Z,5276.00
2018-05-17T10:49:30.137Z,5232.00
2018-05-17T10:51:23.139Z,5060.00
2018-05-17T10:52:23.193Z,5004.00
2018-05-17T10:54:16.190Z,5044.00
2018-05-17T10:55:16.252Z,5080.00
2018-05-17T10:57:09.255Z,5136.00
2018-05-17T10:58:09.315Z,5064.00
2018-05-17T11:00:02.305Z,4992.00
2018-05-17T11:01:02.368Z,5064.00
2018-05-17T11:02:55.369Z,5052.00
2018-05-17T11:03:55.427Z,5008.00
2018-05-17T11:05:48.426Z,4968.00
2018-05-17T11:06:48.483Z,4972.00
2018-05-17T11:08:41.476Z,5056.00
2018-05-17T11:09:41.542Z,5040.00
2018-05-17T11:11:34.542Z,4936.00
2018-05-17T11:12:34.616Z,4896.00
2018-05-17T11:14:27.592Z,4828.00
2018-05-17T11:15:27.655Z,4740.00
2018-05-17T11:17:20.660Z,5032.00
2018-05-17T11:18:20.714Z,5052.00
2018-05-17T11:20:13.707Z,5276.00
2018-05-17T11:21:13.773Z,5564.00
2018-05-17T11:23:06.774Z,5496.00
2018-05-17T11:24:06.831Z,5296.00
2018-05-17T11:25:59.837Z,5516.00
2018-05-17T11:26:59.890Z,5432.00
2018-05-17T11:28:52.881Z,5208.00
2018-05-17T11:29:52.951Z,4984.00
2018-05-17T11:31:46.456Z,4688.00
2018-05-17T11:32:46.510Z,4620.00
2018-05-17T11:34:39.502Z,4492.00
2018-05-17T11:35:39.567Z,4480.00
2018-05-17T11:37:32.571Z,4404.00
2018-05-17T11:38:32.714Z,4400.00
2018-05-17T11:40:25.622Z,4512.00
2018-05-17T11:41:25.686Z,4540.00
2018-05-17T11:43:18.687Z,4528.00
2018-05-17T11:44:18.743Z,4588.00
2018-05-17T11:46:11.756Z,4632.00
2018-05-17T11:47:11.814Z,4532.00
2018-05-17T11:49:04.805Z,4412.00
2018-05-17T11:50:04.869Z,4464.00
2018-05-17T11:51:57.872Z,4516.00
2018-05-17T11:52:57.928Z,4468.00
2018-05-17T11:54:50.916Z,4372.00
2018-05-17T11:55:50.988Z,4336.00
2018-05-17T11:57:43.985Z,4256.00
2018-05-17T11:58:44.040Z,4200.00
2018-05-17T12:00:37.033Z,4084.00
2018-05-17T12:01:37.202Z,4072.00
2018-05-17T12:03:30.099Z,4092.00
2018-05-17T12:04:30.215Z,4088.00
2018-05-17T12:06:23.154Z,4112.00
2018-05-17T12:07:23.230Z,4088.00
2018-05-17T12:09:16.207Z,4080.00
2018-05-17T12:10:16.267Z,4088.00
2018-05-17T12:12:09.283Z,4044.00
2018-05-17T12:13:09.327Z,4020.00
2018-05-17T12:15:02.310Z,3984.00
2018-05-17T12:16:02.382Z,3944.00
2018-05-17T12:17:55.391Z,3884.00
2018-05-17T12:18:55.436Z,3892.00
2018-05-17T12:20:48.430Z,3892.00
2018-05-17T12:21:48.497Z,3896.00
2018-05-17T12:23:41.492Z,3884.00
2018-05-17T12:24:41.550Z,3880.00
2018-05-17T12:26:34.559Z,3880.00
2018-05-17T12:27:34.608Z,3892.00
2018-05-17T12:29:27.601Z,3920.00
2018-05-17T12:30:27.666Z,3900.00
2018-05-17T12:32:22.180Z,3884.00
2018-05-17T12:33:22.233Z,3888.00
2018-05-17T12:35:15.223Z,3884.00
2018-05-17T12:36:15.289Z,3884.00
2018-05-17T12:38:08.294Z,3888.00
2018-05-17T12:39:08.348Z,3880.00
2018-05-17T12:41:01.348Z,3864.00
2018-05-17T12:42:01.404Z,3872.00
2018-05-17T12:43:54.406Z,3884.00
2018-05-17T12:44:54.470Z,3860.00
2018-05-17T12:46:47.464Z,3776.00
2018-05-17T12:47:47.519Z,3768.00
2018-05-17T12:49:40.511Z,3700.00
2018-05-17T12:50:40.575Z,3680.00
2018-05-17T12:52:33.572Z,3664.00
2018-05-17T12:53:33.630Z,3672.00
2018-05-17T12:55:26.630Z,3668.00
2018-05-17T12:56:26.697Z,3668.00
2018-05-17T12:58:19.696Z,3600.00
2018-05-17T12:59:19.746Z,3624.00
2018-05-17T13:01:12.739Z,3668.00
2018-05-17T13:02:12.804Z,3672.00
2018-05-17T13:04:05.802Z,3648.00
2018-05-17T13:05:05.860Z,3648.00
2018-05-17T13:06:58.873Z,3676.00
2018-05-17T13:07:58.917Z,3648.00
2018-05-17T13:09:51.910Z,3604.00
2018-05-17T13:10:51.973Z,3572.00
2018-05-17T13:12:44.973Z,3532.00
2018-05-17T13:13:45.032Z,3504.00
2018-05-17T13:15:38.025Z,3468.00
2018-05-17T13:16:38.089Z,3424.00
2018-05-17T13:18:31.089Z,3368.00
2018-05-17T13:19:31.147Z,3348.00
2018-05-17T13:21:24.175Z,3332.00
2018-05-17T13:22:24.200Z,3332.00
2018-05-17T13:24:17.206Z,3328.00
2018-05-17T13:25:17.259Z,3324.00
2018-05-17T13:27:10.258Z,3324.00
2018-05-17T13:28:10.317Z,3308.00
2018-05-17T13:30:03.308Z,3312.00
2018-05-17T13:31:03.373Z,3320.00
2018-05-17T13:32:56.375Z,3332.00
2018-05-17T13:33:56.430Z,3340.00
2018-05-17T13:35:49.422Z,3368.00
2018-05-17T13:36:49.493Z,3372.00
2018-05-17T13:38:42.485Z,3376.00
2018-05-17T13:39:42.542Z,3396.00
2018-05-17T13:41:35.535Z,3412.00
2018-05-17T13:42:35.604Z,3424.00
2018-05-17T13:44:28.603Z,3456.00
2018-05-17T13:45:28.658Z,3460.00
2018-05-17T13:47:21.659Z,3492.00
2018-05-17T13:48:21.716Z,3556.00
2018-05-17T13:50:14.730Z,3604.00
2018-05-17T13:51:14.772Z,3612.00
2018-05-17T13:53:07.786Z,3520.00
2018-05-17T13:54:07.838Z,3576.00
2018-05-17T13:56:00.836Z,3964.00
2018-05-17T13:57:00.903Z,4144.00
2018-05-17T13:58:53.942Z,3704.00
2018-05-17T13:59:53.956Z,3676.00
2018-05-17T14:01:46.975Z,4040.00
2018-05-17T14:02:47.163Z,4272.00
2018-05-17T14:04:40.015Z,3756.00
2018-05-17T14:05:40.084Z,3536.00
2018-05-17T14:07:33.074Z,3440.00
2018-05-17T14:08:33.128Z,3428.00
2018-05-17T14:10:26.130Z,3428.00
2018-05-17T14:11:26.192Z,3440.00
2018-05-17T14:13:19.192Z,3420.00
2018-05-17T14:14:19.247Z,3400.00
2018-05-17T14:16:12.243Z,3360.00
2018-05-17T14:17:12.307Z,3348.00
2018-05-17T14:19:05.306Z,3320.00
2018-05-17T14:20:05.365Z,3312.00
2018-05-17T14:21:58.369Z,3296.00
2018-05-17T14:22:58.661Z,3280.00
2018-05-17T14:24:51.422Z,3260.00
2018-05-17T14:25:51.477Z,3244.00
2018-05-17T14:27:44.518Z,3232.00
2018-05-17T14:28:44.577Z,3232.00
2018-05-17T14:30:37.545Z,3264.00
2018-05-17T14:31:37.676Z,3292.00
2018-05-17T14:33:30.614Z,3360.00
2018-05-17T14:34:30.666Z,3384.00
2018-05-17T14:36:23.663Z,3420.00
2018-05-17T14:37:23.737Z,3412.00
2018-05-17T14:39:16.726Z,3348.00
2018-05-17T14:40:16.780Z,3356.00
2018-05-17T14:42:09.772Z,3560.00
2018-05-17T14:43:09.835Z,3660.00
2018-05-17T14:45:02.833Z,4104.00
2018-05-17T14:46:02.962Z,4188.00
2018-05-17T14:47:55.974Z,4536.00
2018-05-17T14:48:55.947Z,4800.00
2018-05-17T14:50:48.938Z,4960.00
2018-05-17T14:51:49.000Z,4752.00
2018-05-17T14:53:42.002Z,4432.00
2018-05-17T14:54:42.060Z,4320.00
2018-05-17T14:56:35.053Z,4368.00
2018-05-17T14:57:35.285Z,4200.00
2018-05-17T14:59:28.119Z,3756.00
2018-05-17T15:00:28.173Z,3536.00
2018-05-17T15:02:21.167Z,3340.00
2018-05-17T15:03:21.358Z,3292.00
2018-05-17T15:05:14.233Z,3244.00
2018-05-17T15:06:14.288Z,3208.00
2018-05-17T15:08:07.293Z,3128.00
2018-05-17T15:09:07.347Z,3092.00
2018-05-17T15:11:00.338Z,3076.00
2018-05-17T15:12:00.406Z,3084.00
2018-05-17T15:13:53.475Z,3112.00
2018-05-17T15:14:53.458Z,3132.00
2018-05-17T15:16:46.452Z,3140.00
2018-05-17T15:17:46.515Z,3140.00
2018-05-17T15:19:39.522Z,3160.00
2018-05-17T15:20:39.571Z,3184.00
2018-05-17T15:22:32.565Z,3248.00
2018-05-17T15:23:32.627Z,3248.00
2018-05-17T15:25:25.645Z,3220.00
2018-05-17T15:26:25.684Z,3220.00
2018-05-17T15:28:18.682Z,3236.00
2018-05-17T15:29:19.022Z,3228.00
2018-05-17T15:31:11.732Z,3304.00
2018-05-17T15:32:11.797Z,3280.00
2018-05-17T15:34:04.795Z,3192.00
2018-05-17T15:35:04.851Z,3136.00
2018-05-17T15:36:57.846Z,3152.00
2018-05-17T15:37:57.908Z,3168.00
2018-05-17T15:39:50.911Z,3212.00
2018-05-17T15:40:50.971Z,3240.00
2018-05-17T15:42:43.960Z,3292.00
2018-05-17T15:43:45.027Z,3364.00
2018-05-17T15:45:37.032Z,3344.00
2018-05-17T15:46:37.090Z,3300.00
2018-05-17T15:48:30.945Z,3232.00
2018-05-17T15:49:30.998Z,3248.00
2018-05-17T15:51:23.994Z,3560.00
2018-05-17T15:52:24.056Z,3920.00
2018-05-17T15:54:19.939Z,3876.00
2018-05-17T15:55:20.003Z,3676.00
2018-05-17T15:57:13.016Z,3628.00
2018-05-17T15:58:13.078Z,3876.00
2018-05-17T16:00:06.078Z,4380.00
2018-05-17T16:01:06.134Z,4440.00
2018-05-17T16:03:00.656Z,4204.00
2018-05-17T16:04:00.714Z,3996.00
2018-05-17T16:05:53.724Z,3672.00
2018-05-17T16:06:54.741Z,3572.00
2018-05-17T16:08:46.791Z,3464.00
2018-05-17T16:09:46.841Z,3528.00
2018-05-17T16:11:39.826Z,3860.00
2018-05-17T16:12:39.890Z,3928.00
2018-05-17T16:14:32.904Z,3804.00
2018-05-17T16:15:33.016Z,3752.00
2018-05-17T16:17:25.943Z,4184.00
2018-05-17T16:18:26.013Z,4724.00
2018-05-17T16:20:19.005Z,5628.00
2018-05-17T16:21:19.069Z,5848.00
2018-05-17T16:23:12.052Z,5708.00
2018-05-17T16:24:12.116Z,5396.00
2018-05-17T16:26:05.115Z,4584.00
2018-05-17T16:27:05.171Z,4120.00
2018-05-17T16:28:58.175Z,3380.00
2018-05-17T16:29:58.233Z,3244.00
2018-05-17T16:31:52.026Z,3168.00
2018-05-17T16:32:52.091Z,3132.00
2018-05-17T16:34:45.090Z,3048.00
2018-05-17T16:35:45.144Z,3092.00
2018-05-17T16:37:38.144Z,3540.00
2018-05-17T16:38:38.208Z,3748.00
2018-05-17T16:40:31.206Z,4196.00
2018-05-17T16:41:31.263Z,4404.00
2018-05-17T16:43:24.252Z,4220.00
2018-05-17T16:44:24.317Z,3948.00
2018-05-17T16:46:17.317Z,3484.00
2018-05-17T16:47:17.371Z,3340.00
2018-05-17T16:49:10.372Z,2912.00
2018-05-17T16:50:10.430Z,2824.00
2018-05-17T16:52:03.459Z,2924.00
2018-05-17T16:53:03.541Z,2952.00
2018-05-17T16:54:56.492Z,2888.00
2018-05-17T16:55:56.548Z,2956.00
2018-05-17T16:57:49.544Z,2908.00
2018-05-17T16:58:49.667Z,2952.00
2018-05-17T17:00:42.698Z,3104.00
2018-05-17T17:01:42.748Z,3132.00
2018-05-17T17:03:35.655Z,3064.00
2018-05-17T17:04:35.724Z,3028.00
2018-05-17T17:06:28.724Z,3556.00
2018-05-17T17:07:28.781Z,4320.00
2018-05-17T17:09:21.780Z,5376.00
2018-05-17T17:10:21.839Z,5504.00
2018-05-17T17:12:14.830Z,5164.00
2018-05-17T17:13:14.891Z,4928.00
2018-05-17T17:15:07.901Z,5012.00
2018-05-17T17:16:07.948Z,5060.00
2018-05-17T17:18:00.993Z,4856.00
2018-05-17T17:19:01.011Z,4684.00
2018-05-17T17:20:54.010Z,4624.00
2018-05-17T17:21:54.066Z,4300.00
2018-05-17T17:23:47.133Z,4172.00
2018-05-17T17:24:47.123Z,4244.00
2018-05-17T17:26:40.141Z,3888.00
2018-05-17T17:27:40.178Z,3672.00
2018-05-17T17:29:33.183Z,3536.00
2018-05-17T17:30:33.253Z,3400.00
2018-05-17T17:32:26.767Z,3736.00
2018-05-17T17:33:26.814Z,3772.00
2018-05-17T17:35:19.799Z,3848.00
2018-05-17T17:36:19.923Z,3564.00
2018-05-17T17:38:12.845Z,3376.00
2018-05-17T17:39:12.921Z,3380.00
2018-05-17T17:41:05.910Z,3504.00