createdAt,value
2022-12-11T00:01:40.783Z,89.85
2022-12-11T00:07:43.348Z,89.87
2022-12-11T00:13:45.716Z,91.33
2022-12-11T00:19:48.243Z,91.19
2022-12-11T00:25:53.700Z,92.40
2022-12-11T00:31:56.212Z,93.49
2022-12-11T00:37:58.640Z,92.75
2022-12-11T00:44:01.100Z,91.48
2022-12-11T00:50:03.593Z,90.90
2022-12-11T00:56:21.089Z,90.82
2022-12-11T01:02:25.646Z,91.61
2022-12-11T01:08:28.099Z,91.37
2022-12-11T01:14:32.519Z,90.95
2022-12-11T01:20:41.919Z,90.65
2022-12-11T01:26:46.461Z,92.06
2022-12-11T01:32:48.919Z,91.68
2022-12-11T01:38:56.400Z,90.67
2022-12-11T01:45:27.463Z,90.51
2022-12-11T01:51:34.466Z,90.75
2022-12-11T01:57:43.967Z,89.78
2022-12-11T02:03:46.400Z,89.88
2022-12-11T02:09:49.839Z,91.28
2022-12-11T02:16:16.567Z,92.40
2022-12-11T02:22:45.978Z,92.80
2022-12-11T02:28:57.232Z,92.63
2022-12-11T02:35:13.193Z,92.62
2022-12-11T02:41:16.403Z,92.33
2022-12-11T02:47:28.659Z,91.01
2022-12-11T02:53:37.394Z,88.90
2022-12-11T02:59:42.882Z,88.76
2022-12-11T03:05:48.340Z,89.36
2022-12-11T03:11:50.813Z,89.20
2022-12-11T03:18:16.344Z,88.20
2022-12-11T03:24:51.408Z,89.59
2022-12-11T03:30:58.327Z,87.33
2022-12-11T03:37:06.323Z,86.59
2022-12-11T03:43:13.518Z,88.97
2022-12-11T03:49:23.729Z,87.09
2022-12-11T03:55:28.359Z,87.36
2022-12-11T04:01:38.322Z,88.05
2022-12-11T04:07:43.696Z,89.46
2022-12-11T04:13:46.799Z,88.91
2022-12-11T04:20:07.268Z,88.47
2022-12-11T04:26:17.855Z,88.72
2022-12-11T04:32:28.791Z,88.45
2022-12-11T04:38:37.578Z,87.98
2022-12-11T04:44:48.310Z,87.77
2022-12-11T04:50:50.749Z,87.62
2022-12-11T04:56:53.219Z,87.95
2022-12-11T05:02:58.667Z,89.91
2022-12-11T05:09:01.133Z,88.98
2022-12-11T05:15:06.588Z,88.43
2022-12-11T05:21:14.064Z,87.17
2022-12-11T05:27:15.991Z,88.05
2022-12-11T05:33:21.006Z,89.73
2022-12-11T05:39:26.419Z,88.58
2022-12-11T05:45:29.004Z,90.01
2022-12-11T05:51:38.284Z,91.31
2022-12-11T05:57:42.617Z,89.42
2022-12-11T06:03:53.286Z,87.49
2022-12-11T06:09:58.949Z,88.02
2022-12-11T06:16:08.498Z,88.06
2022-12-11T06:22:10.924Z,87.85
2022-12-11T06:28:18.014Z,87.63
2022-12-11T06:34:22.790Z,88.17
2022-12-11T06:40:28.395Z,87.73
2022-12-11T06:46:31.856Z,88.49
2022-12-11T06:52:51.501Z,89.12
2022-12-11T06:58:53.859Z,89.18
2022-12-11T07:04:59.895Z,89.15
2022-12-11T07:11:18.202Z,88.55
2022-12-11T07:17:20.252Z,89.04
2022-12-11T07:23:29.744Z,88.69
2022-12-11T07:30:01.497Z,88.60
2022-12-11T07:36:05.854Z,88.59
2022-12-11T07:42:08.292Z,89.55
2022-12-11T07:48:10.780Z,89.08
2022-12-11T07:54:17.211Z,88.30
2022-12-11T08:00:19.653Z,87.39
2022-12-11T08:06:29.566Z,86.81
2022-12-11T08:12:32.596Z,87.02
2022-12-11T08:18:39.267Z,86.89
2022-12-11T08:24:41.573Z,86.74
2022-12-11T08:30:54.063Z,86.35
2022-12-11T08:37:04.494Z,87.57
2022-12-11T08:43:12.986Z,87.58
2022-12-11T08:49:20.537Z,87.85
2022-12-11T08:55:30.004Z,87.93
2022-12-11T09:01:37.482Z,88.55
2022-12-11T09:07:39.968Z,88.74
2022-12-11T09:13:49.288Z,88.72
2022-12-11T09:19:51.916Z,89.64
2022-12-11T09:25:58.349Z,88.82
2022-12-11T09:32:00.842Z,88.69
2022-12-11T09:38:09.368Z,89.37
2022-12-11T09:44:39.628Z,90.62
2022-12-11T09:50:49.532Z,89.96
2022-12-11T09:57:20.586Z,89.29
2022-12-11T10:03:50.505Z,89.29
2022-12-11T10:09:58.990Z,89.51
2022-12-11T10:16:10.589Z,88.97
2022-12-11T10:22:28.012Z,89.44
2022-12-11T10:28:30.474Z,89.74
2022-12-11T10:34:49.775Z,89.68
2022-12-11T10:41:00.567Z,90.60
2022-12-11T10:47:08.043Z,90.34
2022-12-11T10:53:21.544Z,90.18
2022-12-11T10:59:31.039Z,90.18
2022-12-11T11:05:37.527Z,90.73
2022-12-11T11:11:40.034Z,90.40
2022-12-11T11:17:59.555Z,90.24
2022-12-11T11:24:04.163Z,91.26
2022-12-11T11:30:41.569Z,90.24
2022-12-11T11:36:44.008Z,90.55
2022-12-11T11:43:00.934Z,90.22
2022-12-11T11:49:25.949Z,90.82
2022-12-11T11:55:57.650Z,90.20
2022-12-11T12:02:00.125Z,89.77
2022-12-11T12:08:16.950Z,89.97
2022-12-11T12:21:01.918Z,91.44
2022-12-11T12:27:51.446Z,90.91
2022-12-11T12:34:05.644Z,90.58
2022-12-11T12:40:32.423Z,89.90
2022-12-11T12:46:46.353Z,90.04
2022-12-11T12:53:00.700Z,90.12
2022-12-11T12:59:32.021Z,89.73
2022-12-11T13:05:37.883Z,90.08
2022-12-11T13:11:40.903Z,89.93
2022-12-11T13:17:43.364Z,89.65
2022-12-11T13:23:49.860Z,89.15
2022-12-11T13:30:20.414Z,88.77
2022-12-11T13:36:36.962Z,88.98
2022-12-11T13:43:08.511Z,88.24
2022-12-11T13:49:52.630Z,88.32
2022-12-11T13:56:18.713Z,87.63
2022-12-11T14:02:34.257Z,87.64
2022-12-11T14:08:57.132Z,87.68
2022-12-11T14:15:05.306Z,86.99
2022-12-11T14:21:27.437Z,87.04
2022-12-11T14:27:34.373Z,86.88
2022-12-11T14:33:44.839Z,86.15
2022-12-11T14:39:54.615Z,86.23
2022-12-11T14:46:19.557Z,86.35
2022-12-11T14:52:42.469Z,85.94
2022-12-11T14:59:09.004Z,85.88
2022-12-11T15:05:18.358Z,84.86
2022-12-11T15:11:37.037Z,85.01
2022-12-11T15:17:48.356Z,84.33
2022-12-11T15:24:00.050Z,84.14
2022-12-11T15:30:16.810Z,84.23
2022-12-11T15:36:41.077Z,84.09
2022-12-11T15:42:46.627Z,83.55
2022-12-11T15:48:52.058Z,82.95
2022-12-11T15:54:54.534Z,84.59
2022-12-11T16:01:04.519Z,83.84
2022-12-11T16:07:25.544Z,83.62
2022-12-11T16:13:33.047Z,84.09
2022-12-11T16:19:43.851Z,84.05
2022-12-11T16:25:56.009Z,84.37
2022-12-11T16:32:12.586Z,83.78
2022-12-11T16:38:23.123Z,83.59
2022-12-11T16:44:50.223Z,83.13
2022-12-11T16:51:02.197Z,82.46
2022-12-11T16:57:04.585Z,82.63
2022-12-11T17:03:14.079Z,82.40
2022-12-11T17:09:16.504Z,82.98
2022-12-11T17:15:28.071Z,82.70
2022-12-11T17:21:48.526Z,82.96
2022-12-11T17:28:06.181Z,82.47
2022-12-11T17:34:16.113Z,82.65
2022-12-11T17:40:26.274Z,82.33
2022-12-11T17:46:48.199Z,81.44
2022-12-11T17:52:54.983Z,80.28
2022-12-11T17:59:00.560Z,79.41
2022-12-11T18:05:06.032Z,79.91
2022-12-11T18:11:40.014Z,79.54
2022-12-11T18:17:45.048Z,78.78
2022-12-11T18:23:48.509Z,79.68
2022-12-11T18:29:52.024Z,79.27
2022-12-11T18:36:01.468Z,79.53
2022-12-11T18:48:28.792Z,79.83
2022-12-11T18:54:34.043Z,79.83
2022-12-11T19:00:40.829Z,80.08
2022-12-11T19:06:43.993Z,80.50
2022-12-11T19:12:46.447Z,80.79
2022-12-11T19:19:18.699Z,80.41
2022-12-11T19:25:23.976Z,79.30
2022-12-11T19:31:31.163Z,79.46
2022-12-11T19:37:47.037Z,78.03
2022-12-11T19:44:41.128Z,78.33
2022-12-11T19:57:14.328Z,78.49
2022-12-11T20:10:46.897Z,78.41
2022-12-11T20:24:13.972Z,79.31
2022-12-11T20:30:31.448Z,80.44
2022-12-11T20:36:56.793Z,81.13
2022-12-11T20:42:59.257Z,81.32
2022-12-11T20:49:06.201Z,81.57
2022-12-11T20:55:11.518Z,82.20
2022-12-11T21:01:21.199Z,83.51
2022-12-11T21:07:25.659Z,83.68
2022-12-11T21:13:39.771Z,83.96
2022-12-11T21:19:43.617Z,84.37
2022-12-11T21:25:45.625Z,85.23
2022-12-11T21:31:49.428Z,84.90
2022-12-11T21:38:01.322Z,84.55
2022-12-11T21:50:46.677Z,84.95
2022-12-11T21:56:50.626Z,84.15
2022-12-11T22:02:59.982Z,83.66
2022-12-11T22:09:07.788Z,83.68
2022-12-11T22:15:14.679Z,83.38
2022-12-11T22:21:17.992Z,82.93
2022-12-11T22:27:23.617Z,83.49
2022-12-11T22:33:26.949Z,83.07
2022-12-11T22:39:31.282Z,83.40
2022-12-11T22:45:33.911Z,83.11
2022-12-11T22:51:41.129Z,83.36
2022-12-11T22:57:45.788Z,84.09
2022-12-11T23:03:49.332Z,83.89
2022-12-11T23:09:52.723Z,84.07
2022-12-11T23:15:55.193Z,84.44
2022-12-11T23:22:01.321Z,84.46
2022-12-11T23:28:15.883Z,84.35
2022-12-11T23:34:18.623Z,84.93
2022-12-11T23:40:21.105Z,84.24
2022-12-11T23:46:25.720Z,83.97
2022-12-11T23:52:28.049Z,84.33
2022-12-11T23:58:30.468Z,83.86
