createdAt,value
2018-09-22T00:01:06.758Z,12.30
2018-09-22T00:03:36.431Z,12.30
2018-09-22T00:06:05.718Z,12.30
2018-09-22T00:08:35.579Z,12.30
2018-09-22T00:11:04.966Z,12.30
2018-09-22T00:13:34.338Z,12.30
2018-09-22T00:16:03.330Z,12.20
2018-09-22T00:18:32.862Z,12.20
2018-09-22T00:21:02.554Z,12.20
2018-09-22T00:23:32.796Z,12.20
2018-09-22T00:26:02.311Z,12.30
2018-09-22T00:28:31.782Z,12.30
2018-09-22T00:31:01.319Z,12.20
2018-09-22T00:33:31.130Z,12.20
2018-09-22T00:36:00.734Z,12.20
2018-09-22T00:38:30.592Z,12.20
2018-09-22T00:41:00.234Z,12.20
2018-09-22T00:43:29.622Z,12.20
2018-09-22T00:45:58.866Z,12.20
2018-09-22T00:48:28.322Z,12.10
2018-09-22T00:50:57.834Z,12.10
2018-09-22T00:53:27.238Z,12.10
2018-09-22T00:55:56.318Z,12.10
2018-09-22T00:58:25.966Z,12.20
2018-09-22T01:00:55.310Z,12.20
2018-09-22T01:03:24.891Z,12.10
2018-09-22T01:05:54.035Z,12.00
2018-09-22T01:08:23.898Z,12.10
2018-09-22T01:10:53.278Z,12.10
2018-09-22T01:13:22.754Z,12.10
2018-09-22T01:15:51.886Z,12.10
2018-09-22T01:18:21.691Z,12.10
2018-09-22T01:20:51.390Z,12.10
2018-09-22T01:23:20.647Z,12.00
2018-09-22T01:25:50.517Z,12.00
2018-09-22T01:28:19.986Z,12.00
2018-09-22T01:30:49.438Z,11.90
2018-09-22T01:33:18.886Z,12.00
2018-09-22T01:35:48.290Z,12.00
2018-09-22T01:38:17.682Z,12.00
2018-09-22T01:40:47.226Z,12.00
2018-09-22T01:43:16.544Z,12.00
2018-09-22T01:45:45.930Z,12.00
2018-09-22T01:48:15.310Z,11.90
2018-09-22T01:50:44.590Z,11.90
2018-09-22T01:53:14.426Z,11.90
2018-09-22T01:55:43.935Z,11.90
2018-09-22T01:58:13.010Z,11.90
2018-09-22T02:00:42.642Z,11.90
2018-09-22T02:03:12.590Z,11.90
2018-09-22T02:05:42.690Z,11.90
2018-09-22T02:08:12.030Z,11.90
2018-09-22T02:10:41.422Z,11.90
2018-09-22T02:13:10.435Z,11.90
2018-09-22T02:15:39.530Z,12.00
2018-09-22T02:18:08.647Z,12.00
2018-09-22T02:20:38.158Z,12.00
2018-09-22T02:23:07.870Z,12.00
2018-09-22T02:25:37.790Z,11.90
2018-09-22T02:28:07.149Z,11.80
2018-09-22T02:30:36.545Z,11.70
2018-09-22T02:33:05.818Z,11.70
2018-09-22T02:35:34.833Z,11.60
2018-09-22T02:38:04.330Z,11.60
2018-09-22T02:40:33.446Z,11.60
2018-09-22T02:43:02.540Z,11.60
2018-09-22T02:45:31.638Z,11.50
2018-09-22T02:48:00.726Z,11.50
2018-09-22T02:50:30.137Z,11.50
2018-09-22T02:52:59.534Z,11.60
2018-09-22T02:55:29.114Z,11.60
2018-09-22T02:57:58.340Z,11.60
2018-09-22T03:00:27.329Z,11.60
2018-09-22T03:02:56.890Z,11.50
2018-09-22T03:05:26.371Z,11.50
2018-09-22T03:07:55.733Z,11.60
2018-09-22T03:10:25.581Z,11.60
2018-09-22T03:12:55.125Z,11.50
2018-09-22T03:15:24.747Z,11.40
2018-09-22T03:17:54.046Z,11.30
2018-09-22T03:20:23.642Z,11.30
2018-09-22T03:22:53.494Z,11.20
2018-09-22T03:25:22.982Z,11.30
2018-09-22T03:27:52.901Z,11.30
2018-09-22T03:30:22.010Z,11.30
2018-09-22T03:32:51.620Z,11.30
2018-09-22T03:35:20.923Z,11.30
2018-09-22T03:37:50.530Z,11.30
2018-09-22T03:40:20.118Z,11.30
2018-09-22T03:42:49.202Z,11.30
2018-09-22T03:45:19.087Z,11.30
2018-09-22T03:47:48.406Z,11.30
2018-09-22T03:50:17.391Z,11.40
2018-09-22T03:52:46.953Z,11.40
2018-09-22T03:55:16.003Z,11.40
2018-09-22T03:57:44.982Z,11.40
2018-09-22T04:00:14.374Z,11.40
2018-09-22T04:02:43.686Z,11.40
2018-09-22T04:05:13.510Z,11.40
2018-09-22T04:07:42.924Z,11.30
2018-09-22T04:10:12.495Z,11.30
2018-09-22T04:12:42.134Z,11.20
2018-09-22T04:15:11.434Z,11.20
2018-09-22T04:17:41.250Z,11.20
2018-09-22T04:20:11.089Z,11.20
2018-09-22T04:22:40.900Z,11.30
2018-09-22T04:25:10.218Z,11.30
2018-09-22T04:27:39.538Z,11.40
2018-09-22T04:30:09.179Z,11.40
2018-09-22T04:32:38.807Z,11.40
2018-09-22T04:35:08.258Z,11.40
2018-09-22T04:37:37.586Z,11.40
2018-09-22T04:40:06.948Z,11.40
2018-09-22T04:42:35.962Z,11.30
2018-09-22T04:45:05.482Z,11.30
2018-09-22T04:47:35.210Z,11.30
2018-09-22T04:50:04.627Z,11.30
2018-09-22T04:52:34.726Z,11.20
2018-09-22T04:55:04.306Z,11.20
2018-09-22T04:57:33.542Z,11.10
2018-09-22T05:00:02.606Z,11.10
2018-09-22T05:02:32.418Z,11.10
2018-09-22T05:05:02.159Z,11.10
2018-09-22T05:07:31.714Z,11.10
2018-09-22T05:10:01.483Z,11.10
2018-09-22T05:12:31.031Z,11.10
2018-09-22T05:15:00.674Z,11.00
2018-09-22T05:17:30.070Z,11.00
2018-09-22T05:19:59.886Z,11.00
2018-09-22T05:22:29.159Z,11.00
2018-09-22T05:24:58.713Z,11.00
2018-09-22T05:27:28.206Z,11.10
2018-09-22T05:29:57.561Z,11.10
2018-09-22T05:32:27.469Z,11.10
2018-09-22T05:34:56.790Z,11.10
2018-09-22T05:37:26.714Z,11.20
2018-09-22T05:39:56.066Z,11.20
2018-09-22T05:42:25.478Z,11.30
2018-09-22T05:44:55.307Z,11.40
2018-09-22T05:47:24.602Z,11.40
2018-09-22T05:49:54.208Z,11.50
2018-09-22T05:52:23.355Z,11.50
2018-09-22T05:54:53.168Z,11.50
2018-09-22T05:57:22.962Z,11.50
2018-09-22T05:59:52.327Z,11.50
2018-09-22T06:02:22.179Z,11.50
2018-09-22T06:04:51.551Z,11.60
2018-09-22T06:07:21.534Z,11.60
2018-09-22T06:09:51.816Z,11.60
2018-09-22T06:12:20.874Z,11.60
2018-09-22T06:14:50.911Z,11.60
2018-09-22T06:17:20.794Z,11.60
2018-09-22T06:19:50.417Z,11.70
2018-09-22T06:22:19.819Z,11.70
2018-09-22T06:24:49.222Z,11.70
2018-09-22T06:27:18.514Z,11.70
2018-09-22T06:29:47.902Z,11.80
2018-09-22T06:32:17.663Z,11.80
2018-09-22T06:34:47.569Z,11.80
2018-09-22T06:37:16.559Z,11.90
2018-09-22T06:39:45.630Z,11.90
2018-09-22T06:42:16.295Z,11.90
2018-09-22T06:44:45.478Z,11.90
2018-09-22T06:47:15.018Z,11.90
2018-09-22T06:49:44.295Z,12.10
2018-09-22T06:52:14.004Z,12.10
2018-09-22T06:54:43.839Z,12.20
2018-09-22T06:57:12.858Z,12.20
2018-09-22T06:59:42.126Z,12.30
2018-09-22T07:02:11.633Z,12.30
2018-09-22T07:04:41.579Z,12.30
2018-09-22T07:07:11.375Z,12.20
2018-09-22T07:09:44.231Z,12.20
2018-09-22T07:12:14.083Z,12.10
2018-09-22T07:14:43.382Z,12.00
2018-09-22T07:17:13.450Z,12.10
2018-09-22T07:19:43.514Z,12.10
2018-09-22T07:22:18.203Z,12.00
2018-09-22T07:24:47.547Z,12.00
2018-09-22T07:27:16.958Z,12.10
2018-09-22T07:29:46.886Z,12.00
2018-09-22T07:32:16.587Z,11.90
2018-09-22T07:34:46.337Z,11.90
2018-09-22T07:37:16.103Z,11.90
2018-09-22T07:39:45.551Z,11.80
2018-09-22T07:42:14.942Z,11.80
2018-09-22T07:44:44.859Z,11.80
2018-09-22T07:47:14.715Z,11.80
2018-09-22T07:49:44.550Z,12.00
2018-09-22T07:52:14.350Z,12.20
2018-09-22T07:54:44.090Z,12.20
2018-09-22T07:57:13.722Z,12.20
2018-09-22T07:59:42.801Z,12.30
2018-09-22T08:02:12.982Z,12.30
2018-09-22T08:04:42.940Z,12.40
2018-09-22T08:07:12.523Z,12.40
2018-09-22T08:09:42.310Z,12.60
2018-09-22T08:12:11.693Z,12.70
2018-09-22T08:14:41.199Z,12.80
2018-09-22T08:17:10.758Z,12.80
2018-09-22T08:19:40.887Z,12.60
2018-09-22T08:22:10.239Z,12.70
2018-09-22T08:24:40.003Z,12.90
2018-09-22T08:27:09.391Z,13.10
2018-09-22T08:29:38.743Z,12.90
2018-09-22T08:32:08.207Z,12.70
2018-09-22T08:34:37.562Z,12.90
2018-09-22T08:37:07.880Z,13.00
2018-09-22T08:39:37.070Z,13.10
2018-09-22T08:42:06.594Z,13.40
2018-09-22T08:44:36.362Z,13.30
2018-09-22T08:47:05.970Z,13.60
2018-09-22T08:49:35.424Z,13.60
2018-09-22T08:52:05.658Z,13.40
2018-09-22T08:54:35.206Z,13.70
2018-09-22T08:57:04.862Z,13.80
2018-09-22T08:59:34.765Z,13.60
2018-09-22T09:02:04.578Z,13.50
2018-09-22T09:04:34.398Z,13.50
2018-09-22T09:07:03.863Z,13.50
2018-09-22T09:09:32.913Z,13.70
2018-09-22T09:12:02.832Z,13.70
2018-09-22T09:14:32.465Z,13.80
2018-09-22T09:17:01.938Z,13.90
2018-09-22T09:19:31.930Z,13.90
2018-09-22T09:22:01.219Z,14.10
2018-09-22T09:24:30.610Z,14.30
2018-09-22T09:26:59.652Z,14.40
2018-09-22T09:29:29.543Z,14.30
2018-09-22T09:31:59.274Z,14.40
2018-09-22T09:34:28.370Z,14.20
2018-09-22T09:36:58.003Z,14.60
2018-09-22T09:39:28.026Z,14.50
2018-09-22T09:41:57.691Z,14.70
2018-09-22T09:44:26.735Z,14.40
2018-09-22T09:46:56.375Z,14.40
2018-09-22T09:49:26.291Z,14.40
2018-09-22T09:51:56.125Z,14.50
2018-09-22T09:54:25.215Z,14.70
2018-09-22T09:56:54.795Z,14.50
2018-09-22T09:59:24.522Z,14.50
2018-09-22T10:01:53.998Z,14.30
2018-09-22T10:04:24.401Z,14.50
2018-09-22T10:06:54.366Z,14.80
2018-09-22T10:09:26.751Z,15.10
2018-09-22T10:11:56.069Z,14.20
2018-09-22T10:14:25.838Z,14.90
2018-09-22T10:16:55.185Z,15.10
2018-09-22T10:19:24.964Z,14.90
2018-09-22T10:21:53.998Z,14.80
2018-09-22T10:24:23.574Z,15.10
2018-09-22T10:26:53.182Z,15.10
2018-09-22T10:29:22.962Z,14.70
2018-09-22T10:31:52.746Z,14.90
2018-09-22T10:34:22.294Z,15.10
2018-09-22T10:36:51.758Z,15.50
2018-09-22T10:39:20.799Z,15.20
2018-09-22T10:41:50.466Z,14.80
2018-09-22T10:44:20.142Z,15.40
2018-09-22T10:46:49.822Z,15.30
2018-09-22T10:49:19.094Z,15.60
2018-09-22T10:51:48.186Z,15.60
2018-09-22T10:54:17.310Z,15.70
2018-09-22T10:56:47.327Z,15.80
2018-09-22T10:59:16.934Z,16.10
2018-09-22T11:01:46.636Z,16.90
2018-09-22T11:04:16.104Z,16.80
2018-09-22T11:09:14.706Z,16.50
2018-09-22T11:11:44.078Z,16.50
2018-09-22T11:14:13.240Z,17.20
2018-09-22T11:16:42.586Z,16.50
2018-09-22T11:19:12.523Z,17.80
2018-09-22T11:21:41.911Z,17.10
2018-09-22T11:24:11.306Z,16.60
2018-09-22T11:26:41.189Z,16.70
2018-09-22T11:29:10.702Z,16.20
2018-09-22T11:31:40.219Z,17.00
2018-09-22T11:34:10.075Z,17.70
2018-09-22T11:36:39.962Z,17.10
2018-09-22T11:39:11.254Z,17.50
2018-09-22T11:41:43.589Z,17.70
2018-09-22T11:44:13.537Z,17.90
2018-09-22T11:46:42.610Z,17.80
2018-09-22T11:49:11.677Z,17.20
2018-09-22T11:51:41.837Z,16.90
2018-09-22T11:54:10.974Z,16.80
2018-09-22T11:56:40.340Z,16.90
2018-09-22T11:59:09.390Z,17.40
2018-09-22T12:01:39.512Z,17.50
2018-09-22T12:04:09.255Z,17.80
2018-09-22T12:06:39.546Z,17.40
2018-09-22T12:09:10.246Z,18.00
2018-09-22T12:11:39.562Z,17.60
2018-09-22T12:14:09.149Z,17.70
2018-09-22T12:16:39.211Z,17.50
2018-09-22T12:19:09.103Z,17.20
2018-09-22T12:21:38.362Z,17.70
2018-09-22T12:24:07.955Z,17.60
2018-09-22T12:26:37.414Z,17.90
2018-09-22T12:29:07.158Z,17.90
2018-09-22T12:31:37.450Z,17.90
2018-09-22T12:34:07.085Z,18.10
2018-09-22T12:36:37.000Z,17.10
2018-09-22T12:39:09.653Z,17.40
2018-09-22T12:41:40.012Z,17.30
2018-09-22T12:44:09.850Z,17.10
2018-09-22T12:46:39.814Z,17.00
2018-09-22T12:49:09.570Z,17.50
2018-09-22T12:51:39.196Z,17.00
2018-09-22T12:54:09.069Z,17.00
2018-09-22T12:56:38.735Z,16.90
2018-09-22T12:59:08.385Z,17.00
2018-09-22T13:01:37.638Z,17.20
2018-09-22T13:04:07.295Z,17.10
2018-09-22T13:06:37.571Z,17.10
2018-09-22T13:09:08.939Z,17.30
2018-09-22T13:11:39.247Z,17.40
2018-09-22T13:14:08.559Z,17.10
2018-09-22T13:16:38.343Z,16.90
2018-09-22T13:19:08.218Z,17.30
2018-09-22T13:21:38.590Z,17.70
2018-09-22T13:24:08.094Z,17.40
2018-09-22T13:26:38.144Z,17.10
2018-09-22T13:29:07.187Z,17.30
2018-09-22T13:31:37.027Z,17.40
2018-09-22T13:34:07.238Z,17.20
2018-09-22T13:36:36.951Z,17.40
2018-09-22T13:39:10.107Z,17.60
2018-09-22T13:41:40.338Z,17.50
2018-09-22T13:44:09.907Z,17.90
2018-09-22T13:46:39.442Z,17.30
2018-09-22T13:49:08.958Z,17.20
2018-09-22T13:51:38.626Z,17.00
2018-09-22T13:54:08.501Z,17.40
2018-09-22T13:56:37.895Z,17.80
2018-09-22T13:59:07.883Z,17.60
2018-09-22T14:01:37.422Z,17.90
2018-09-22T14:04:07.568Z,17.70
2018-09-22T14:06:37.392Z,17.80
2018-09-22T14:09:09.647Z,17.90
2018-09-22T14:11:39.946Z,17.90
2018-09-22T14:14:09.643Z,16.70
2018-09-22T14:16:39.774Z,15.80
2018-09-22T14:19:09.190Z,15.90
2018-09-22T14:21:38.598Z,17.10
2018-09-22T14:24:08.359Z,16.10
2018-09-22T14:26:37.858Z,16.80
2018-09-22T14:29:07.071Z,16.20
2018-09-22T14:31:36.742Z,15.40
2018-09-22T14:34:06.714Z,15.40
2018-09-22T14:36:38.600Z,15.80
2018-09-22T14:39:08.784Z,15.30
2018-09-22T14:41:38.299Z,16.40
2018-09-22T14:44:08.114Z,17.30
2018-09-22T14:46:37.899Z,16.80
2018-09-22T14:49:07.684Z,16.50
2018-09-22T14:51:37.210Z,16.60
2018-09-22T14:54:06.731Z,16.90
2018-09-22T14:56:37.066Z,17.00
2018-09-22T14:59:06.959Z,16.80
2018-09-22T15:01:37.160Z,16.90
2018-09-22T15:04:07.435Z,17.00
2018-09-22T15:06:37.335Z,16.30
2018-09-22T15:09:08.398Z,16.00
2018-09-22T15:11:38.301Z,15.80
2018-09-22T15:14:08.391Z,15.90
2018-09-22T15:16:38.290Z,15.80
2018-09-22T15:19:08.241Z,15.90
2018-09-22T15:21:38.106Z,15.70
2018-09-22T15:24:08.481Z,15.70
2018-09-22T15:26:37.925Z,15.20
2018-09-22T15:29:07.491Z,14.80
2018-09-22T15:31:37.749Z,14.50
2018-09-22T15:34:06.934Z,14.50
2018-09-22T15:36:36.580Z,14.10
2018-09-22T15:39:08.082Z,13.80
2018-09-22T15:41:38.059Z,13.60
2018-09-22T15:44:07.933Z,13.70
2018-09-22T15:46:37.771Z,13.80
2018-09-22T15:49:07.686Z,13.70
2018-09-22T15:51:37.094Z,13.70
2018-09-22T15:54:07.168Z,13.70
2018-09-22T15:56:36.554Z,13.80
2018-09-22T15:59:06.309Z,13.90
2018-09-22T16:01:36.547Z,13.90
2018-09-22T16:04:06.293Z,13.80
2018-09-22T16:06:36.063Z,13.70
2018-09-22T16:09:07.610Z,13.50
2018-09-22T16:11:36.706Z,13.40
2018-09-22T16:14:06.349Z,13.30
2018-09-22T16:16:36.163Z,13.10
2018-09-22T16:19:06.350Z,13.10
2018-09-22T16:21:36.232Z,13.00
2018-09-22T16:24:06.325Z,13.00
2018-09-22T16:26:36.084Z,13.00
2018-09-22T16:29:05.914Z,12.90
2018-09-22T16:31:35.791Z,12.90
2018-09-22T16:34:05.656Z,12.80
2018-09-22T16:36:35.254Z,12.70
2018-09-22T16:39:06.376Z,12.60
2018-09-22T16:41:36.274Z,12.40
2018-09-22T16:44:05.979Z,12.40
2018-09-22T16:46:36.202Z,12.30
2018-09-22T16:49:06.307Z,12.30
2018-09-22T16:51:36.262Z,12.30
2018-09-22T16:54:05.880Z,12.30
2018-09-22T16:56:35.788Z,12.40
2018-09-22T16:59:05.051Z,12.50
2018-09-22T17:01:34.635Z,12.60
2018-09-22T17:04:04.393Z,12.70
2018-09-22T17:06:34.524Z,12.70
2018-09-22T17:09:05.530Z,12.60
2018-09-22T17:11:35.068Z,12.50
2018-09-22T17:14:04.837Z,12.50
2018-09-22T17:16:34.963Z,12.40
2018-09-22T17:19:04.246Z,12.20
2018-09-22T17:21:33.990Z,12.10
2018-09-22T17:24:03.996Z,12.20
2018-09-22T17:26:32.987Z,12.30
2018-09-22T17:29:02.974Z,12.40
2018-09-22T17:31:32.557Z,12.50
2018-09-22T17:34:02.150Z,12.60
2018-09-22T17:36:31.824Z,12.50
2018-09-22T17:39:01.237Z,12.50
2018-09-22T17:41:30.776Z,12.50
2018-09-22T17:44:00.655Z,12.50
2018-09-22T17:46:30.455Z,12.50
2018-09-22T17:49:00.313Z,12.50
2018-09-22T17:51:29.682Z,12.60
2018-09-22T17:53:59.097Z,12.60
2018-09-22T17:56:29.167Z,12.70
2018-09-22T17:58:58.212Z,12.60
2018-09-22T18:01:28.183Z,12.50
2018-09-22T18:03:57.732Z,12.50
2018-09-22T18:06:27.443Z,12.30
2018-09-22T18:08:56.787Z,12.20
2018-09-22T18:11:26.730Z,12.10
2018-09-22T18:13:57.395Z,12.00
2018-09-22T18:16:27.477Z,11.90
2018-09-22T18:18:58.316Z,11.90
2018-09-22T18:21:28.348Z,11.90
2018-09-22T18:23:58.689Z,12.00
2018-09-22T18:26:28.878Z,12.00
2018-09-22T18:28:58.582Z,12.10
2018-09-22T18:31:28.170Z,12.20
2018-09-22T18:33:58.157Z,12.20
2018-09-22T18:36:28.435Z,12.20
2018-09-22T18:38:58.214Z,12.10
2018-09-22T18:41:27.491Z,12.00
2018-09-22T18:43:57.631Z,11.90
2018-09-22T18:46:27.242Z,11.90
2018-09-22T18:48:57.127Z,11.80
2018-09-22T18:51:26.679Z,11.80
2018-09-22T18:53:57.016Z,11.80
2018-09-22T18:56:27.044Z,11.80
2018-09-22T18:58:57.242Z,11.80
2018-09-22T19:01:26.574Z,11.80
2018-09-22T19:03:56.083Z,11.80
2018-09-22T19:06:25.646Z,11.90
2018-09-22T19:08:55.271Z,11.90
2018-09-22T19:11:25.183Z,11.90
2018-09-22T19:14:02.497Z,11.90
2018-09-22T19:16:41.628Z,11.90
2018-09-22T19:19:13.695Z,11.90
2018-09-22T19:21:49.849Z,11.90
2018-09-22T19:24:28.288Z,11.90
2018-09-22T19:27:05.447Z,11.90
2018-09-22T19:30:45.908Z,11.90
2018-09-22T19:33:20.371Z,11.90
2018-09-22T19:35:56.936Z,11.90
2018-09-22T19:38:51.307Z,11.90
2018-09-22T19:41:56.532Z,11.90
2018-09-22T19:45:33.532Z,11.90
2018-09-22T19:48:09.502Z,11.90
2018-09-22T19:50:44.011Z,11.80
2018-09-22T19:53:14.419Z,11.70
2018-09-22T19:55:44.274Z,11.70
2018-09-22T19:58:16.078Z,11.60
2018-09-22T20:00:45.842Z,11.60
2018-09-22T20:03:15.304Z,11.40
2018-09-22T20:05:44.807Z,11.40
2018-09-22T20:08:14.650Z,11.30
2018-09-22T20:10:44.790Z,11.30
2018-09-22T20:13:14.074Z,11.30
2018-09-22T20:15:44.149Z,11.30
2018-09-22T20:18:14.107Z,11.10
2018-09-22T20:20:43.710Z,11.10
2018-09-22T20:23:13.598Z,11.10
2018-09-22T20:25:42.975Z,11.10
2018-09-22T20:28:12.886Z,11.20
2018-09-22T20:30:42.107Z,11.20
2018-09-22T20:33:11.777Z,11.10
2018-09-22T20:35:41.837Z,11.00
2018-09-22T20:38:11.386Z,11.00
2018-09-22T20:40:41.299Z,11.10
2018-09-22T20:43:11.243Z,11.20
2018-09-22T20:45:40.926Z,11.20
2018-09-22T20:48:10.462Z,11.20
2018-09-22T20:50:40.463Z,11.20
2018-09-22T20:53:10.330Z,11.20
2018-09-22T20:55:40.083Z,11.30
2018-09-22T20:58:10.215Z,11.30
2018-09-22T21:00:39.548Z,11.30
2018-09-22T21:03:09.326Z,11.30
2018-09-22T21:05:39.422Z,11.30
2018-09-22T21:08:09.870Z,11.30
2018-09-22T21:10:39.358Z,11.30
2018-09-22T21:13:09.084Z,11.30
2018-09-22T21:15:39.051Z,11.30
2018-09-22T21:18:08.978Z,11.30
2018-09-22T21:20:38.291Z,11.30
2018-09-22T21:23:08.253Z,11.30
2018-09-22T21:25:38.456Z,11.30
2018-09-22T21:28:08.023Z,11.20
2018-09-22T21:30:37.878Z,11.20
2018-09-22T21:33:07.466Z,11.20
2018-09-22T21:35:37.246Z,11.10
2018-09-22T21:38:07.702Z,11.10
2018-09-22T21:40:37.618Z,11.10
2018-09-22T21:43:07.322Z,11.20
2018-09-22T21:45:37.248Z,11.20
2018-09-22T21:48:07.035Z,11.20
2018-09-22T21:50:36.826Z,11.10
2018-09-22T21:53:06.366Z,11.20
2018-09-22T21:55:36.178Z,11.20
2018-09-22T21:58:05.995Z,11.20
2018-09-22T22:00:35.294Z,11.10
2018-09-22T22:03:04.850Z,11.10
2018-09-22T22:05:34.398Z,11.20
2018-09-22T22:08:05.865Z,11.20
2018-09-22T22:10:35.966Z,11.20
2018-09-22T22:13:05.323Z,11.20
2018-09-22T22:15:34.752Z,8.80
2018-09-22T22:18:04.790Z,11.30
2018-09-22T22:20:34.382Z,11.20
2018-09-22T22:23:03.886Z,11.20
2018-09-22T22:25:34.160Z,11.30
2018-09-22T22:28:04.349Z,11.20
2018-09-22T22:30:33.838Z,11.20
2018-09-22T22:33:03.650Z,11.20
2018-09-22T22:35:32.986Z,11.20
2018-09-22T22:38:03.014Z,11.20
2018-09-22T22:40:32.967Z,11.20
2018-09-22T22:43:02.962Z,11.10
2018-09-22T22:45:32.816Z,11.10
2018-09-22T22:48:02.606Z,11.10
2018-09-22T22:50:31.841Z,11.10
2018-09-22T22:53:00.931Z,11.10
2018-09-22T22:55:30.278Z,11.20
2018-09-22T22:58:00.206Z,11.20
2018-09-22T23:00:29.714Z,11.20
2018-09-22T23:02:58.844Z,11.20
2018-09-22T23:05:28.107Z,11.10
2018-09-22T23:07:57.804Z,11.00
2018-09-22T23:10:27.031Z,11.00
2018-09-22T23:12:56.918Z,11.00
2018-09-22T23:15:26.951Z,11.00
2018-09-22T23:17:56.688Z,11.00
2018-09-22T23:20:26.482Z,11.00
2018-09-22T23:22:55.903Z,11.00
2018-09-22T23:25:25.292Z,11.10
2018-09-22T23:27:54.639Z,11.10
2018-09-22T23:30:23.950Z,11.10
2018-09-22T23:32:53.062Z,11.10
2018-09-22T23:35:22.695Z,11.10
2018-09-22T23:37:52.330Z,11.00
2018-09-22T23:40:21.666Z,11.00
2018-09-22T23:42:51.374Z,11.10
2018-09-22T23:45:20.448Z,11.10
2018-09-22T23:47:50.187Z,11.00
2018-09-22T23:50:19.929Z,11.10
2018-09-22T23:52:49.415Z,11.10
2018-09-22T23:55:19.318Z,11.10
2018-09-22T23:57:48.714Z,11.00
