createdAt,value
2018-04-17T00:00:54.796Z,18.85
2018-04-17T00:03:22.472Z,17.97
2018-04-17T00:05:50.968Z,17.17
2018-04-17T00:08:19.380Z,16.70
2018-04-17T00:10:47.079Z,20.80
2018-04-17T00:13:14.760Z,17.58
2018-04-17T00:15:43.907Z,17.50
2018-04-17T00:18:11.660Z,18.95
2018-04-17T00:20:39.367Z,19.87
2018-04-17T00:23:07.043Z,20.42
2018-04-17T00:25:34.760Z,18.58
2018-04-17T00:28:02.449Z,19.40
2018-04-17T00:30:31.560Z,17.73
2018-04-17T00:32:59.265Z,19.42
2018-04-17T00:35:26.951Z,18.83
2018-04-17T00:37:55.455Z,18.20
2018-04-17T00:40:23.174Z,18.75
2018-04-17T00:42:50.880Z,18.73
2018-04-17T00:45:18.758Z,18.30
2018-04-17T00:47:46.488Z,18.05
2018-04-17T00:50:14.186Z,18.80
2018-04-17T00:52:42.070Z,20.00
2018-04-17T00:55:09.808Z,19.20
2018-04-17T00:57:38.277Z,17.12
2018-04-17T01:00:06.158Z,19.45
2018-04-17T01:02:34.796Z,19.02
2018-04-17T01:05:02.498Z,17.77
2018-04-17T01:07:30.880Z,17.80
2018-04-17T01:09:58.895Z,16.23
2018-04-17T01:12:27.374Z,17.27
2018-04-17T01:14:55.819Z,18.00
2018-04-17T01:17:23.561Z,17.12
2018-04-17T01:19:51.583Z,15.75
2018-04-17T01:22:20.603Z,16.58
2018-04-17T01:24:49.081Z,16.67
2018-04-17T01:27:16.836Z,16.52
2018-04-17T01:29:45.293Z,15.73
2018-04-17T01:32:13.788Z,17.25
2018-04-17T01:34:42.386Z,18.70
2018-04-17T01:37:10.083Z,17.48
2018-04-17T01:39:39.177Z,17.70
2018-04-17T01:42:06.947Z,17.80
2018-04-17T01:44:34.669Z,20.42
2018-04-17T01:47:02.376Z,16.77
2018-04-17T01:49:30.845Z,17.95
2018-04-17T01:51:58.576Z,20.10
2018-04-17T01:54:26.468Z,17.70
2018-04-17T01:56:55.062Z,17.87
2018-04-17T01:59:22.814Z,16.15
2018-04-17T02:01:50.604Z,20.50
2018-04-17T02:04:19.085Z,17.77
2018-04-17T02:06:46.805Z,19.10
2018-04-17T02:09:15.286Z,16.67
2018-04-17T02:11:43.804Z,17.15
2018-04-17T02:14:11.476Z,17.00
2018-04-17T02:16:39.151Z,18.58
2018-04-17T02:19:06.954Z,19.20
2018-04-17T02:21:36.195Z,17.90
2018-04-17T02:24:03.908Z,19.15
2018-04-17T02:26:32.446Z,16.23
2018-04-17T02:29:01.523Z,16.80
2018-04-17T02:31:29.306Z,18.37
2018-04-17T02:33:57.778Z,18.90
2018-04-17T02:36:25.471Z,19.50
2018-04-17T02:38:53.187Z,18.52
2018-04-17T02:41:20.929Z,19.48
2018-04-17T02:43:48.629Z,19.20
2018-04-17T02:46:16.306Z,20.77
2018-04-17T02:48:44.813Z,19.08
2018-04-17T02:51:13.286Z,20.20
2018-04-17T02:53:41.121Z,19.60
2018-04-17T02:56:08.812Z,16.45
2018-04-17T02:58:36.525Z,17.27
2018-04-17T03:01:04.269Z,16.27
2018-04-17T03:03:32.761Z,18.37
2018-04-17T03:06:01.258Z,18.20
2018-04-17T03:08:29.007Z,16.35
2018-04-17T03:10:56.741Z,16.40
2018-04-17T03:13:25.303Z,18.27
2018-04-17T03:15:53.054Z,15.52
2018-04-17T03:18:20.783Z,17.70
2018-04-17T03:20:48.493Z,18.55
2018-04-17T03:23:16.193Z,17.10
2018-04-17T03:25:43.898Z,15.70
2018-04-17T03:28:12.400Z,17.42
2018-04-17T03:30:40.881Z,17.73
2018-04-17T03:33:08.599Z,18.67
2018-04-17T03:35:36.379Z,16.83
2018-04-17T03:38:04.120Z,17.42
2018-04-17T03:40:31.808Z,16.92
2018-04-17T03:42:59.636Z,18.37
2018-04-17T03:45:28.117Z,16.95
2018-04-17T03:47:56.599Z,16.33
2018-04-17T03:50:25.055Z,16.50
2018-04-17T03:52:52.786Z,18.50
2018-04-17T03:55:20.501Z,16.75
2018-04-17T03:57:49.287Z,19.23
2018-04-17T04:00:17.836Z,18.55
2018-04-17T04:02:45.683Z,16.73
2018-04-17T04:05:13.445Z,15.32
2018-04-17T04:07:41.928Z,16.60
2018-04-17T04:10:09.688Z,17.60
2018-04-17T04:12:38.969Z,17.23
2018-04-17T04:15:07.234Z,16.52
2018-04-17T04:17:46.981Z,16.73
2018-04-17T04:20:26.656Z,17.90
2018-04-17T04:23:06.238Z,16.83
2018-04-17T04:26:09.628Z,16.08
2018-04-17T04:28:37.328Z,15.77
2018-04-17T04:31:05.020Z,16.53
2018-04-17T04:33:32.720Z,16.65
2018-04-17T04:36:00.515Z,15.68
2018-04-17T04:38:28.217Z,15.13
2018-04-17T04:40:55.909Z,14.77
2018-04-17T04:43:23.632Z,14.93
2018-04-17T04:45:51.396Z,16.52
2018-04-17T04:48:19.107Z,15.27
2018-04-17T04:50:46.867Z,16.30
2018-04-17T04:53:14.732Z,15.40
2018-04-17T04:55:43.313Z,15.20
2018-04-17T04:58:11.848Z,16.25
2018-04-17T05:00:40.854Z,14.70
2018-04-17T05:03:09.081Z,17.30
2018-04-17T05:05:38.444Z,15.52
2018-04-17T05:08:06.162Z,15.97
2018-04-17T05:10:34.746Z,15.63
2018-04-17T05:13:02.427Z,15.13
2018-04-17T05:15:31.233Z,16.33
2018-04-17T05:17:58.976Z,14.32
2018-04-17T05:20:27.460Z,15.32
2018-04-17T05:22:56.702Z,13.77
2018-04-17T05:25:24.406Z,14.57
2018-04-17T05:27:52.113Z,15.07
2018-04-17T05:30:20.609Z,15.18
2018-04-17T05:32:49.351Z,13.38
2018-04-17T05:35:17.038Z,15.00
2018-04-17T05:37:45.230Z,15.25
2018-04-17T05:40:14.848Z,16.55
2018-04-17T05:42:43.284Z,14.25
2018-04-17T05:45:10.943Z,15.00
2018-04-17T05:47:38.609Z,15.00
2018-04-17T05:50:06.249Z,15.93
2018-04-17T05:52:33.959Z,14.30
2018-04-17T05:55:01.623Z,15.35
2018-04-17T05:57:29.725Z,15.70
2018-04-17T05:59:58.137Z,15.60
2018-04-17T06:02:26.510Z,16.12
2018-04-17T06:04:54.918Z,15.32
2018-04-17T06:07:22.635Z,18.02
2018-04-17T06:09:51.763Z,17.00
2018-04-17T06:12:20.256Z,17.00
2018-04-17T06:14:48.991Z,17.50
2018-04-17T06:17:16.610Z,18.77
2018-04-17T06:19:45.711Z,22.92
2018-04-17T06:22:14.447Z,21.90
2018-04-17T06:24:42.158Z,19.45
2018-04-17T06:27:09.840Z,21.17
2018-04-17T06:29:37.517Z,20.23
2018-04-17T06:32:05.166Z,18.73
2018-04-17T06:34:33.561Z,20.57
2018-04-17T06:37:01.970Z,21.58
2018-04-17T06:39:30.377Z,20.47
2018-04-17T06:41:58.021Z,23.12
2018-04-17T06:44:26.532Z,20.63
2018-04-17T06:46:54.172Z,20.70
2018-04-17T06:49:21.821Z,19.92
2018-04-17T06:51:49.452Z,21.85
2018-04-17T06:54:17.139Z,21.62
2018-04-17T06:56:45.541Z,20.95
2018-04-17T06:59:13.960Z,21.45
2018-04-17T07:01:41.588Z,21.43
2018-04-17T07:04:10.018Z,22.58
2018-04-17T07:06:37.698Z,22.50
2018-04-17T07:09:06.301Z,22.73
2018-04-17T07:11:34.069Z,21.30
2018-04-17T07:14:01.725Z,19.87
2018-04-17T07:16:29.411Z,20.98
2018-04-17T07:18:57.867Z,18.87
2018-04-17T07:21:25.527Z,18.83
2018-04-17T07:23:53.214Z,18.80
2018-04-17T07:26:20.900Z,18.48
2018-04-17T07:28:49.349Z,17.05
2018-04-17T07:31:17.043Z,17.45
2018-04-17T07:33:44.684Z,15.48
2018-04-17T07:36:13.135Z,19.27
2018-04-17T07:38:40.811Z,14.43
2018-04-17T07:41:08.478Z,17.00
2018-04-17T07:43:36.215Z,15.23
2018-04-17T07:46:05.493Z,14.97
2018-04-17T07:48:44.250Z,13.82
2018-04-17T07:51:11.933Z,13.10
2018-04-17T07:53:39.579Z,12.80
2018-04-17T07:56:07.994Z,11.90
2018-04-17T07:58:35.849Z,11.70
2018-04-17T08:01:03.501Z,11.43
2018-04-17T08:03:31.925Z,12.55
2018-04-17T08:05:59.545Z,9.65
2018-04-17T08:08:27.980Z,8.37
2018-04-17T08:10:55.596Z,8.52
2018-04-17T08:13:24.069Z,7.40
2018-04-17T08:15:51.751Z,7.43
2018-04-17T08:18:20.142Z,6.45
2018-04-17T08:20:48.145Z,6.30
2018-04-17T08:23:15.757Z,6.25
2018-04-17T08:25:43.926Z,5.15
2018-04-17T08:28:11.572Z,5.22
2018-04-17T08:30:39.257Z,6.17
2018-04-17T08:33:10.811Z,4.95
2018-04-17T08:35:38.567Z,5.07
2018-04-17T08:38:07.052Z,4.93
2018-04-17T08:40:34.739Z,5.28
2018-04-17T08:43:03.148Z,3.73
2018-04-17T08:45:31.307Z,3.37
2018-04-17T08:47:58.970Z,3.47
2018-04-17T08:50:27.433Z,3.10
2018-04-17T08:52:55.057Z,4.37
2018-04-17T08:55:22.766Z,3.37
2018-04-17T08:57:50.436Z,3.20
2018-04-17T09:00:18.857Z,3.25
2018-04-17T09:02:48.060Z,2.42
2018-04-17T09:05:16.461Z,2.72
2018-04-17T09:07:44.082Z,2.33
2018-04-17T09:10:12.138Z,1.43
2018-04-17T09:12:39.771Z,2.20
2018-04-17T09:15:08.197Z,3.63
2018-04-17T09:17:35.812Z,1.97
2018-04-17T09:20:04.345Z,2.08
2018-04-17T09:22:32.005Z,2.12
2018-04-17T09:24:59.863Z,2.30
2018-04-17T09:27:28.815Z,1.92
2018-04-17T09:29:57.226Z,2.27
2018-04-17T09:32:24.906Z,2.35
2018-04-17T09:34:52.548Z,1.77
2018-04-17T09:37:20.975Z,2.12
2018-04-17T09:39:48.635Z,1.92
2018-04-17T09:42:16.323Z,2.30
2018-04-17T09:44:43.961Z,2.00
2018-04-17T09:47:11.652Z,2.25
2018-04-17T09:49:39.300Z,1.67
2018-04-17T09:52:07.728Z,1.83
2018-04-17T09:54:35.364Z,2.10
2018-04-17T09:57:02.966Z,2.80
2018-04-17T09:59:31.502Z,1.60
2018-04-17T10:01:59.146Z,1.70
2018-04-17T10:04:26.796Z,1.15
2018-04-17T10:06:56.184Z,1.55
2018-04-17T10:09:23.852Z,1.90
2018-04-17T10:11:51.450Z,1.42
2018-04-17T10:14:19.835Z,1.50
2018-04-17T10:16:48.271Z,2.33
2018-04-17T10:19:15.886Z,1.90
2018-04-17T10:21:44.959Z,1.65
2018-04-17T10:24:12.623Z,1.60
2018-04-17T10:26:40.445Z,2.55
2018-04-17T10:29:08.074Z,1.00
2018-04-17T10:31:35.729Z,2.28
2018-04-17T10:34:03.444Z,1.85
2018-04-17T10:36:31.104Z,2.60
2018-04-17T10:38:58.841Z,1.65
2018-04-17T10:41:27.278Z,2.05
2018-04-17T10:43:54.929Z,1.10
2018-04-17T10:46:22.811Z,1.10
2018-04-17T10:48:50.445Z,1.00
2018-04-17T10:51:18.881Z,1.35
2018-04-17T10:53:46.757Z,1.73
2018-04-17T10:56:14.397Z,1.80
2018-04-17T10:58:42.070Z,1.52
2018-04-17T11:01:09.732Z,3.58
2018-04-17T11:03:37.476Z,2.10
2018-04-17T11:06:05.161Z,1.42
2018-04-17T11:08:32.781Z,2.85
2018-04-17T11:11:00.416Z,1.93
2018-04-17T11:13:28.044Z,1.30
2018-04-17T11:15:56.766Z,1.42
2018-04-17T11:18:24.430Z,1.10
2018-04-17T11:20:52.107Z,1.45
2018-04-17T11:23:19.782Z,1.87
2018-04-17T11:25:47.447Z,1.35
2018-04-17T11:28:15.683Z,1.50
2018-04-17T11:30:43.309Z,1.65
2018-04-17T11:33:10.954Z,1.25
2018-04-17T11:35:38.612Z,1.70
2018-04-17T11:38:06.683Z,1.20
2018-04-17T11:40:34.442Z,2.20
2018-04-17T11:43:02.141Z,2.53
2018-04-17T11:45:29.751Z,1.48
2018-04-17T11:47:58.205Z,1.20
2018-04-17T11:50:25.824Z,1.33
2018-04-17T11:52:53.533Z,1.80
2018-04-17T11:55:21.289Z,2.25
2018-04-17T11:57:49.394Z,1.20
2018-04-17T12:00:17.881Z,1.55
2018-04-17T12:02:45.589Z,2.20
2018-04-17T12:05:13.208Z,2.47
2018-04-17T12:07:41.661Z,2.08
2018-04-17T12:10:09.303Z,1.35
2018-04-17T12:12:37.717Z,1.83
2018-04-17T12:15:05.352Z,1.40
2018-04-17T12:17:33.780Z,2.03
2018-04-17T12:20:02.394Z,3.00
2018-04-17T12:22:30.004Z,1.40
2018-04-17T12:24:58.285Z,1.33
2018-04-17T12:27:25.942Z,1.62
2018-04-17T12:29:54.460Z,1.40
2018-04-17T12:32:22.208Z,2.40
2018-04-17T12:34:49.888Z,1.73
2018-04-17T12:37:17.509Z,1.12
2018-04-17T12:39:45.962Z,0.88
2018-04-17T12:42:13.560Z,1.42
2018-04-17T12:44:41.795Z,0.80
2018-04-17T12:47:09.487Z,1.62
2018-04-17T12:49:37.367Z,1.75
2018-04-17T12:52:05.018Z,1.00
2018-04-17T12:54:32.700Z,1.20
2018-04-17T12:57:00.344Z,1.10
2018-04-17T12:59:28.717Z,1.40
2018-04-17T13:01:56.385Z,2.45
2018-04-17T13:04:24.122Z,1.53
2018-04-17T13:06:51.745Z,1.55
2018-04-17T13:09:19.363Z,1.85
2018-04-17T13:11:47.065Z,1.60
2018-04-17T13:14:15.296Z,1.48
2018-04-17T13:16:42.975Z,2.30
2018-04-17T13:19:10.616Z,1.50
2018-04-17T13:21:38.297Z,3.20
2018-04-17T13:24:07.012Z,1.90
2018-04-17T13:26:34.687Z,1.02
2018-04-17T13:29:02.365Z,1.37
2018-04-17T13:31:30.047Z,2.15
2018-04-17T13:33:58.267Z,1.10
2018-04-17T13:36:27.023Z,1.25
2018-04-17T13:38:54.653Z,1.85
2018-04-17T13:41:22.279Z,2.20
2018-04-17T13:43:49.885Z,2.20
2018-04-17T13:46:17.548Z,1.75
2018-04-17T13:48:45.166Z,1.20
2018-04-17T13:51:14.339Z,1.45
2018-04-17T13:53:42.784Z,0.93
2018-04-17T13:56:10.444Z,2.20
2018-04-17T13:58:38.248Z,1.50
2018-04-17T14:01:05.900Z,2.30
2018-04-17T14:03:33.554Z,1.30
2018-04-17T14:06:01.321Z,1.50
2018-04-17T14:08:28.986Z,1.80
2018-04-17T14:10:56.616Z,2.30
2018-04-17T14:13:25.066Z,0.90
2018-04-17T14:15:52.720Z,1.12
2018-04-17T14:18:20.369Z,0.50
2018-04-17T14:20:48.033Z,0.82
2018-04-17T14:23:15.638Z,2.05
2018-04-17T14:25:44.792Z,1.92
2018-04-17T14:28:12.440Z,2.60
2018-04-17T14:30:40.827Z,2.60
2018-04-17T14:33:09.286Z,1.37
2018-04-17T14:35:36.941Z,1.42
2018-04-17T14:38:04.661Z,1.45
2018-04-17T14:40:32.281Z,1.80
2018-04-17T14:42:59.961Z,1.65
2018-04-17T14:45:27.606Z,0.98
2018-04-17T14:47:55.279Z,1.87
2018-04-17T14:50:22.908Z,1.77
2018-04-17T14:52:50.573Z,0.50
2018-04-17T14:55:18.188Z,1.27
2018-04-17T14:57:45.896Z,1.27
2018-04-17T15:00:13.605Z,1.80
2018-04-17T15:02:41.263Z,1.83
2018-04-17T15:05:08.978Z,1.30
2018-04-17T15:07:37.449Z,1.77
2018-04-17T15:10:05.120Z,2.12
2018-04-17T15:12:32.741Z,1.98
2018-04-17T15:15:02.281Z,1.55
2018-04-17T15:17:30.252Z,1.60
2018-04-17T15:19:58.461Z,1.27
2018-04-17T15:22:26.892Z,1.55
2018-04-17T15:24:54.552Z,0.77
2018-04-17T15:27:22.232Z,1.40
2018-04-17T15:29:49.998Z,1.85
2018-04-17T15:32:17.696Z,1.00
2018-04-17T15:34:45.681Z,1.60
2018-04-17T15:37:13.382Z,1.52
2018-04-17T15:39:41.208Z,2.37
2018-04-17T15:42:09.283Z,1.40
2018-04-17T15:44:36.901Z,1.98
2018-04-17T15:47:04.564Z,1.85
2018-04-17T15:49:33.142Z,1.20
2018-04-17T15:52:01.625Z,1.17
2018-04-17T15:54:30.055Z,2.83
2018-04-17T15:56:57.734Z,1.70
2018-04-17T15:59:25.431Z,1.37
2018-04-17T16:01:53.812Z,1.10
2018-04-17T16:04:22.259Z,2.22
2018-04-17T16:06:50.881Z,1.60
2018-04-17T16:09:19.323Z,1.90
2018-04-17T16:11:47.832Z,1.62
2018-04-17T16:14:15.810Z,2.57
2018-04-17T16:16:43.491Z,2.28
2018-04-17T16:19:12.068Z,1.95
2018-04-17T16:21:40.545Z,1.20
2018-04-17T16:24:08.500Z,2.10
2018-04-17T16:26:36.156Z,1.70
2018-04-17T16:29:04.380Z,1.60
2018-04-17T16:31:32.309Z,0.97
2018-04-17T16:33:59.988Z,2.03
2018-04-17T16:36:27.650Z,2.03
2018-04-17T16:38:55.303Z,2.33
2018-04-17T16:41:26.989Z,1.50
2018-04-17T16:43:54.700Z,1.70
2018-04-17T16:46:22.344Z,2.08
2018-04-17T16:48:49.999Z,1.80
2018-04-17T16:51:18.525Z,2.57
2018-04-17T16:53:46.985Z,1.50
2018-04-17T16:56:14.630Z,2.10
2018-04-17T16:58:42.973Z,1.70
2018-04-17T17:01:10.644Z,1.30
2018-04-17T17:03:38.336Z,1.50
2018-04-17T17:06:07.258Z,2.15
2018-04-17T17:08:34.904Z,1.33
2018-04-17T17:11:03.354Z,1.25
2018-04-17T17:13:31.269Z,2.08
2018-04-17T17:15:58.911Z,1.77
2018-04-17T17:18:26.563Z,1.33
2018-04-17T17:20:54.262Z,2.75
2018-04-17T17:23:21.969Z,3.30
2018-04-17T17:25:50.396Z,3.15
2018-04-17T17:28:18.130Z,1.60
2018-04-17T17:30:45.834Z,1.93
2018-04-17T17:33:13.504Z,2.30
2018-04-17T17:35:41.208Z,2.37
2018-04-17T17:38:08.904Z,1.50
2018-04-17T17:40:36.770Z,2.80
2018-04-17T17:43:04.440Z,2.15
2018-04-17T17:45:33.207Z,2.50
2018-04-17T17:48:00.934Z,3.90
2018-04-17T17:50:30.184Z,2.17
2018-04-17T17:52:58.722Z,1.57
2018-04-17T17:55:27.141Z,2.05
2018-04-17T17:57:57.469Z,2.37
2018-04-17T18:00:25.247Z,2.17
2018-04-17T18:02:53.735Z,1.52
2018-04-17T18:05:22.205Z,1.70
2018-04-17T18:07:49.933Z,1.70
2018-04-17T18:10:17.597Z,2.50
2018-04-17T18:12:45.743Z,4.20
2018-04-17T18:15:14.539Z,2.28
2018-04-17T18:17:42.241Z,2.58
2018-04-17T18:20:10.408Z,2.83
2018-04-17T18:22:38.169Z,1.67
2018-04-17T18:25:05.959Z,3.03
2018-04-17T18:27:33.685Z,2.42
2018-04-17T18:30:02.175Z,2.97
2018-04-17T18:32:30.689Z,2.60
2018-04-17T18:34:58.369Z,2.87
2018-04-17T18:37:27.013Z,1.65
2018-04-17T18:39:54.692Z,2.70
2018-04-17T18:42:23.766Z,2.33
2018-04-17T18:44:51.421Z,4.00
2018-04-17T18:47:20.654Z,3.15
2018-04-17T18:49:48.321Z,3.22
2018-04-17T18:52:16.797Z,2.57
2018-04-17T18:54:45.325Z,2.62
2018-04-17T18:57:13.086Z,1.92
2018-04-17T18:59:41.699Z,3.28
2018-04-17T19:02:10.128Z,4.10
2018-04-17T19:04:38.301Z,4.93
2018-04-17T19:07:06.816Z,3.37
2018-04-17T19:09:34.676Z,2.90
2018-04-17T19:12:02.341Z,3.22
2018-04-17T19:14:30.047Z,3.60
2018-04-17T19:16:58.327Z,2.20
2018-04-17T19:19:27.036Z,2.87
2018-04-17T19:21:54.733Z,3.22
2018-04-17T19:24:23.047Z,4.37
2018-04-17T19:26:51.545Z,4.53
2018-04-17T19:29:22.456Z,2.33
2018-04-17T19:31:50.878Z,2.33
2018-04-17T19:34:20.821Z,2.75
2018-04-17T19:36:50.241Z,2.87
2018-04-17T19:39:18.645Z,3.70
2018-04-17T19:41:46.286Z,2.92
2018-04-17T19:44:14.049Z,2.35
2018-04-17T19:46:41.758Z,2.20
2018-04-17T19:49:09.567Z,2.97
2018-04-17T19:51:40.538Z,2.65
2018-04-17T19:54:08.193Z,2.30
2018-04-17T19:56:35.888Z,4.62
2018-04-17T19:59:04.696Z,3.30
2018-04-17T20:01:32.563Z,3.40
2018-04-17T20:04:00.303Z,2.80
2018-04-17T20:06:28.784Z,4.03
2018-04-17T20:08:56.551Z,2.30
2018-04-17T20:11:25.095Z,3.67
2018-04-17T20:13:52.853Z,3.55
2018-04-17T20:16:20.515Z,2.28
2018-04-17T20:18:48.353Z,3.40
2018-04-17T20:21:16.090Z,3.77
2018-04-17T20:23:43.779Z,2.97
2018-04-17T20:26:11.812Z,2.55
2018-04-17T20:28:39.486Z,3.42
2018-04-17T20:31:07.202Z,3.30
2018-04-17T20:33:34.918Z,2.37
2018-04-17T20:36:02.661Z,2.97
2018-04-17T20:38:30.340Z,2.57
2018-04-17T20:40:58.068Z,3.58
2018-04-17T20:43:25.714Z,2.90
2018-04-17T20:45:54.380Z,4.67
2018-04-17T20:48:22.059Z,3.50
2018-04-17T20:50:50.268Z,2.58
2018-04-17T20:53:17.925Z,3.25
2018-04-17T20:55:45.576Z,3.70
2018-04-17T20:58:13.308Z,3.10
2018-04-17T21:00:41.071Z,2.95
2018-04-17T21:03:08.828Z,4.15
2018-04-17T21:05:36.512Z,3.20
2018-04-17T21:08:05.003Z,3.45
2018-04-17T21:10:33.387Z,3.60
2018-04-17T21:13:01.045Z,4.75
2018-04-17T21:15:28.729Z,3.80
2018-04-17T21:17:56.378Z,3.65
2018-04-17T21:20:24.083Z,3.40
2018-04-17T21:22:51.801Z,4.00
2018-04-17T21:25:19.493Z,4.60
2018-04-17T21:27:47.939Z,4.15
2018-04-17T21:30:15.675Z,4.20
2018-04-17T21:32:43.327Z,4.22
2018-04-17T21:35:11.008Z,3.08
2018-04-17T21:37:39.481Z,3.20
2018-04-17T21:40:07.143Z,4.40
2018-04-17T21:42:34.785Z,4.05
2018-04-17T21:45:03.280Z,3.55
2018-04-17T21:47:30.989Z,3.50
2018-04-17T21:49:59.432Z,4.40
2018-04-17T21:52:27.074Z,5.50
2018-04-17T21:54:54.759Z,5.43
2018-04-17T21:57:22.481Z,5.03
2018-04-17T21:59:50.084Z,4.70
2018-04-17T22:02:17.763Z,5.30
2018-04-17T22:04:45.462Z,5.70
2018-04-17T22:07:13.105Z,7.15
2018-04-17T22:09:40.808Z,6.30
2018-04-17T22:12:09.320Z,4.60
2018-04-17T22:14:37.745Z,5.55
2018-04-17T22:17:05.526Z,5.57
2018-04-17T22:19:33.174Z,7.72
2018-04-17T22:22:02.788Z,4.72
2018-04-17T22:24:30.522Z,5.75
2018-04-17T22:26:58.181Z,5.07
2018-04-17T22:29:25.859Z,5.57
2018-04-17T22:31:53.529Z,4.78
2018-04-17T22:34:21.185Z,6.23
2018-04-17T22:36:49.623Z,6.03
2018-04-17T22:39:17.272Z,6.07
2018-04-17T22:41:44.907Z,5.12
2018-04-17T22:44:14.369Z,5.30
2018-04-17T22:46:42.001Z,5.40
2018-04-17T22:49:10.437Z,4.95
2018-04-17T22:51:38.133Z,5.28
2018-04-17T22:54:05.757Z,5.62
2018-04-17T22:56:34.188Z,5.20
2018-04-17T22:59:01.922Z,5.40
2018-04-17T23:01:30.376Z,4.93
2018-04-17T23:03:58.043Z,5.32
2018-04-17T23:06:25.812Z,5.00
2018-04-17T23:08:53.443Z,5.70
2018-04-17T23:11:21.088Z,4.62
2018-04-17T23:13:49.819Z,4.77
2018-04-17T23:16:17.480Z,4.55
2018-04-17T23:18:45.136Z,4.00
2018-04-17T23:21:13.565Z,4.40
2018-04-17T23:23:41.200Z,3.65
2018-04-17T23:26:08.837Z,4.18
2018-04-17T23:28:36.503Z,4.10
2018-04-17T23:31:04.168Z,3.92
2018-04-17T23:33:32.623Z,4.35
2018-04-17T23:36:00.300Z,3.77
2018-04-17T23:38:27.941Z,3.78
2018-04-17T23:40:55.551Z,3.70
2018-04-17T23:43:24.165Z,3.40
2018-04-17T23:45:52.260Z,4.10
2018-04-17T23:48:19.945Z,3.87
2018-04-17T23:50:47.613Z,3.85
2018-04-17T23:53:15.276Z,3.40
2018-04-17T23:55:42.930Z,4.00
2018-04-17T23:58:10.580Z,4.45
