createdAt,value
2019-05-02T00:01:38.217Z,11.20
2019-05-02T00:04:06.910Z,11.20
2019-05-02T00:06:38.090Z,11.20
2019-05-02T00:09:09.166Z,11.20
2019-05-02T00:11:38.416Z,11.20
2019-05-02T00:14:06.886Z,11.10
2019-05-02T00:16:35.375Z,11.10
2019-05-02T00:19:04.123Z,11.10
2019-05-02T00:21:33.026Z,11.00
2019-05-02T00:24:03.276Z,11.10
2019-05-02T00:26:32.940Z,11.00
2019-05-02T00:29:01.349Z,11.00
2019-05-02T00:31:29.838Z,10.90
2019-05-02T00:33:58.241Z,10.90
2019-05-02T00:36:26.654Z,10.80
2019-05-02T00:38:55.066Z,10.80
2019-05-02T00:41:23.482Z,10.80
2019-05-02T00:43:51.902Z,10.70
2019-05-02T00:46:20.580Z,10.60
2019-05-02T00:48:54.031Z,10.60
2019-05-02T00:51:22.007Z,10.60
2019-05-02T00:53:50.901Z,10.60
2019-05-02T00:56:19.321Z,10.60
2019-05-02T00:58:47.730Z,10.50
2019-05-02T01:01:24.260Z,10.50
2019-05-02T01:03:53.811Z,10.40
2019-05-02T01:06:22.418Z,10.40
2019-05-02T01:08:51.128Z,10.40
2019-05-02T01:11:19.775Z,10.40
2019-05-02T01:13:50.350Z,10.50
2019-05-02T01:16:19.182Z,10.40
2019-05-02T01:18:48.481Z,10.20
2019-05-02T01:21:16.874Z,10.20
2019-05-02T01:23:45.309Z,10.10
2019-05-02T01:26:13.717Z,10.10
2019-05-02T01:29:00.066Z,10.00
2019-05-02T01:31:33.042Z,10.00
2019-05-02T01:34:03.105Z,9.90
2019-05-02T01:36:36.680Z,9.90
2019-05-02T01:39:07.596Z,9.90
2019-05-02T01:41:35.446Z,9.80
2019-05-02T01:44:04.398Z,9.80
2019-05-02T01:46:32.802Z,9.80
2019-05-02T01:49:01.529Z,9.70
2019-05-02T01:51:29.944Z,9.70
2019-05-02T01:53:58.426Z,9.60
2019-05-02T01:56:28.654Z,9.60
2019-05-02T01:58:57.708Z,9.60
2019-05-02T02:01:27.157Z,9.60
2019-05-02T02:03:55.590Z,9.60
2019-05-02T02:06:23.992Z,9.60
2019-05-02T02:08:52.406Z,9.60
2019-05-02T02:11:20.813Z,9.50
2019-05-02T02:13:49.242Z,9.50
2019-05-02T02:16:17.649Z,9.50
2019-05-02T02:19:03.940Z,9.40
2019-05-02T02:21:34.498Z,9.50
2019-05-02T02:24:04.557Z,9.40
2019-05-02T02:26:32.956Z,9.40
2019-05-02T02:29:03.113Z,9.40
2019-05-02T02:31:31.507Z,9.40
2019-05-02T02:33:59.920Z,9.30
2019-05-02T02:36:34.551Z,9.30
2019-05-02T02:38:58.469Z,9.30
2019-05-02T02:41:26.871Z,9.30
2019-05-02T02:44:05.553Z,9.30
2019-05-02T02:46:38.036Z,9.30
2019-05-02T02:49:06.011Z,9.30
2019-05-02T02:51:34.410Z,9.30
2019-05-02T02:54:05.565Z,9.30
2019-05-02T02:56:34.390Z,9.30
2019-05-02T02:59:03.120Z,9.30
2019-05-02T03:01:31.531Z,9.30
2019-05-02T03:04:01.945Z,9.30
2019-05-02T03:06:30.072Z,9.30
2019-05-02T03:08:58.572Z,9.40
2019-05-02T03:11:28.603Z,9.40
2019-05-02T03:14:13.966Z,9.40
2019-05-02T03:16:49.243Z,9.40
2019-05-02T03:19:14.731Z,9.40
2019-05-02T03:22:01.186Z,9.50
2019-05-02T03:24:25.882Z,9.50
2019-05-02T03:26:55.670Z,9.50
2019-05-02T03:29:25.055Z,9.50
2019-05-02T03:32:12.343Z,9.60
2019-05-02T03:34:23.734Z,9.60
2019-05-02T03:36:52.225Z,9.60
2019-05-02T03:39:21.691Z,9.60
2019-05-02T03:41:55.823Z,9.70
2019-05-02T03:44:25.802Z,9.70
2019-05-02T03:46:54.499Z,9.80
2019-05-02T03:49:22.435Z,9.80
2019-05-02T03:51:55.863Z,9.90
2019-05-02T03:54:21.165Z,9.90
2019-05-02T03:56:51.171Z,9.90
2019-05-02T03:59:19.838Z,10.00
2019-05-02T04:01:48.937Z,10.00
2019-05-02T04:04:20.729Z,10.00
2019-05-02T04:06:47.743Z,10.00
2019-05-02T04:09:41.976Z,10.10
2019-05-02T04:12:11.737Z,10.10
2019-05-02T04:14:38.334Z,10.10
2019-05-02T04:17:06.885Z,10.10
2019-05-02T04:19:36.545Z,10.10
2019-05-02T04:22:08.385Z,10.10
2019-05-02T04:24:35.571Z,10.10
2019-05-02T04:27:03.994Z,10.10
2019-05-02T04:29:33.261Z,10.20
2019-05-02T04:32:04.218Z,10.20
2019-05-02T04:34:32.030Z,10.20
2019-05-02T04:37:03.657Z,10.30
2019-05-02T04:39:30.573Z,10.30
2019-05-02T04:42:05.494Z,10.30
2019-05-02T04:44:39.804Z,10.30
2019-05-02T04:47:09.969Z,10.40
2019-05-02T04:49:35.071Z,10.40
2019-05-02T04:52:06.378Z,10.40
2019-05-02T04:54:32.504Z,10.40
2019-05-02T04:57:02.462Z,10.50
2019-05-02T04:59:32.991Z,10.50
2019-05-02T05:02:01.512Z,10.50
2019-05-02T05:04:33.132Z,10.60
2019-05-02T05:07:01.232Z,10.50
2019-05-02T05:09:30.116Z,10.60
2019-05-02T05:12:02.362Z,10.60
2019-05-02T05:14:31.458Z,10.60
2019-05-02T05:16:59.113Z,10.60
2019-05-02T05:19:30.973Z,10.60
2019-05-02T05:22:04.510Z,10.60
2019-05-02T05:24:32.968Z,10.60
2019-05-02T05:27:00.159Z,10.60
2019-05-02T05:29:29.099Z,10.60
2019-05-02T05:32:05.228Z,10.60
2019-05-02T05:34:32.417Z,10.60
2019-05-02T05:36:58.366Z,10.60
2019-05-02T05:39:28.186Z,10.60
2019-05-02T05:41:57.811Z,10.60
2019-05-02T05:44:30.529Z,10.60
2019-05-02T05:46:58.169Z,10.60
2019-05-02T05:49:28.243Z,10.60
2019-05-02T05:52:02.108Z,10.60
2019-05-02T05:54:28.267Z,10.70
2019-05-02T05:56:57.324Z,10.70
2019-05-02T05:59:28.314Z,10.70
2019-05-02T06:01:57.981Z,10.70
2019-05-02T06:04:31.114Z,10.80
2019-05-02T06:07:01.630Z,10.80
2019-05-02T06:09:31.182Z,10.90
2019-05-02T06:11:56.943Z,10.90
2019-05-02T06:14:26.314Z,10.90
2019-05-02T06:16:55.028Z,10.90
2019-05-02T06:19:23.469Z,11.00
2019-05-02T06:21:55.034Z,11.00
2019-05-02T06:24:23.448Z,11.00
2019-05-02T06:26:51.988Z,11.10
2019-05-02T06:29:20.911Z,11.10
2019-05-02T06:31:50.332Z,11.20
2019-05-02T06:34:18.766Z,11.20
2019-05-02T06:36:47.183Z,11.30
2019-05-02T06:39:15.610Z,11.30
2019-05-02T06:41:44.277Z,11.40
2019-05-02T06:44:12.762Z,11.40
2019-05-02T06:46:41.169Z,11.50
2019-05-02T06:49:09.609Z,11.60
2019-05-02T06:51:38.088Z,11.70
2019-05-02T06:54:06.494Z,11.70
2019-05-02T06:56:34.927Z,11.70
2019-05-02T06:59:03.688Z,11.70
2019-05-02T07:01:32.533Z,11.80
2019-05-02T07:04:04.017Z,11.80
2019-05-02T07:06:41.929Z,11.80
2019-05-02T07:09:01.492Z,11.80
2019-05-02T07:11:33.305Z,11.80
2019-05-02T07:14:12.600Z,11.80
2019-05-02T07:16:41.149Z,11.90
2019-05-02T07:19:21.877Z,11.90
2019-05-02T07:21:47.357Z,11.90
2019-05-02T07:24:15.776Z,11.90
2019-05-02T07:26:44.467Z,11.90
2019-05-02T07:29:17.102Z,11.90
2019-05-02T07:31:47.785Z,11.90
2019-05-02T07:34:14.212Z,11.90
2019-05-02T07:36:42.654Z,12.00
2019-05-02T07:39:11.214Z,12.00
2019-05-02T07:41:40.189Z,12.00
2019-05-02T07:44:09.442Z,12.00
2019-05-02T07:46:50.968Z,12.10
2019-05-02T07:49:07.993Z,12.10
2019-05-02T07:51:37.083Z,12.10
2019-05-02T07:54:05.557Z,12.10
2019-05-02T07:56:33.965Z,12.10
2019-05-02T07:59:03.287Z,12.10
2019-05-02T08:01:31.754Z,12.10
2019-05-02T08:04:04.509Z,12.20
2019-05-02T08:06:35.421Z,12.20
2019-05-02T08:09:06.470Z,12.30
2019-05-02T08:11:32.175Z,12.30
2019-05-02T08:14:01.657Z,12.40
2019-05-02T08:16:30.052Z,12.40
2019-05-02T08:19:01.431Z,12.50
2019-05-02T08:21:32.471Z,12.50
2019-05-02T08:24:02.207Z,12.60
2019-05-02T08:26:31.418Z,12.60
2019-05-02T08:29:04.484Z,12.60
2019-05-02T08:31:32.896Z,12.70
2019-05-02T08:34:05.183Z,12.70
2019-05-02T08:36:32.141Z,12.70
2019-05-02T08:39:00.541Z,12.80
2019-05-02T08:41:28.958Z,12.90
2019-05-02T08:43:57.370Z,12.90
2019-05-02T08:46:25.790Z,13.10
2019-05-02T08:48:54.249Z,13.20
2019-05-02T08:51:22.718Z,13.40
2019-05-02T08:53:52.135Z,13.60
2019-05-02T08:56:21.662Z,13.80
2019-05-02T08:58:51.262Z,14.20
2019-05-02T09:01:19.785Z,14.70
2019-05-02T09:03:55.057Z,15.20
2019-05-02T09:06:22.499Z,15.70
2019-05-02T09:08:51.354Z,16.20
2019-05-02T09:11:20.201Z,16.50
2019-05-02T09:13:48.614Z,16.70
2019-05-02T09:16:23.658Z,17.10
2019-05-02T09:18:51.836Z,17.40
2019-05-02T09:21:17.305Z,17.80
2019-05-02T09:23:46.057Z,18.00
2019-05-02T09:26:14.476Z,18.40
2019-05-02T09:28:42.901Z,18.60
2019-05-02T09:31:12.966Z,18.70
2019-05-02T09:33:45.606Z,18.80
2019-05-02T09:36:11.975Z,18.70
2019-05-02T09:38:42.415Z,18.70
2019-05-02T09:41:16.908Z,18.70
2019-05-02T09:43:42.626Z,18.70
2019-05-02T09:46:12.820Z,18.70
2019-05-02T09:48:42.737Z,18.70
2019-05-02T09:51:16.984Z,18.70
2019-05-02T09:53:43.200Z,18.80
2019-05-02T09:56:12.707Z,19.00
2019-05-02T09:58:42.072Z,19.30
2019-05-02T10:01:12.197Z,19.30
2019-05-02T10:03:42.342Z,19.30
2019-05-02T10:06:13.973Z,19.30
2019-05-02T10:08:43.425Z,19.30
2019-05-02T10:11:11.730Z,19.50
2019-05-02T10:13:42.354Z,19.80
2019-05-02T10:16:12.273Z,20.10
2019-05-02T10:18:42.960Z,20.50
2019-05-02T10:21:13.482Z,21.00
2019-05-02T10:23:42.745Z,21.50
2019-05-02T10:26:12.960Z,21.90
2019-05-02T10:28:49.104Z,22.40
2019-05-02T10:31:12.703Z,22.80
2019-05-02T10:33:42.138Z,23.00
2019-05-02T10:36:11.915Z,23.10
2019-05-02T10:38:42.661Z,23.10
2019-05-02T10:41:12.026Z,23.00
2019-05-02T10:43:42.337Z,22.70
2019-05-02T10:46:18.394Z,22.50
2019-05-02T10:48:48.443Z,22.60
2019-05-02T10:51:18.481Z,22.70
2019-05-02T10:53:51.616Z,22.80
2019-05-02T10:56:17.030Z,22.90
2019-05-02T10:58:45.449Z,23.00
2019-05-02T11:01:15.089Z,23.20
2019-05-02T11:03:47.422Z,23.30
2019-05-02T11:06:15.585Z,23.30
2019-05-02T11:08:45.983Z,23.30
2019-05-02T11:11:14.476Z,23.10
2019-05-02T11:13:47.249Z,22.90
2019-05-02T11:16:33.472Z,22.60
2019-05-02T11:19:03.526Z,22.40
2019-05-02T11:21:32.287Z,22.10
2019-05-02T11:24:02.480Z,21.90
2019-05-02T11:26:32.489Z,21.60
2019-05-02T11:29:02.973Z,21.40
2019-05-02T11:31:32.450Z,21.10
2019-05-02T11:34:01.795Z,21.00
2019-05-02T11:36:32.609Z,21.00
2019-05-02T11:39:10.302Z,21.00
2019-05-02T11:41:31.730Z,21.00
2019-05-02T11:44:00.399Z,21.20
2019-05-02T11:46:28.851Z,21.30
2019-05-02T11:48:58.657Z,21.40
2019-05-02T11:51:27.260Z,21.60
2019-05-02T11:53:59.280Z,21.60
2019-05-02T11:56:25.994Z,21.70
2019-05-02T11:58:54.690Z,21.70
2019-05-02T12:01:35.722Z,21.70
2019-05-02T12:03:53.634Z,21.70
2019-05-02T12:06:22.538Z,21.70
2019-05-02T12:08:52.499Z,21.60
2019-05-02T12:11:22.906Z,21.60
2019-05-02T12:13:54.869Z,21.70
2019-05-02T12:16:22.971Z,21.60
2019-05-02T12:19:08.177Z,21.60
2019-05-02T12:21:26.194Z,21.50
2019-05-02T12:23:54.630Z,21.40
2019-05-02T12:26:23.323Z,21.20
2019-05-02T12:28:52.998Z,21.10
2019-05-02T12:31:32.124Z,21.00
2019-05-02T12:34:02.663Z,20.90
2019-05-02T12:36:30.582Z,20.90
2019-05-02T12:38:58.997Z,20.90
2019-05-02T12:41:27.438Z,20.90
2019-05-02T12:43:55.863Z,20.90
2019-05-02T12:46:24.265Z,21.00
2019-05-02T12:48:52.748Z,20.90
2019-05-02T12:51:22.590Z,20.80
2019-05-02T12:53:52.807Z,20.80
2019-05-02T12:56:22.937Z,20.70
2019-05-02T12:58:53.038Z,20.60
2019-05-02T13:01:21.987Z,20.60
2019-05-02T13:03:52.338Z,20.60
2019-05-02T13:06:21.971Z,20.60
2019-05-02T13:08:52.511Z,20.50
2019-05-02T13:11:27.729Z,20.60
2019-05-02T13:13:56.211Z,20.70
2019-05-02T13:16:24.685Z,20.80
2019-05-02T13:18:57.238Z,20.80
2019-05-02T13:21:39.216Z,20.90
2019-05-02T13:23:59.638Z,21.00
2019-05-02T13:26:28.158Z,21.00
2019-05-02T13:28:56.951Z,21.00
2019-05-02T13:31:29.750Z,20.90
2019-05-02T13:34:06.412Z,20.90
2019-05-02T13:36:42.415Z,20.70
2019-05-02T13:39:18.386Z,20.70
2019-05-02T13:41:47.054Z,20.60
2019-05-02T13:44:17.246Z,20.60
2019-05-02T13:46:45.935Z,20.80
2019-05-02T13:49:14.333Z,20.90
2019-05-02T13:51:42.815Z,20.90
2019-05-02T13:54:12.563Z,20.90
2019-05-02T13:56:45.057Z,20.90
2019-05-02T13:59:14.073Z,20.90
2019-05-02T14:01:42.932Z,20.90
2019-05-02T14:04:14.703Z,20.90
2019-05-02T14:06:42.114Z,20.90
2019-05-02T14:09:20.025Z,20.80
2019-05-02T14:11:52.641Z,20.70
2019-05-02T14:14:22.802Z,20.60
2019-05-02T14:16:53.042Z,20.40
2019-05-02T14:19:22.177Z,20.30
2019-05-02T14:21:51.837Z,20.20
2019-05-02T14:24:23.049Z,20.00
2019-05-02T14:26:52.553Z,19.90
2019-05-02T14:29:21.768Z,19.80
2019-05-02T14:31:51.980Z,19.60
2019-05-02T14:34:38.530Z,19.50
2019-05-02T14:37:06.943Z,19.50
2019-05-02T14:39:35.357Z,19.50
2019-05-02T14:42:04.130Z,19.50
2019-05-02T14:44:58.385Z,19.50
2019-05-02T14:47:03.024Z,19.40
2019-05-02T14:49:32.114Z,19.40
2019-05-02T14:52:03.053Z,19.30
2019-05-02T14:54:32.397Z,19.30
2019-05-02T14:57:11.770Z,19.20
2019-05-02T14:59:39.874Z,19.10
2019-05-02T15:02:10.006Z,19.10
2019-05-02T15:04:44.691Z,19.00
2019-05-02T15:07:08.626Z,18.90
2019-05-02T15:09:37.109Z,18.80
2019-05-02T15:12:14.014Z,18.60
2019-05-02T15:14:36.156Z,18.60
2019-05-02T15:17:05.303Z,18.40
2019-05-02T15:19:33.853Z,18.40
2019-05-02T15:22:02.470Z,18.30
2019-05-02T15:24:33.514Z,18.30
2019-05-02T15:27:05.453Z,18.30
2019-05-02T15:29:32.181Z,18.20
2019-05-02T15:32:19.041Z,18.20
2019-05-02T15:35:02.374Z,18.20
2019-05-02T15:37:32.209Z,18.20
2019-05-02T15:42:32.369Z,18.30
2019-05-02T15:45:01.891Z,18.40
2019-05-02T15:47:32.044Z,18.40
2019-05-02T15:50:02.837Z,18.30
2019-05-02T15:52:32.711Z,18.30
2019-05-02T15:55:03.861Z,18.20
2019-05-02T15:57:38.083Z,18.10
2019-05-02T16:00:01.845Z,18.00
2019-05-02T16:02:32.737Z,17.80
2019-05-02T16:05:02.404Z,17.60
2019-05-02T16:07:32.654Z,17.30
2019-05-02T16:10:03.702Z,16.90
2019-05-02T16:12:32.134Z,16.60
2019-05-02T16:15:02.727Z,16.40
2019-05-02T16:17:33.413Z,16.10
2019-05-02T16:20:07.584Z,15.90
2019-05-02T16:22:38.285Z,15.70
2019-05-02T16:25:06.419Z,15.50
2019-05-02T16:27:45.481Z,15.40
2019-05-02T16:30:16.972Z,15.20
2019-05-02T16:32:47.046Z,15.10
2019-05-02T16:35:17.739Z,15.00
2019-05-02T16:37:46.765Z,14.90
2019-05-02T16:40:21.160Z,14.80
2019-05-02T16:42:46.948Z,14.70
2019-05-02T16:45:15.774Z,14.70
2019-05-02T16:47:44.180Z,14.60
2019-05-02T16:50:12.961Z,14.60
2019-05-02T16:52:43.734Z,14.60
2019-05-02T16:55:20.566Z,14.60
2019-05-02T16:57:43.228Z,14.60
2019-05-02T17:00:15.642Z,14.60
2019-05-02T17:02:46.371Z,14.50
2019-05-02T17:05:15.262Z,14.50
2019-05-02T17:07:48.085Z,14.50
2019-05-02T17:10:27.192Z,14.50
2019-05-02T17:12:58.609Z,14.40
2019-05-02T17:15:37.375Z,14.40
2019-05-02T17:18:12.592Z,14.40
2019-05-02T17:20:37.059Z,14.40
2019-05-02T17:23:07.366Z,14.40
2019-05-02T17:25:35.782Z,14.30
2019-05-02T17:28:08.518Z,14.30
2019-05-02T17:30:38.908Z,14.30
2019-05-02T17:33:07.241Z,14.20
2019-05-02T17:35:35.226Z,14.20
2019-05-02T17:38:03.859Z,14.20
2019-05-02T17:40:32.311Z,14.20
2019-05-02T17:43:02.887Z,14.20
2019-05-02T17:45:37.960Z,14.20
2019-05-02T17:48:09.956Z,14.10
2019-05-02T17:50:37.974Z,14.10
2019-05-02T17:53:07.740Z,14.10
2019-05-02T17:55:40.285Z,14.00
2019-05-02T17:58:12.510Z,14.00
2019-05-02T18:00:38.798Z,14.00
2019-05-02T18:03:07.268Z,14.00
2019-05-02T18:05:36.323Z,14.00
2019-05-02T18:08:05.863Z,14.00
2019-05-02T18:10:35.963Z,14.00
2019-05-02T18:13:04.963Z,14.00
2019-05-02T18:15:34.843Z,14.00
2019-05-02T18:18:06.894Z,14.00
2019-05-02T18:20:37.205Z,14.00
2019-05-02T18:23:12.192Z,14.00
2019-05-02T18:25:37.674Z,13.90
2019-05-02T18:28:06.100Z,13.90
2019-05-02T18:30:34.835Z,13.80
2019-05-02T18:33:07.040Z,13.80
2019-05-02T18:35:37.466Z,13.80
2019-05-02T18:38:04.610Z,13.70
2019-05-02T18:40:33.284Z,13.70
2019-05-02T18:43:05.147Z,13.70
2019-05-02T18:45:32.135Z,13.70
2019-05-02T18:48:05.170Z,13.70
2019-05-02T18:50:36.946Z,13.70
2019-05-02T18:53:04.972Z,13.60
2019-05-02T18:55:33.458Z,13.60
2019-05-02T18:58:05.256Z,13.60
2019-05-02T19:00:37.839Z,13.60
2019-05-02T19:03:02.872Z,13.50
2019-05-02T19:05:32.557Z,13.50
2019-05-02T19:08:02.374Z,13.50
2019-05-02T19:10:32.363Z,13.50
2019-05-02T19:13:04.427Z,13.50
2019-05-02T19:15:34.095Z,13.40
2019-05-02T19:18:02.581Z,13.40
2019-05-02T19:20:34.354Z,13.30
2019-05-02T19:23:02.808Z,13.30
2019-05-02T19:25:32.167Z,13.30
2019-05-02T19:28:05.103Z,13.30
2019-05-02T19:30:35.844Z,13.30
2019-05-02T19:33:07.843Z,13.30
2019-05-02T19:35:37.568Z,13.30
2019-05-02T19:38:05.022Z,13.30
2019-05-02T19:40:33.439Z,13.30
2019-05-02T19:43:05.904Z,13.30
2019-05-02T19:45:32.699Z,13.30
2019-05-02T19:48:02.609Z,13.30
2019-05-02T19:50:41.742Z,13.30
2019-05-02T19:53:14.898Z,13.30
2019-05-02T19:55:37.650Z,13.20
2019-05-02T19:58:06.795Z,13.20
2019-05-02T20:00:36.577Z,13.20
2019-05-02T20:03:06.030Z,13.20
2019-05-02T20:05:34.631Z,13.20
2019-05-02T20:08:03.137Z,13.30
2019-05-02T20:10:32.306Z,13.20
2019-05-02T20:13:02.920Z,13.20
2019-05-02T20:15:32.846Z,13.20
2019-05-02T20:18:04.780Z,13.20
2019-05-02T20:20:40.576Z,13.20
2019-05-02T20:23:15.450Z,13.20
2019-05-02T20:25:39.467Z,13.20
2019-05-02T20:28:07.950Z,13.20
2019-05-02T20:30:36.359Z,13.20
2019-05-02T20:33:05.339Z,13.20
2019-05-02T20:35:34.026Z,13.10
2019-05-02T20:38:02.457Z,13.10
2019-05-02T20:40:32.226Z,13.10
2019-05-02T20:43:02.570Z,13.10
2019-05-02T20:45:32.313Z,13.00
2019-05-02T20:48:02.173Z,13.00
2019-05-02T20:50:31.856Z,13.00
2019-05-02T20:53:01.979Z,12.90
2019-05-02T20:55:32.297Z,12.90
2019-05-02T20:58:02.172Z,12.90
2019-05-02T21:00:32.348Z,12.90
2019-05-02T21:03:02.666Z,12.80
2019-05-02T21:05:44.859Z,12.80
2019-05-02T21:08:23.758Z,12.80
2019-05-02T21:11:01.666Z,12.70
2019-05-02T21:13:29.928Z,12.80
2019-05-02T21:15:58.340Z,12.80
2019-05-02T21:18:27.119Z,12.70
2019-05-02T21:20:55.650Z,12.80
2019-05-02T21:23:24.159Z,12.70
2019-05-02T21:26:11.989Z,12.80
2019-05-02T21:28:40.404Z,12.80
2019-05-02T21:31:08.817Z,12.80
2019-05-02T21:33:38.995Z,12.80
2019-05-02T21:36:07.879Z,12.80
2019-05-02T21:38:36.618Z,12.80
2019-05-02T21:41:07.935Z,12.70
2019-05-02T21:43:36.355Z,12.70
2019-05-02T21:46:04.779Z,12.70
2019-05-02T21:48:33.197Z,12.60
2019-05-02T21:51:22.601Z,12.60
2019-05-02T21:53:58.625Z,12.50
2019-05-02T21:56:43.983Z,12.40
2019-05-02T21:59:13.216Z,12.30
2019-05-02T22:01:54.374Z,12.20
2019-05-02T22:04:22.869Z,12.10
2019-05-02T22:06:52.234Z,12.00
2019-05-02T22:09:23.194Z,11.90
2019-05-02T22:11:52.205Z,11.80
2019-05-02T22:14:22.400Z,11.70
2019-05-02T22:16:52.923Z,11.60
2019-05-02T22:19:22.108Z,11.60
2019-05-02T22:21:52.242Z,11.50
2019-05-02T22:24:21.016Z,11.40
2019-05-02T22:26:49.410Z,11.40
2019-05-02T22:29:17.817Z,11.30
2019-05-02T22:31:46.293Z,11.30
2019-05-02T22:34:14.717Z,11.20
2019-05-02T22:36:43.691Z,11.10
2019-05-02T22:39:22.922Z,11.10
2019-05-02T22:41:52.636Z,11.00
2019-05-02T22:44:21.865Z,11.00
2019-05-02T22:46:52.086Z,10.90
2019-05-02T22:49:22.476Z,10.90
2019-05-02T22:51:50.848Z,10.90
2019-05-02T22:54:27.783Z,10.80
2019-05-02T22:56:49.473Z,10.80
2019-05-02T22:59:17.896Z,10.80
2019-05-02T23:01:46.307Z,10.80
2019-05-02T23:04:14.733Z,10.80
2019-05-02T23:06:44.198Z,10.70
2019-05-02T23:09:12.982Z,10.70
2019-05-02T23:11:42.501Z,10.70
2019-05-02T23:14:11.268Z,10.60
2019-05-02T23:16:42.327Z,10.60
2019-05-02T23:19:12.316Z,10.60
2019-05-02T23:21:42.287Z,10.50
2019-05-02T23:24:14.616Z,10.50
2019-05-02T23:26:51.830Z,10.50
2019-05-02T23:29:22.447Z,10.50
2019-05-02T23:31:51.789Z,10.40
2019-05-02T23:34:23.269Z,10.40
2019-05-02T23:36:52.193Z,10.40
2019-05-02T23:39:20.735Z,10.40
2019-05-02T23:41:49.170Z,10.40
2019-05-02T23:44:17.582Z,10.40
2019-05-02T23:46:46.322Z,10.50
2019-05-02T23:49:15.029Z,10.50
2019-05-02T23:51:43.451Z,10.50
2019-05-02T23:54:12.826Z,10.50
2019-05-02T23:56:43.101Z,10.50
2019-05-02T23:59:12.112Z,10.50
