createdAt,value
2022-11-10T00:00:16.275Z,97.00
2022-11-10T00:03:05.571Z,97.00
2022-11-10T00:05:52.185Z,97.10
2022-11-10T00:08:39.347Z,97.10
2022-11-10T00:11:26.326Z,97.20
2022-11-10T00:14:30.653Z,97.10
2022-11-10T00:17:17.449Z,97.20
2022-11-10T00:20:06.979Z,97.20
2022-11-10T00:22:55.759Z,97.20
2022-11-10T00:25:42.392Z,97.20
2022-11-10T00:28:31.680Z,97.30
2022-11-10T00:31:18.455Z,97.30
2022-11-10T00:34:05.436Z,97.40
2022-11-10T00:36:53.216Z,97.50
2022-11-10T00:39:39.958Z,97.50
2022-11-10T00:42:26.370Z,97.60
2022-11-10T00:45:12.767Z,97.60
2022-11-10T00:47:59.399Z,97.60
2022-11-10T00:50:52.930Z,97.60
2022-11-10T00:53:40.959Z,97.60
2022-11-10T00:56:27.748Z,97.70
2022-11-10T00:59:14.917Z,97.70
2022-11-10T01:02:01.498Z,97.70
2022-11-10T01:04:48.298Z,97.70
2022-11-10T01:07:34.788Z,97.80
2022-11-10T01:10:22.708Z,97.80
2022-11-10T01:13:09.331Z,97.80
2022-11-10T01:15:55.727Z,97.80
2022-11-10T01:18:42.945Z,97.80
2022-11-10T01:21:30.971Z,97.80
2022-11-10T01:24:21.666Z,97.80
2022-11-10T01:27:09.619Z,97.90
2022-11-10T01:29:56.090Z,97.80
2022-11-10T01:32:42.644Z,97.90
2022-11-10T01:35:29.037Z,97.90
2022-11-10T01:38:15.991Z,98.00
2022-11-10T01:41:02.696Z,98.00
2022-11-10T01:43:50.594Z,97.90
2022-11-10T01:46:37.439Z,97.90
2022-11-10T01:49:26.066Z,97.90
2022-11-10T01:52:15.632Z,98.20
2022-11-10T01:55:02.027Z,97.90
2022-11-10T01:57:48.921Z,98.00
2022-11-10T02:00:37.073Z,97.90
2022-11-10T02:03:31.739Z,98.00
2022-11-10T02:06:19.772Z,98.00
2022-11-10T02:09:06.566Z,98.00
2022-11-10T02:11:55.993Z,97.90
2022-11-10T02:14:43.041Z,97.90
2022-11-10T02:17:30.888Z,97.90
2022-11-10T02:20:20.471Z,97.90
2022-11-10T02:23:36.273Z,98.00
2022-11-10T02:26:25.706Z,98.00
2022-11-10T02:29:12.248Z,98.10
2022-11-10T02:31:58.799Z,98.10
2022-11-10T02:34:45.376Z,98.10
2022-11-10T02:37:31.840Z,98.10
2022-11-10T02:40:19.877Z,98.10
2022-11-10T02:43:11.498Z,98.10
2022-11-10T02:45:58.163Z,98.00
2022-11-10T02:48:45.198Z,98.00
2022-11-10T02:51:31.728Z,98.10
2022-11-10T02:54:18.604Z,98.10
2022-11-10T02:57:06.452Z,98.10
2022-11-10T02:59:53.091Z,98.10
2022-11-10T03:02:39.654Z,98.10
2022-11-10T03:05:26.405Z,98.20
2022-11-10T03:08:13.265Z,98.20
2022-11-10T03:11:00.159Z,98.20
2022-11-10T03:14:01.543Z,98.20
2022-11-10T03:16:48.738Z,98.20
2022-11-10T03:19:35.248Z,98.10
2022-11-10T03:22:22.897Z,98.10
2022-11-10T03:25:10.830Z,98.10
2022-11-10T03:31:10.541Z,98.20
2022-11-10T03:33:57.172Z,98.30
2022-11-10T03:36:43.752Z,98.30
2022-11-10T03:39:30.259Z,98.30
2022-11-10T03:42:16.858Z,98.30
2022-11-10T03:45:03.525Z,98.30
2022-11-10T03:47:51.569Z,98.40
2022-11-10T03:50:38.387Z,98.40
2022-11-10T03:53:25.141Z,98.40
2022-11-10T03:56:13.246Z,98.40
2022-11-10T03:58:59.851Z,98.40
2022-11-10T04:01:46.490Z,98.40
2022-11-10T04:04:57.658Z,98.50
2022-11-10T04:08:02.136Z,98.50
2022-11-10T04:10:51.267Z,98.40
2022-11-10T04:13:55.126Z,98.40
2022-11-10T04:16:41.817Z,98.40
2022-11-10T04:19:28.372Z,98.40
2022-11-10T04:22:36.038Z,98.40
2022-11-10T04:25:22.754Z,98.40
2022-11-10T04:28:09.732Z,98.50
2022-11-10T04:30:56.343Z,98.40
2022-11-10T04:33:44.533Z,98.40
2022-11-10T04:36:33.259Z,98.50
2022-11-10T04:39:21.538Z,98.50
2022-11-10T04:42:08.096Z,98.50
2022-11-10T04:44:54.502Z,98.60
2022-11-10T04:47:41.007Z,98.60
2022-11-10T04:50:27.516Z,98.60
2022-11-10T04:53:14.158Z,98.80
2022-11-10T04:56:02.062Z,98.60
2022-11-10T04:58:49.462Z,98.60
2022-11-10T05:01:35.952Z,98.50
2022-11-10T05:04:22.632Z,98.40
2022-11-10T05:07:09.719Z,98.50
2022-11-10T05:09:56.716Z,98.60
2022-11-10T05:12:44.655Z,98.60
2022-11-10T05:15:33.032Z,98.60
2022-11-10T05:18:19.877Z,98.60
2022-11-10T05:21:06.772Z,98.70
2022-11-10T05:23:53.257Z,98.70
2022-11-10T05:26:39.780Z,98.60
2022-11-10T05:29:27.609Z,98.80
2022-11-10T05:32:14.420Z,98.80
2022-11-10T05:35:00.877Z,98.70
2022-11-10T05:37:47.318Z,98.70
2022-11-10T05:40:34.521Z,98.70
2022-11-10T05:43:21.823Z,99.10
2022-11-10T05:46:10.208Z,98.80
2022-11-10T05:48:56.938Z,99.00
2022-11-10T05:51:43.919Z,98.80
2022-11-10T05:54:30.393Z,98.80
2022-11-10T05:57:16.919Z,98.80
2022-11-10T06:00:04.753Z,98.80
2022-11-10T06:03:03.680Z,98.80
2022-11-10T06:05:50.576Z,98.70
2022-11-10T06:08:37.004Z,98.70
2022-11-10T06:11:23.692Z,98.70
2022-11-10T06:14:11.844Z,98.70
2022-11-10T06:16:58.614Z,98.80
2022-11-10T06:19:47.332Z,98.70
2022-11-10T06:22:33.786Z,98.70
2022-11-10T06:25:20.468Z,98.80
2022-11-10T06:28:08.225Z,98.80
2022-11-10T06:30:58.989Z,98.80
2022-11-10T06:33:45.204Z,98.80
2022-11-10T06:36:33.275Z,98.80
2022-11-10T06:39:20.089Z,98.80
2022-11-10T06:42:06.758Z,98.80
2022-11-10T06:44:53.390Z,98.80
2022-11-10T06:47:39.891Z,98.90
2022-11-10T06:50:26.303Z,98.90
2022-11-10T06:53:14.226Z,98.90
2022-11-10T06:56:00.914Z,98.90
2022-11-10T06:58:48.129Z,98.90
2022-11-10T07:01:34.758Z,98.90
2022-11-10T07:04:22.068Z,99.00
2022-11-10T07:07:09.055Z,99.00
2022-11-10T07:09:57.263Z,98.90
2022-11-10T07:12:43.801Z,99.00
2022-11-10T07:15:31.437Z,99.10
2022-11-10T07:18:18.287Z,99.00
2022-11-10T07:21:04.777Z,99.10
2022-11-10T07:23:51.334Z,99.10
2022-11-10T07:26:39.171Z,99.10
2022-11-10T07:29:25.839Z,99.10
2022-11-10T07:32:12.181Z,99.10
2022-11-10T07:34:58.803Z,99.00
2022-11-10T07:37:45.271Z,99.10
2022-11-10T07:40:32.679Z,99.10
2022-11-10T07:43:21.059Z,99.00
2022-11-10T07:46:08.117Z,99.00
2022-11-10T07:48:54.669Z,99.00
2022-11-10T07:51:43.148Z,99.00
2022-11-10T07:54:29.905Z,99.00
2022-11-10T07:57:16.566Z,99.00
2022-11-10T08:00:05.191Z,99.00
2022-11-10T08:02:52.436Z,99.00
2022-11-10T08:05:39.221Z,98.80
2022-11-10T08:08:25.948Z,98.80
2022-11-10T08:11:12.624Z,98.80
2022-11-10T08:13:59.073Z,98.70
2022-11-10T08:16:47.973Z,98.70
2022-11-10T08:19:34.537Z,98.70
2022-11-10T08:22:21.159Z,98.60
2022-11-10T08:25:08.418Z,98.70
2022-11-10T08:27:59.936Z,98.80
2022-11-10T08:30:48.285Z,98.80
2022-11-10T08:33:36.359Z,98.70
2022-11-10T08:36:24.039Z,98.90
2022-11-10T08:39:13.249Z,98.90
2022-11-10T08:42:04.165Z,98.90
2022-11-10T08:44:50.684Z,98.90
2022-11-10T08:47:37.311Z,98.90
2022-11-10T08:50:25.016Z,98.90
2022-11-10T08:53:13.952Z,98.80
2022-11-10T08:56:00.914Z,98.80
2022-11-10T08:58:53.139Z,98.70
2022-11-10T09:01:40.209Z,98.50
2022-11-10T09:04:26.742Z,98.30
2022-11-10T09:07:14.626Z,98.30
2022-11-10T09:10:07.274Z,98.30
2022-11-10T09:12:54.060Z,98.30
2022-11-10T09:15:42.476Z,98.40
2022-11-10T09:18:30.025Z,98.60
2022-11-10T09:21:16.803Z,99.00
2022-11-10T09:24:05.675Z,98.90
2022-11-10T09:26:52.933Z,99.10
2022-11-10T09:29:39.938Z,98.90
2022-11-10T09:32:26.508Z,99.50
2022-11-10T09:35:13.236Z,99.40
2022-11-10T09:38:00.112Z,99.30
2022-11-10T09:41:01.072Z,99.50
2022-11-10T09:43:58.327Z,99.40
2022-11-10T09:46:49.276Z,99.60
2022-11-10T09:49:39.769Z,99.60
2022-11-10T09:52:28.566Z,99.50
2022-11-10T09:55:27.401Z,99.50
2022-11-10T09:58:15.956Z,99.50
2022-11-10T10:01:23.225Z,99.30
2022-11-10T10:04:22.401Z,99.20
2022-11-10T10:07:14.482Z,99.10
2022-11-10T10:10:05.581Z,99.20
2022-11-10T10:13:11.301Z,99.20
2022-11-10T10:16:10.145Z,99.50
2022-11-10T10:19:00.820Z,99.50
2022-11-10T10:22:00.470Z,99.40
2022-11-10T10:24:49.122Z,99.50
2022-11-10T10:27:39.636Z,99.50
2022-11-10T10:30:26.331Z,99.00
2022-11-10T10:33:18.244Z,98.80
2022-11-10T10:36:10.779Z,99.00
2022-11-10T10:39:01.436Z,99.10
2022-11-10T10:41:48.364Z,99.10
2022-11-10T10:44:35.283Z,99.20
2022-11-10T10:47:37.123Z,98.70
2022-11-10T10:50:33.803Z,98.70
2022-11-10T10:53:22.408Z,98.70
2022-11-10T10:56:18.568Z,98.40
2022-11-10T10:59:06.587Z,98.30
2022-11-10T11:01:55.227Z,98.10
2022-11-10T11:04:42.214Z,98.50
2022-11-10T11:07:30.174Z,98.60
2022-11-10T11:10:22.527Z,98.50
2022-11-10T11:13:17.371Z,98.60
2022-11-10T11:16:07.181Z,98.60
2022-11-10T11:18:53.937Z,98.30
2022-11-10T11:21:48.989Z,97.40
2022-11-10T11:24:43.654Z,97.10
2022-11-10T11:27:36.103Z,97.40
2022-11-10T11:30:23.992Z,97.50
2022-11-10T11:33:33.424Z,97.60
2022-11-10T11:36:30.617Z,97.40
2022-11-10T11:39:31.945Z,97.00
2022-11-10T11:42:34.160Z,97.20
2022-11-10T11:45:25.502Z,96.70
2022-11-10T11:48:44.198Z,96.30
2022-11-10T11:51:40.800Z,95.80
2022-11-10T11:54:31.868Z,95.80
2022-11-10T11:57:34.486Z,95.80
2022-11-10T12:00:25.764Z,96.40
2022-11-10T12:03:41.297Z,96.60
2022-11-10T12:06:41.772Z,96.00
2022-11-10T12:09:41.355Z,96.50
2022-11-10T12:12:57.860Z,96.40
2022-11-10T12:15:53.313Z,96.70
2022-11-10T12:18:49.814Z,96.90
2022-11-10T12:21:44.613Z,97.00
2022-11-10T12:24:49.788Z,96.30
2022-11-10T12:27:41.797Z,95.60
2022-11-10T12:30:30.675Z,95.80
2022-11-10T12:33:30.536Z,96.00
2022-11-10T12:36:20.548Z,96.00
2022-11-10T12:39:16.473Z,95.50
2022-11-10T12:42:05.606Z,94.00
2022-11-10T12:45:18.717Z,93.20
2022-11-10T12:48:06.505Z,92.80
2022-11-10T12:51:00.482Z,92.60
2022-11-10T12:53:49.682Z,92.70
2022-11-10T12:56:40.630Z,92.60
2022-11-10T12:59:33.398Z,92.70
2022-11-10T13:02:35.450Z,93.10
2022-11-10T13:05:42.027Z,93.70
2022-11-10T13:08:33.121Z,93.90
2022-11-10T13:11:28.710Z,93.40
2022-11-10T13:14:24.810Z,92.90
2022-11-10T13:17:33.619Z,93.00
2022-11-10T13:20:49.766Z,93.30
2022-11-10T13:24:09.979Z,93.50
2022-11-10T13:26:57.932Z,93.70
2022-11-10T13:29:58.851Z,92.80
2022-11-10T13:32:45.389Z,92.20
2022-11-10T13:35:55.828Z,92.30
2022-11-10T13:38:44.334Z,91.50
2022-11-10T13:41:33.506Z,91.60
2022-11-10T13:44:28.543Z,91.70
2022-11-10T13:47:40.953Z,91.60
2022-11-10T13:50:51.907Z,91.70
2022-11-10T13:53:50.562Z,91.10
2022-11-10T13:56:57.600Z,90.50
2022-11-10T13:59:49.323Z,90.20
2022-11-10T14:02:54.141Z,88.60
2022-11-10T14:06:04.479Z,90.00
2022-11-10T14:08:57.487Z,90.20
2022-11-10T14:11:50.146Z,89.30
2022-11-10T14:14:47.088Z,89.40
2022-11-10T14:17:40.312Z,88.60
2022-11-10T14:20:33.863Z,87.60
2022-11-10T14:23:25.880Z,87.00
2022-11-10T14:26:23.971Z,85.80
2022-11-10T14:29:30.393Z,85.50
2022-11-10T14:32:21.297Z,84.50
2022-11-10T14:35:20.410Z,84.00
2022-11-10T14:38:20.307Z,83.50
2022-11-10T14:41:15.531Z,83.30
2022-11-10T14:44:05.915Z,82.60
2022-11-10T14:46:52.730Z,82.50
2022-11-10T14:49:39.524Z,82.50
2022-11-10T14:52:25.893Z,82.50
2022-11-10T14:55:17.740Z,81.60
2022-11-10T14:58:09.209Z,81.90
2022-11-10T15:00:57.626Z,81.50
2022-11-10T15:03:44.903Z,81.00
2022-11-10T15:06:32.114Z,81.60
2022-11-10T15:09:25.516Z,81.70
2022-11-10T15:12:22.557Z,81.90
2022-11-10T15:15:24.455Z,82.00
2022-11-10T15:18:27.355Z,82.60
2022-11-10T15:21:14.540Z,83.00
2022-11-10T15:24:03.917Z,83.50
2022-11-10T15:26:50.920Z,84.10
2022-11-10T15:29:37.971Z,84.60
2022-11-10T15:32:31.946Z,84.60
2022-11-10T15:35:30.107Z,85.10
2022-11-10T15:38:31.505Z,85.60
2022-11-10T15:41:27.365Z,86.30
2022-11-10T15:44:20.131Z,86.70
2022-11-10T15:47:07.760Z,87.20
2022-11-10T15:49:55.030Z,87.50
2022-11-10T15:52:42.897Z,87.90
2022-11-10T15:55:31.599Z,88.40
2022-11-10T15:58:22.487Z,89.10
2022-11-10T16:01:12.900Z,89.40
2022-11-10T16:03:59.929Z,90.00
2022-11-10T16:06:47.145Z,90.20
2022-11-10T16:09:35.648Z,90.50
2022-11-10T16:12:23.670Z,90.60
2022-11-10T16:15:20.845Z,90.90
2022-11-10T16:18:12.924Z,91.10
2022-11-10T16:20:59.825Z,91.20
2022-11-10T16:23:46.161Z,91.40
2022-11-10T16:26:35.299Z,91.60
2022-11-10T16:29:22.312Z,91.80
2022-11-10T16:32:10.840Z,92.10
2022-11-10T16:34:57.450Z,92.70
2022-11-10T16:37:44.184Z,93.50
2022-11-10T16:40:30.947Z,93.90
2022-11-10T16:43:19.210Z,93.80
2022-11-10T16:46:14.761Z,93.60
2022-11-10T16:49:02.353Z,93.60
2022-11-10T16:51:49.387Z,93.50
2022-11-10T16:54:36.129Z,93.30
2022-11-10T16:57:22.632Z,93.10
2022-11-10T17:00:12.073Z,93.20
2022-11-10T17:03:03.332Z,93.40
2022-11-10T17:05:50.356Z,93.80
2022-11-10T17:08:37.415Z,94.10
2022-11-10T17:11:24.069Z,94.30
2022-11-10T17:14:12.272Z,94.50
2022-11-10T17:17:00.516Z,94.70
2022-11-10T17:19:49.185Z,94.80
2022-11-10T17:22:36.441Z,94.80
2022-11-10T17:25:25.935Z,95.50
2022-11-10T17:28:14.424Z,95.60
2022-11-10T17:31:00.915Z,95.60
2022-11-10T17:33:49.287Z,95.50
2022-11-10T17:36:36.208Z,95.50
2022-11-10T17:39:23.572Z,95.60
2022-11-10T17:42:13.473Z,95.70
2022-11-10T17:45:00.254Z,95.70
2022-11-10T17:47:48.007Z,95.80
2022-11-10T17:50:36.912Z,95.90
2022-11-10T17:53:25.706Z,95.90
2022-11-10T17:56:13.654Z,95.70
2022-11-10T17:59:01.143Z,95.80
2022-11-10T18:01:47.879Z,95.90
2022-11-10T18:04:34.682Z,96.10
2022-11-10T18:07:22.494Z,96.20
2022-11-10T18:10:12.366Z,96.30
2022-11-10T18:12:59.184Z,96.50
2022-11-10T18:15:47.235Z,96.40
2022-11-10T18:18:34.078Z,96.40
2022-11-10T18:21:20.658Z,96.40
2022-11-10T18:24:08.785Z,96.50
2022-11-10T18:26:55.399Z,96.60
2022-11-10T18:29:41.864Z,96.80
2022-11-10T18:32:28.346Z,96.80
2022-11-10T18:35:14.867Z,97.00
2022-11-10T18:38:02.530Z,97.00
2022-11-10T18:40:50.431Z,97.00
2022-11-10T18:43:37.268Z,97.10
2022-11-10T18:46:24.021Z,97.10
2022-11-10T18:49:10.709Z,97.10
2022-11-10T18:51:57.495Z,97.20
2022-11-10T18:54:44.179Z,97.40
2022-11-10T18:57:31.887Z,97.50
2022-11-10T19:00:18.897Z,97.60
2022-11-10T19:03:05.746Z,97.70
2022-11-10T19:05:58.371Z,97.90
2022-11-10T19:08:45.817Z,97.70
2022-11-10T19:11:33.895Z,97.80
2022-11-10T19:14:22.183Z,97.80
2022-11-10T19:17:08.706Z,97.90
2022-11-10T19:19:56.819Z,97.90
2022-11-10T19:22:43.627Z,97.90
2022-11-10T19:25:30.237Z,98.00
2022-11-10T19:28:16.724Z,98.10
2022-11-10T19:31:05.980Z,98.30
2022-11-10T19:33:55.123Z,98.20
2022-11-10T19:36:42.068Z,98.40
2022-11-10T19:39:29.188Z,98.40
2022-11-10T19:42:17.331Z,98.60
2022-11-10T19:45:04.524Z,98.60
2022-11-10T19:47:52.659Z,98.80
2022-11-10T19:50:39.411Z,98.90
2022-11-10T19:53:26.017Z,98.80
2022-11-10T19:56:16.116Z,98.80
2022-11-10T19:59:02.956Z,98.80
2022-11-10T20:01:49.546Z,98.80
2022-11-10T20:04:58.706Z,98.70
2022-11-10T20:08:07.484Z,98.70
2022-11-10T20:11:00.430Z,98.70
2022-11-10T20:13:51.972Z,98.90
2022-11-10T20:16:41.277Z,98.90
2022-11-10T20:19:29.168Z,98.90
2022-11-10T20:22:16.965Z,98.90
2022-11-10T20:25:03.903Z,98.90
2022-11-10T20:27:50.580Z,98.90
2022-11-10T20:30:38.649Z,98.90
2022-11-10T20:33:25.603Z,98.90
2022-11-10T20:36:19.888Z,98.90
2022-11-10T20:39:08.183Z,98.90
2022-11-10T20:41:54.996Z,99.00
2022-11-10T20:44:41.729Z,99.00
2022-11-10T20:47:29.885Z,99.10
2022-11-10T20:50:20.475Z,99.20
2022-11-10T20:53:11.247Z,99.10
2022-11-10T20:56:02.574Z,99.30
2022-11-10T20:58:51.831Z,99.10
2022-11-10T21:01:38.671Z,99.30
2022-11-10T21:04:25.915Z,99.10
2022-11-10T21:07:12.935Z,99.10
2022-11-10T21:09:59.708Z,99.20
2022-11-10T21:12:50.391Z,99.20
2022-11-10T21:15:39.696Z,99.10
2022-11-10T21:18:29.319Z,99.10
2022-11-10T21:21:21.766Z,99.10
2022-11-10T21:24:10.215Z,99.10
2022-11-10T21:26:57.716Z,99.00
2022-11-10T21:29:45.764Z,99.00
2022-11-10T21:32:32.812Z,99.10
2022-11-10T21:35:19.897Z,99.00
2022-11-10T21:38:07.064Z,99.20
2022-11-10T21:40:53.418Z,99.10
2022-11-10T21:43:40.276Z,99.10
2022-11-10T21:46:28.251Z,99.00
2022-11-10T21:49:14.579Z,98.80
2022-11-10T21:52:00.989Z,98.90
2022-11-10T21:54:47.573Z,98.90
2022-11-10T21:57:34.761Z,99.00
2022-11-10T22:00:21.636Z,98.90
2022-11-10T22:03:09.685Z,98.80
2022-11-10T22:05:56.103Z,98.90
2022-11-10T22:08:44.095Z,98.90
2022-11-10T22:11:48.102Z,99.00
2022-11-10T22:14:52.287Z,98.90
2022-11-10T22:17:56.418Z,98.90
2022-11-10T22:20:44.614Z,98.90
2022-11-10T22:23:48.718Z,98.90
2022-11-10T22:26:35.568Z,98.90
2022-11-10T22:29:22.980Z,98.90
2022-11-10T22:32:11.158Z,99.00
2022-11-10T22:34:57.698Z,99.00
2022-11-10T22:37:45.660Z,99.00
2022-11-10T22:40:49.733Z,99.00
2022-11-10T22:43:54.133Z,99.00
2022-11-10T22:46:42.678Z,99.10
2022-11-10T22:49:29.305Z,99.10
2022-11-10T22:52:15.668Z,99.10
2022-11-10T22:55:03.760Z,99.10
2022-11-10T22:57:53.127Z,99.20
2022-11-10T23:00:39.940Z,99.20
2022-11-10T23:03:26.505Z,99.30
2022-11-10T23:06:13.954Z,99.20
2022-11-10T23:09:00.734Z,99.20
2022-11-10T23:11:48.637Z,99.20
2022-11-10T23:14:35.505Z,99.20
2022-11-10T23:17:21.937Z,99.10
2022-11-10T23:20:09.639Z,99.00
2022-11-10T23:22:57.108Z,98.90
2022-11-10T23:25:44.009Z,99.00
2022-11-10T23:28:34.138Z,99.00
2022-11-10T23:31:23.173Z,99.00
2022-11-10T23:34:09.759Z,99.00
2022-11-10T23:36:56.353Z,99.00
2022-11-10T23:39:42.830Z,99.00
2022-11-10T23:42:32.966Z,99.00
2022-11-10T23:45:21.384Z,99.00
2022-11-10T23:48:08.376Z,99.10
2022-11-10T23:50:55.856Z,99.10
2022-11-10T23:53:42.792Z,99.10
2022-11-10T23:56:29.346Z,99.20
2022-11-10T23:59:16.002Z,99.50
