createdAt,value
2024-01-24T00:02:22.850Z,55.31
2024-01-24T00:07:27.429Z,54.82
2024-01-24T00:12:29.631Z,57.10
2024-01-24T00:17:36.571Z,56.55
2024-01-24T00:22:43.531Z,56.96
2024-01-24T00:27:46.374Z,56.00
2024-01-24T00:32:48.749Z,56.31
2024-01-24T00:37:50.593Z,57.13
2024-01-24T00:42:54.983Z,57.40
2024-01-24T00:47:56.862Z,59.53
2024-01-24T00:53:10.059Z,60.26
2024-01-24T00:58:12.165Z,59.28
2024-01-24T01:03:16.729Z,58.25
2024-01-24T01:08:18.903Z,58.06
2024-01-24T01:13:20.933Z,58.60
2024-01-24T01:18:22.946Z,59.17
2024-01-24T01:23:27.527Z,58.78
2024-01-24T01:28:31.839Z,58.71
2024-01-24T01:33:36.342Z,58.39
2024-01-24T01:38:38.500Z,59.23
2024-01-24T01:43:40.501Z,59.63
2024-01-24T01:48:44.801Z,59.74
2024-01-24T01:53:48.993Z,59.80
2024-01-24T01:58:51.518Z,59.96
2024-01-24T02:03:56.179Z,60.26
2024-01-24T02:08:58.392Z,60.55
2024-01-24T02:14:02.959Z,60.54
2024-01-24T02:19:06.382Z,62.03
2024-01-24T02:24:10.570Z,61.19
2024-01-24T02:29:13.335Z,61.73
2024-01-24T02:34:15.191Z,61.65
2024-01-24T02:39:19.926Z,61.66
2024-01-24T02:44:21.896Z,62.17
2024-01-24T02:49:26.222Z,61.97
2024-01-24T02:54:28.147Z,62.77
2024-01-24T02:59:33.133Z,62.47
2024-01-24T03:04:35.143Z,63.33
2024-01-24T03:09:37.300Z,63.07
2024-01-24T03:14:39.165Z,62.95
2024-01-24T03:19:41.165Z,64.28
2024-01-24T03:24:45.672Z,64.11
2024-01-24T03:29:50.410Z,63.64
2024-01-24T03:34:56.494Z,63.04
2024-01-24T03:39:58.530Z,63.03
2024-01-24T03:45:02.688Z,62.44
2024-01-24T03:50:07.386Z,62.80
2024-01-24T03:55:09.433Z,61.95
2024-01-24T04:00:12.776Z,62.50
2024-01-24T04:05:16.045Z,62.47
2024-01-24T04:10:18.366Z,62.31
2024-01-24T04:15:20.568Z,61.11
2024-01-24T04:20:22.727Z,60.35
2024-01-24T04:25:24.542Z,60.68
2024-01-24T04:30:26.516Z,61.42
2024-01-24T04:35:30.840Z,61.41
2024-01-24T04:40:33.153Z,61.42
2024-01-24T04:45:35.296Z,61.67
2024-01-24T04:50:39.546Z,62.39
2024-01-24T04:55:44.093Z,63.06
2024-01-24T05:00:46.087Z,63.62
2024-01-24T05:05:50.033Z,63.49
2024-01-24T05:10:56.325Z,63.30
2024-01-24T05:16:00.795Z,63.16
2024-01-24T05:21:03.882Z,63.05
2024-01-24T05:26:05.774Z,62.23
2024-01-24T05:31:07.964Z,62.06
2024-01-24T05:36:11.625Z,61.56
2024-01-24T05:41:13.633Z,60.00
2024-01-24T05:46:15.626Z,60.11
2024-01-24T05:51:20.369Z,59.82
2024-01-24T05:56:22.274Z,59.70
2024-01-24T06:01:24.251Z,59.23
2024-01-24T06:06:26.570Z,60.18
2024-01-24T06:11:28.687Z,60.42
2024-01-24T06:16:31.734Z,60.33
2024-01-24T06:21:34.189Z,60.80
2024-01-24T06:26:37.291Z,59.94
2024-01-24T06:31:39.770Z,59.42
2024-01-24T06:36:42.517Z,58.12
2024-01-24T06:41:46.034Z,57.74
2024-01-24T06:46:48.699Z,57.21
2024-01-24T06:51:52.066Z,57.49
2024-01-24T06:56:58.029Z,57.88
2024-01-24T07:02:04.849Z,57.97
2024-01-24T07:07:07.148Z,58.01
2024-01-24T07:12:09.429Z,58.73
2024-01-24T07:17:11.539Z,58.57
2024-01-24T07:22:13.630Z,59.09
2024-01-24T07:27:17.731Z,58.93
2024-01-24T07:32:19.586Z,57.83
2024-01-24T07:37:24.040Z,58.45
2024-01-24T07:42:28.581Z,58.35
2024-01-24T07:47:31.257Z,58.51
2024-01-24T07:52:40.916Z,58.88
2024-01-24T07:57:44.783Z,58.90
2024-01-24T08:02:51.494Z,59.19
2024-01-24T08:07:53.930Z,58.92
2024-01-24T08:12:56.167Z,59.10
2024-01-24T08:17:58.157Z,58.83
2024-01-24T08:23:00.213Z,58.21
2024-01-24T08:28:05.388Z,57.85
2024-01-24T08:33:07.538Z,57.60
2024-01-24T08:38:11.146Z,58.06
2024-01-24T08:43:13.078Z,58.01
2024-01-24T08:48:19.878Z,58.64
2024-01-24T08:53:21.929Z,59.11
2024-01-24T08:58:23.951Z,59.55
2024-01-24T09:03:28.924Z,60.11
2024-01-24T09:08:31.003Z,59.69
2024-01-24T09:13:33.012Z,59.95
2024-01-24T09:18:35.383Z,59.86
2024-01-24T09:23:37.604Z,59.92
2024-01-24T09:28:42.236Z,60.39
2024-01-24T09:33:44.227Z,60.48
2024-01-24T09:38:47.017Z,60.78
2024-01-24T09:43:52.301Z,61.50
2024-01-24T09:48:54.394Z,61.67
2024-01-24T09:54:02.606Z,61.72
2024-01-24T09:59:06.274Z,60.63
2024-01-24T10:04:09.097Z,61.17
2024-01-24T10:09:11.132Z,60.65
2024-01-24T10:14:14.049Z,60.88
2024-01-24T10:19:16.389Z,61.27
2024-01-24T10:24:18.739Z,61.17
2024-01-24T10:29:22.807Z,61.21
2024-01-24T10:34:28.264Z,61.29
2024-01-24T10:39:34.795Z,61.23
2024-01-24T10:44:37.277Z,60.95
2024-01-24T10:49:40.972Z,60.75
2024-01-24T10:54:44.495Z,61.58
2024-01-24T10:59:52.201Z,61.44
2024-01-24T11:04:55.232Z,60.75
2024-01-24T11:10:21.995Z,59.62
2024-01-24T11:15:24.360Z,59.60
2024-01-24T11:20:26.968Z,58.47
2024-01-24T11:25:38.802Z,58.90
2024-01-24T11:30:41.311Z,58.77
2024-01-24T11:35:46.759Z,59.74
2024-01-24T11:41:01.942Z,59.88
2024-01-24T11:46:06.418Z,59.94
2024-01-24T11:51:10.603Z,60.35
2024-01-24T11:56:16.391Z,61.01
2024-01-24T12:01:20.994Z,61.39
2024-01-24T12:06:23.230Z,61.07
2024-01-24T12:11:25.641Z,61.96
2024-01-24T12:16:29.584Z,62.20
2024-01-24T12:21:37.308Z,62.04
2024-01-24T12:26:42.045Z,62.38
2024-01-24T12:31:47.075Z,63.11
2024-01-24T12:36:49.373Z,62.96
2024-01-24T12:41:51.349Z,63.05
2024-01-24T12:47:00.145Z,63.63
2024-01-24T12:52:04.314Z,63.80
2024-01-24T12:57:06.426Z,63.80
2024-01-24T13:02:11.075Z,64.18
2024-01-24T13:07:14.395Z,63.98
2024-01-24T13:12:19.221Z,63.88
2024-01-24T13:17:22.317Z,63.75
2024-01-24T13:22:24.194Z,63.06
2024-01-24T13:27:26.089Z,62.20
2024-01-24T13:32:28.102Z,62.50
2024-01-24T13:37:30.069Z,61.86
2024-01-24T13:42:32.048Z,62.51
2024-01-24T13:47:34.127Z,61.86
2024-01-24T13:52:36.167Z,62.82
2024-01-24T13:57:40.753Z,62.14
2024-01-24T14:02:45.303Z,62.69
2024-01-24T14:07:47.473Z,63.53
2024-01-24T14:12:49.620Z,63.24
2024-01-24T14:17:52.152Z,63.38
2024-01-24T14:22:54.092Z,63.49
2024-01-24T14:27:57.132Z,63.72
2024-01-24T14:32:59.119Z,64.40
2024-01-24T14:38:01.249Z,65.20
2024-01-24T14:43:05.797Z,64.62
2024-01-24T14:48:11.145Z,65.13
2024-01-24T14:53:13.076Z,64.80
2024-01-24T14:58:14.978Z,65.27
2024-01-24T15:03:17.040Z,65.66
2024-01-24T15:08:22.703Z,65.68
2024-01-24T15:13:28.366Z,65.51
2024-01-24T15:18:30.623Z,65.02
2024-01-24T15:23:32.601Z,65.91
2024-01-24T15:28:35.991Z,65.48
2024-01-24T15:33:42.823Z,66.17
2024-01-24T15:38:52.156Z,65.89
2024-01-24T15:43:54.099Z,66.36
2024-01-24T15:48:58.939Z,65.98
2024-01-24T15:54:01.075Z,65.81
2024-01-24T15:59:02.957Z,66.92
2024-01-24T16:04:04.991Z,66.29
2024-01-24T16:09:09.969Z,65.70
2024-01-24T16:14:12.081Z,65.90
2024-01-24T16:19:14.161Z,65.83
2024-01-24T16:24:19.321Z,66.01
2024-01-24T16:29:21.140Z,66.82
2024-01-24T16:34:23.133Z,66.29
2024-01-24T16:39:25.245Z,66.11
2024-01-24T16:44:27.694Z,66.10
2024-01-24T16:49:29.763Z,66.08
2024-01-24T16:54:32.247Z,66.54
2024-01-24T16:59:37.060Z,65.52
2024-01-24T17:04:39.957Z,65.52
2024-01-24T17:09:42.560Z,66.76
2024-01-24T17:14:44.755Z,66.28
2024-01-24T17:19:46.663Z,66.13
2024-01-24T17:24:48.790Z,65.96
2024-01-24T17:29:51.138Z,66.02
2024-01-24T17:34:52.984Z,65.45
2024-01-24T17:39:55.159Z,65.83
2024-01-24T17:44:57.627Z,65.99
2024-01-24T17:49:59.837Z,65.31
2024-01-24T17:55:02.075Z,65.81
2024-01-24T18:00:07.438Z,65.57
2024-01-24T18:05:09.545Z,65.18
2024-01-24T18:10:12.361Z,65.72
2024-01-24T18:15:14.234Z,64.95
2024-01-24T18:20:16.103Z,65.10
2024-01-24T18:25:18.128Z,65.36
2024-01-24T18:30:22.517Z,65.47
2024-01-24T18:35:24.587Z,65.45
2024-01-24T18:40:28.810Z,65.67
2024-01-24T18:45:30.678Z,65.16
2024-01-24T18:50:35.073Z,65.18
2024-01-24T18:55:39.597Z,65.69
2024-01-24T19:00:44.414Z,64.77
2024-01-24T19:05:47.144Z,64.29
2024-01-24T19:10:51.371Z,64.12
2024-01-24T19:15:56.719Z,64.33
2024-01-24T19:21:03.374Z,63.70
2024-01-24T19:26:05.513Z,63.72
2024-01-24T19:31:07.479Z,63.85
2024-01-24T19:36:11.174Z,64.27
2024-01-24T19:41:15.377Z,63.83
2024-01-24T19:46:17.477Z,64.18
2024-01-24T19:51:19.826Z,64.18
2024-01-24T19:56:22.058Z,64.29
2024-01-24T20:01:25.362Z,63.61
2024-01-24T20:06:27.455Z,64.01
2024-01-24T20:11:29.466Z,63.78
2024-01-24T20:16:33.587Z,63.19
2024-01-24T20:21:41.816Z,63.14
2024-01-24T20:26:43.831Z,63.47
2024-01-24T20:31:46.251Z,63.38
2024-01-24T20:36:48.078Z,63.46
2024-01-24T20:41:50.574Z,63.39
2024-01-24T20:46:53.954Z,63.70
2024-01-24T20:51:55.881Z,63.02
2024-01-24T20:56:57.948Z,62.77
2024-01-24T21:02:02.347Z,62.74
2024-01-24T21:07:07.637Z,63.06
2024-01-24T21:12:12.538Z,62.85
2024-01-24T21:17:14.690Z,62.65
2024-01-24T21:22:18.155Z,62.76
2024-01-24T21:27:20.284Z,62.20
2024-01-24T21:32:27.150Z,62.87
2024-01-24T21:37:29.102Z,63.07
2024-01-24T21:42:30.963Z,62.90
2024-01-24T21:47:32.883Z,62.49
2024-01-24T21:52:37.100Z,62.71
2024-01-24T21:57:43.543Z,63.11
2024-01-24T22:02:47.917Z,63.15
2024-01-24T22:07:51.442Z,63.06
2024-01-24T22:12:53.544Z,63.43
2024-01-24T22:17:58.225Z,63.96
2024-01-24T22:23:00.223Z,64.15
2024-01-24T22:28:02.246Z,63.81
2024-01-24T22:33:04.399Z,64.66
2024-01-24T22:38:06.326Z,64.18
2024-01-24T22:43:08.240Z,64.67
2024-01-24T22:48:10.282Z,64.22
2024-01-24T22:53:12.060Z,64.34
2024-01-24T22:58:14.053Z,64.62
2024-01-24T23:03:16.200Z,64.43
2024-01-24T23:08:18.473Z,64.55
2024-01-24T23:13:22.881Z,65.13
2024-01-24T23:18:27.089Z,65.12
2024-01-24T23:23:29.016Z,65.13
2024-01-24T23:28:33.417Z,64.90
2024-01-24T23:33:37.901Z,64.42
2024-01-24T23:38:39.807Z,64.74
2024-01-24T23:43:41.837Z,64.94
2024-01-24T23:48:46.500Z,65.28
2024-01-24T23:53:48.875Z,65.70
2024-01-24T23:58:51.296Z,65.45
