createdAt,value
2023-03-06T00:00:41.131Z,4.50
2023-03-06T00:03:08.933Z,4.93
2023-03-06T00:05:36.504Z,4.68
2023-03-06T00:08:04.180Z,4.47
2023-03-06T00:10:33.285Z,4.75
2023-03-06T00:13:04.374Z,4.57
2023-03-06T00:15:32.638Z,5.35
2023-03-06T00:18:00.601Z,4.82
2023-03-06T00:20:28.145Z,4.47
2023-03-06T00:22:56.295Z,4.90
2023-03-06T00:25:24.116Z,5.20
2023-03-06T00:27:52.164Z,5.10
2023-03-06T00:30:22.522Z,5.15
2023-03-06T00:32:50.649Z,4.97
2023-03-06T00:35:18.354Z,5.45
2023-03-06T00:37:46.312Z,5.00
2023-03-06T00:40:16.290Z,5.30
2023-03-06T00:42:43.959Z,5.10
2023-03-06T00:45:12.153Z,5.72
2023-03-06T00:47:40.498Z,5.60
2023-03-06T00:50:09.075Z,5.60
2023-03-06T00:52:37.310Z,5.57
2023-03-06T00:55:05.588Z,6.03
2023-03-06T00:57:33.203Z,5.75
2023-03-06T01:00:00.682Z,5.60
2023-03-06T01:02:28.393Z,6.07
2023-03-06T01:04:55.899Z,5.88
2023-03-06T01:07:24.094Z,5.65
2023-03-06T01:09:51.530Z,6.05
2023-03-06T01:12:19.655Z,6.32
2023-03-06T01:14:47.968Z,6.18
2023-03-06T01:17:16.090Z,6.25
2023-03-06T01:19:44.156Z,5.75
2023-03-06T01:22:14.355Z,5.80
2023-03-06T01:24:41.942Z,6.00
2023-03-06T01:27:09.392Z,6.40
2023-03-06T01:29:36.905Z,6.30
2023-03-06T01:32:04.584Z,6.38
2023-03-06T01:34:32.216Z,5.63
2023-03-06T01:36:59.711Z,6.45
2023-03-06T01:39:28.794Z,7.22
2023-03-06T01:41:56.285Z,5.85
2023-03-06T01:44:23.759Z,6.43
2023-03-06T01:46:51.270Z,6.68
2023-03-06T01:49:29.633Z,6.60
2023-03-06T01:52:05.942Z,7.40
2023-03-06T01:54:42.242Z,7.28
2023-03-06T01:57:14.092Z,6.55
2023-03-06T01:59:43.134Z,7.45
2023-03-06T02:02:12.747Z,6.93
2023-03-06T02:04:42.535Z,6.90
2023-03-06T02:07:11.194Z,7.63
2023-03-06T02:09:39.364Z,7.40
2023-03-06T02:12:11.445Z,6.40
2023-03-06T02:14:41.440Z,7.20
2023-03-06T02:17:13.065Z,7.35
2023-03-06T02:20:03.302Z,7.88
2023-03-06T02:22:40.605Z,8.18
2023-03-06T02:25:15.930Z,7.85
2023-03-06T02:27:44.526Z,8.27
2023-03-06T02:30:16.761Z,9.35
2023-03-06T02:32:44.314Z,8.15
2023-03-06T02:35:20.885Z,8.38
2023-03-06T02:37:48.745Z,8.43
2023-03-06T02:40:20.932Z,8.95
2023-03-06T02:42:51.804Z,9.27
2023-03-06T02:45:45.427Z,9.45
2023-03-06T02:48:14.573Z,8.95
2023-03-06T02:50:43.270Z,9.90
2023-03-06T02:53:12.840Z,9.27
2023-03-06T02:55:40.821Z,9.13
2023-03-06T02:58:09.030Z,8.50
2023-03-06T03:00:36.735Z,7.97
2023-03-06T03:03:07.573Z,7.85
2023-03-06T03:05:35.090Z,8.45
2023-03-06T03:08:11.148Z,7.20
2023-03-06T03:10:38.722Z,8.32
2023-03-06T03:13:07.027Z,7.72
2023-03-06T03:15:35.798Z,7.88
2023-03-06T03:18:04.098Z,7.30
2023-03-06T03:20:32.244Z,7.93
2023-03-06T03:22:59.868Z,7.35
2023-03-06T03:25:27.761Z,7.03
2023-03-06T03:27:57.931Z,8.20
2023-03-06T03:30:26.517Z,7.40
2023-03-06T03:32:54.340Z,6.95
2023-03-06T03:35:22.220Z,8.38
2023-03-06T03:37:49.866Z,6.95
2023-03-06T03:40:17.504Z,7.63
2023-03-06T03:42:45.062Z,7.60
2023-03-06T03:45:13.642Z,6.93
2023-03-06T03:47:41.808Z,6.88
2023-03-06T03:50:12.233Z,6.75
2023-03-06T03:52:40.655Z,6.97
2023-03-06T03:55:08.570Z,7.72
2023-03-06T03:57:39.341Z,7.40
2023-03-06T04:00:10.095Z,7.93
2023-03-06T04:03:06.931Z,7.00
2023-03-06T04:05:38.778Z,7.88
2023-03-06T04:08:08.613Z,7.38
2023-03-06T04:10:39.709Z,7.10
2023-03-06T04:13:10.138Z,7.07
2023-03-06T04:15:41.550Z,7.82
2023-03-06T04:18:10.017Z,7.50
2023-03-06T04:20:37.486Z,7.13
2023-03-06T04:23:05.534Z,7.13
2023-03-06T04:25:33.380Z,7.40
2023-03-06T04:28:03.569Z,7.65
2023-03-06T04:30:32.438Z,7.22
2023-03-06T04:33:00.097Z,7.00
2023-03-06T04:35:28.078Z,6.97
2023-03-06T04:38:01.256Z,7.53
2023-03-06T04:40:36.323Z,7.03
2023-03-06T04:43:04.514Z,6.97
2023-03-06T04:45:33.215Z,7.25
2023-03-06T04:48:01.259Z,7.80
2023-03-06T04:50:32.728Z,7.43
2023-03-06T04:53:01.692Z,6.65
2023-03-06T04:55:29.322Z,6.88
2023-03-06T04:57:57.507Z,7.13
2023-03-06T05:00:31.707Z,7.60
2023-03-06T05:03:00.953Z,7.03
2023-03-06T05:05:29.294Z,7.07
2023-03-06T05:07:56.821Z,7.45
2023-03-06T05:10:24.616Z,7.32
2023-03-06T05:12:52.149Z,7.88
2023-03-06T05:15:19.695Z,6.85
2023-03-06T05:17:47.735Z,7.85
2023-03-06T05:20:16.324Z,8.27
2023-03-06T05:22:44.454Z,7.63
2023-03-06T05:25:12.106Z,7.85
2023-03-06T05:27:40.319Z,7.45
2023-03-06T05:30:10.299Z,7.88
2023-03-06T05:32:37.851Z,7.50
2023-03-06T05:35:22.679Z,7.88
2023-03-06T05:37:50.669Z,8.20
2023-03-06T05:40:19.237Z,7.72
2023-03-06T05:42:46.815Z,8.60
2023-03-06T05:45:14.224Z,8.63
2023-03-06T05:47:41.835Z,8.48
2023-03-06T05:50:10.644Z,8.60
2023-03-06T05:52:41.403Z,9.80
2023-03-06T05:55:11.954Z,10.25
2023-03-06T05:57:39.515Z,8.52
2023-03-06T06:00:08.132Z,9.10
2023-03-06T06:02:39.983Z,10.60
2023-03-06T06:05:09.255Z,11.23
2023-03-06T06:07:37.450Z,10.98
2023-03-06T06:10:06.645Z,8.27
2023-03-06T06:12:34.751Z,8.90
2023-03-06T06:15:02.240Z,8.77
2023-03-06T06:17:29.714Z,12.05
2023-03-06T06:19:57.184Z,11.18
2023-03-06T06:22:24.770Z,8.90
2023-03-06T06:24:53.439Z,8.55
2023-03-06T06:27:20.994Z,8.00
2023-03-06T06:29:51.464Z,9.98
2023-03-06T06:32:19.439Z,9.55
2023-03-06T06:34:47.060Z,9.48
2023-03-06T06:37:14.551Z,11.80
2023-03-06T06:39:42.039Z,10.82
2023-03-06T06:42:29.930Z,8.85
2023-03-06T06:44:57.876Z,9.82
2023-03-06T06:47:26.101Z,9.60
2023-03-06T06:49:55.087Z,9.32
2023-03-06T06:52:24.080Z,8.98
2023-03-06T06:54:52.803Z,9.63
2023-03-06T06:57:20.341Z,8.65
2023-03-06T06:59:47.866Z,10.27
2023-03-06T07:02:16.633Z,8.90
2023-03-06T07:05:02.010Z,9.75
2023-03-06T07:07:31.143Z,8.68
2023-03-06T07:09:58.720Z,9.23
2023-03-06T07:12:26.301Z,8.73
2023-03-06T07:14:53.693Z,8.02
2023-03-06T07:17:21.202Z,8.13
2023-03-06T07:19:48.697Z,8.45
2023-03-06T07:22:16.472Z,8.45
2023-03-06T07:24:43.986Z,8.77
2023-03-06T07:27:11.441Z,8.20
2023-03-06T07:29:38.935Z,8.20
2023-03-06T07:32:06.712Z,8.32
2023-03-06T07:34:34.211Z,8.13
2023-03-06T07:37:01.782Z,8.15
2023-03-06T07:39:30.314Z,8.63
2023-03-06T07:41:58.783Z,8.13
2023-03-06T07:44:27.177Z,8.63
2023-03-06T07:46:54.944Z,8.25
2023-03-06T07:49:22.494Z,9.30
2023-03-06T07:51:50.032Z,9.00
2023-03-06T07:54:17.486Z,10.13
2023-03-06T07:56:45.067Z,9.38
2023-03-06T07:59:12.475Z,9.70
2023-03-06T08:01:40.410Z,9.32
2023-03-06T08:04:08.344Z,9.65
2023-03-06T08:06:36.347Z,9.90
2023-03-06T08:09:04.446Z,10.85
2023-03-06T08:11:33.456Z,10.38
2023-03-06T08:14:01.261Z,11.23
2023-03-06T08:16:30.615Z,10.18
2023-03-06T08:18:58.188Z,10.70
2023-03-06T08:21:27.687Z,10.20
2023-03-06T08:23:55.319Z,11.10
2023-03-06T08:26:28.317Z,11.05
2023-03-06T08:28:57.925Z,9.75
2023-03-06T08:31:30.063Z,9.43
2023-03-06T08:34:00.476Z,8.60
2023-03-06T08:36:28.483Z,8.85
2023-03-06T08:38:57.062Z,9.25
2023-03-06T08:41:25.445Z,9.45
2023-03-06T08:43:53.173Z,8.65
2023-03-06T08:46:22.581Z,8.15
2023-03-06T08:48:50.253Z,8.77
2023-03-06T08:51:18.714Z,8.63
2023-03-06T08:53:46.687Z,8.48
2023-03-06T08:56:30.332Z,8.98
2023-03-06T08:59:00.381Z,7.60
2023-03-06T09:01:31.005Z,8.27
2023-03-06T09:04:01.181Z,8.43
2023-03-06T09:06:32.394Z,8.48
2023-03-06T09:09:00.313Z,8.70
2023-03-06T09:11:28.515Z,8.82
2023-03-06T09:13:59.092Z,9.27
2023-03-06T09:16:26.810Z,9.40
2023-03-06T09:18:54.522Z,9.02
2023-03-06T09:21:23.099Z,9.07
2023-03-06T09:23:51.023Z,8.23
2023-03-06T09:26:18.897Z,10.05
2023-03-06T09:28:46.579Z,9.35
2023-03-06T09:31:16.613Z,9.80
2023-03-06T09:33:45.057Z,10.23
2023-03-06T09:36:20.929Z,9.70
2023-03-06T09:38:50.174Z,9.98
2023-03-06T09:41:25.002Z,11.82
2023-03-06T09:43:56.552Z,10.48
2023-03-06T09:46:42.949Z,9.75
2023-03-06T09:49:13.269Z,9.90
2023-03-06T09:51:55.772Z,10.45
2023-03-06T09:54:48.326Z,10.85
2023-03-06T09:57:33.240Z,10.20
2023-03-06T10:00:05.845Z,11.35
2023-03-06T10:02:44.862Z,11.77
2023-03-06T10:05:41.494Z,9.55
2023-03-06T10:08:27.118Z,11.10
2023-03-06T10:10:59.354Z,11.25
2023-03-06T10:13:38.645Z,11.13
2023-03-06T10:16:18.274Z,11.27
2023-03-06T10:18:46.113Z,11.70
2023-03-06T10:21:42.755Z,12.60
2023-03-06T10:24:41.151Z,10.57
2023-03-06T10:27:23.953Z,11.90
2023-03-06T10:30:12.275Z,10.82
2023-03-06T10:33:15.944Z,11.23
2023-03-06T10:35:47.554Z,10.43
2023-03-06T10:38:28.629Z,11.75
2023-03-06T10:41:21.875Z,10.93
2023-03-06T10:44:01.529Z,11.45
2023-03-06T10:46:37.903Z,11.10
2023-03-06T10:49:26.852Z,11.82
2023-03-06T10:52:14.201Z,11.30
2023-03-06T10:54:44.298Z,11.13
2023-03-06T10:57:29.899Z,10.88
2023-03-06T11:00:05.225Z,10.50
2023-03-06T11:02:38.703Z,10.82
2023-03-06T11:05:18.194Z,11.15
2023-03-06T11:07:59.391Z,11.27
2023-03-06T11:10:28.444Z,11.90
2023-03-06T11:12:58.660Z,10.88
2023-03-06T11:15:27.715Z,11.52
2023-03-06T11:18:21.863Z,11.60
2023-03-06T11:20:55.151Z,10.73
2023-03-06T11:23:39.812Z,11.73
2023-03-06T11:26:16.198Z,11.82
2023-03-06T11:29:00.603Z,11.77
2023-03-06T11:31:35.220Z,11.68
2023-03-06T11:34:14.607Z,11.32
2023-03-06T11:37:07.258Z,10.95
2023-03-06T11:39:37.270Z,11.88
2023-03-06T11:42:28.259Z,11.65
2023-03-06T11:45:26.963Z,11.30
2023-03-06T11:48:16.068Z,10.52
2023-03-06T11:50:57.710Z,11.90
2023-03-06T11:53:37.370Z,10.90
2023-03-06T11:56:11.158Z,11.68
2023-03-06T11:59:01.385Z,10.68
2023-03-06T12:01:56.518Z,11.27
2023-03-06T12:04:24.053Z,10.93
2023-03-06T12:07:09.825Z,10.80
2023-03-06T12:09:48.267Z,11.00
2023-03-06T12:12:22.373Z,11.70
2023-03-06T12:15:30.546Z,10.57
2023-03-06T12:18:35.131Z,11.27
2023-03-06T12:21:59.521Z,12.27
2023-03-06T12:24:56.456Z,10.68
2023-03-06T12:27:53.104Z,12.00
2023-03-06T12:30:26.346Z,12.32
2023-03-06T12:33:02.612Z,12.00
2023-03-06T12:35:42.405Z,12.60
2023-03-06T12:38:32.018Z,12.80
2023-03-06T12:41:16.651Z,11.10
2023-03-06T12:43:51.164Z,12.57
2023-03-06T12:46:26.876Z,12.90
2023-03-06T12:49:05.396Z,12.70
2023-03-06T12:51:34.310Z,12.85
2023-03-06T12:54:03.349Z,11.73
2023-03-06T12:56:32.455Z,11.35
2023-03-06T12:59:03.786Z,12.27
2023-03-06T13:02:10.346Z,12.10
2023-03-06T13:04:46.618Z,11.40
2023-03-06T13:07:27.959Z,10.05
2023-03-06T13:10:07.287Z,11.07
2023-03-06T13:12:40.909Z,11.93
2023-03-06T13:15:39.280Z,11.88
2023-03-06T13:18:22.106Z,11.95
2023-03-06T13:20:54.322Z,13.52
2023-03-06T13:23:49.609Z,13.32
2023-03-06T13:26:26.362Z,13.70
2023-03-06T13:28:57.876Z,13.40
2023-03-06T13:31:28.614Z,13.07
2023-03-06T13:33:59.753Z,11.60
2023-03-06T13:36:35.273Z,10.25
2023-03-06T13:39:05.345Z,10.38
2023-03-06T13:41:32.849Z,10.63
2023-03-06T13:44:04.973Z,9.40
2023-03-06T13:46:35.917Z,9.63
2023-03-06T13:49:06.238Z,9.10
2023-03-06T13:51:35.262Z,9.82
2023-03-06T13:54:08.919Z,10.60
2023-03-06T13:56:57.840Z,12.73
2023-03-06T13:59:34.351Z,13.77
2023-03-06T14:02:10.200Z,11.95
2023-03-06T14:05:01.833Z,12.18
2023-03-06T14:07:32.390Z,12.13
2023-03-06T14:10:14.863Z,12.93
2023-03-06T14:12:43.694Z,12.10
2023-03-06T14:15:17.598Z,13.77
2023-03-06T14:18:05.613Z,14.35
2023-03-06T14:20:42.445Z,15.27
2023-03-06T14:23:21.904Z,13.15
2023-03-06T14:26:15.768Z,11.55
2023-03-06T14:28:58.913Z,10.27
2023-03-06T14:31:37.085Z,10.13
2023-03-06T14:34:16.295Z,9.45
2023-03-06T14:36:46.714Z,9.98
2023-03-06T14:39:21.493Z,9.15
2023-03-06T14:41:49.178Z,9.85
2023-03-06T14:44:26.621Z,9.68
2023-03-06T14:46:56.934Z,10.43
2023-03-06T14:49:26.038Z,12.82
2023-03-06T14:51:56.523Z,10.50
2023-03-06T14:54:34.507Z,11.55
2023-03-06T14:57:06.415Z,11.82
2023-03-06T14:59:45.414Z,15.27
2023-03-06T15:02:20.013Z,10.40
2023-03-06T15:04:51.789Z,9.35
2023-03-06T15:07:24.167Z,10.95
2023-03-06T15:09:53.607Z,9.68
2023-03-06T15:12:21.471Z,9.70
2023-03-06T15:15:26.497Z,10.18
2023-03-06T15:17:54.503Z,11.25
2023-03-06T15:20:42.520Z,11.27
2023-03-06T15:23:24.731Z,11.63
2023-03-06T15:25:58.849Z,10.48
2023-03-06T15:28:32.784Z,10.52
2023-03-06T15:31:10.485Z,9.40
2023-03-06T15:33:38.099Z,8.43
2023-03-06T15:36:18.591Z,7.72
2023-03-06T15:38:46.785Z,8.85
2023-03-06T15:41:25.303Z,9.27
2023-03-06T15:43:52.936Z,9.30
2023-03-06T15:46:20.398Z,8.45
2023-03-06T15:49:04.478Z,9.55
2023-03-06T15:54:11.226Z,8.68
2023-03-06T15:56:42.041Z,10.25
2023-03-06T15:59:23.244Z,9.95
2023-03-06T16:01:51.536Z,9.10
2023-03-06T16:04:20.049Z,8.35
2023-03-06T16:06:47.729Z,8.43
2023-03-06T16:09:15.325Z,8.38
2023-03-06T16:11:45.014Z,7.55
2023-03-06T16:14:21.488Z,8.57
2023-03-06T16:16:50.427Z,7.82
2023-03-06T16:19:28.038Z,7.35
2023-03-06T16:21:56.776Z,6.90
2023-03-06T16:24:26.270Z,7.03
2023-03-06T16:26:55.138Z,7.50
2023-03-06T16:29:24.976Z,7.22
2023-03-06T16:31:55.150Z,7.25
2023-03-06T16:34:23.240Z,6.93
2023-03-06T16:36:53.589Z,6.70
2023-03-06T16:39:23.055Z,7.10
2023-03-06T16:41:51.183Z,6.68
2023-03-06T16:44:18.765Z,5.38
2023-03-06T16:46:48.784Z,4.97
2023-03-06T16:49:21.090Z,4.68
2023-03-06T16:51:49.271Z,4.28
2023-03-06T16:54:16.981Z,5.50
2023-03-06T16:56:45.250Z,5.32
2023-03-06T16:59:13.520Z,6.00
2023-03-06T17:01:43.304Z,6.47
2023-03-06T17:04:11.278Z,6.32
2023-03-06T17:06:39.472Z,7.13
2023-03-06T17:09:07.169Z,6.22
2023-03-06T17:11:38.566Z,6.53
2023-03-06T17:14:07.108Z,6.38
2023-03-06T17:16:36.639Z,6.25
2023-03-06T17:19:04.253Z,6.45
2023-03-06T17:21:34.562Z,6.47
2023-03-06T17:24:03.906Z,6.30
2023-03-06T17:26:31.519Z,5.75
2023-03-06T17:28:59.189Z,6.57
2023-03-06T17:31:28.402Z,6.30
2023-03-06T17:34:00.512Z,6.72
2023-03-06T17:36:29.529Z,8.07
2023-03-06T17:38:58.781Z,8.02
2023-03-06T17:41:26.939Z,9.07
2023-03-06T17:43:58.500Z,8.57
2023-03-06T17:46:26.322Z,8.93
2023-03-06T17:48:54.631Z,8.85
2023-03-06T17:51:22.172Z,8.43
2023-03-06T17:53:52.288Z,8.40
2023-03-06T17:56:19.926Z,9.18
2023-03-06T17:58:47.832Z,10.38
2023-03-06T18:01:19.485Z,9.10
2023-03-06T18:03:49.916Z,7.97
2023-03-06T18:06:18.879Z,8.73
2023-03-06T18:08:46.825Z,7.95
2023-03-06T18:11:14.916Z,8.32
2023-03-06T18:13:44.628Z,8.32
2023-03-06T18:16:14.671Z,8.18
2023-03-06T18:18:45.504Z,7.60
2023-03-06T18:21:15.053Z,9.02
2023-03-06T18:23:42.577Z,8.75
2023-03-06T18:26:14.638Z,8.55
2023-03-06T18:28:44.687Z,8.73
2023-03-06T18:31:16.845Z,8.65
2023-03-06T18:33:45.030Z,9.07
2023-03-06T18:36:12.578Z,9.00
2023-03-06T18:38:44.227Z,8.30
2023-03-06T18:41:13.217Z,8.30
2023-03-06T18:43:40.723Z,9.50
2023-03-06T18:46:08.884Z,10.35
2023-03-06T18:48:36.813Z,9.00
2023-03-06T18:51:06.724Z,8.93
2023-03-06T18:53:35.303Z,9.43
2023-03-06T18:56:03.606Z,9.90
2023-03-06T18:58:31.204Z,9.27
2023-03-06T19:01:00.001Z,10.23
2023-03-06T19:03:27.652Z,9.43
2023-03-06T19:05:55.146Z,9.98
2023-03-06T19:08:22.704Z,9.80
2023-03-06T19:10:50.178Z,10.55
2023-03-06T19:13:17.976Z,10.15
2023-03-06T19:15:47.391Z,10.98
2023-03-06T19:18:17.781Z,11.63
2023-03-06T19:20:45.460Z,11.00
2023-03-06T19:23:13.599Z,10.68
2023-03-06T19:25:41.157Z,11.43
2023-03-06T19:28:08.576Z,10.90
2023-03-06T19:30:40.180Z,11.57
2023-03-06T19:33:07.737Z,10.95
2023-03-06T19:35:35.638Z,10.65
2023-03-06T19:38:03.158Z,11.07
2023-03-06T19:40:30.611Z,10.90
2023-03-06T19:42:58.178Z,10.48
2023-03-06T19:45:25.679Z,10.30
2023-03-06T19:47:55.979Z,11.32
2023-03-06T19:50:28.610Z,11.02
2023-03-06T19:52:57.537Z,11.57
2023-03-06T19:55:26.515Z,11.00
2023-03-06T19:57:54.545Z,11.70
2023-03-06T20:00:22.280Z,11.18
2023-03-06T20:02:50.121Z,11.25
2023-03-06T20:05:18.082Z,10.60
2023-03-06T20:07:45.593Z,13.05
2023-03-06T20:10:13.342Z,12.55
2023-03-06T20:12:41.012Z,13.05
2023-03-06T20:15:09.088Z,13.77
2023-03-06T20:17:36.675Z,13.02
2023-03-06T20:20:04.641Z,13.82
2023-03-06T20:22:32.193Z,14.15
2023-03-06T20:24:59.683Z,12.73
2023-03-06T20:27:27.350Z,13.70
2023-03-06T20:29:54.797Z,13.95
2023-03-06T20:32:22.350Z,13.15
2023-03-06T20:34:49.977Z,14.55
2023-03-06T20:37:17.703Z,13.30
2023-03-06T20:39:45.507Z,13.95
2023-03-06T20:42:13.149Z,14.55
2023-03-06T20:44:40.648Z,13.45
2023-03-06T20:47:09.025Z,12.95
2023-03-06T20:49:37.285Z,12.95
2023-03-06T20:52:04.954Z,14.15
2023-03-06T20:54:32.433Z,14.10
2023-03-06T20:57:00.231Z,13.15
2023-03-06T20:59:30.817Z,13.90
2023-03-06T21:01:58.383Z,13.32
2023-03-06T21:04:25.933Z,14.75
2023-03-06T21:06:54.243Z,14.30
2023-03-06T21:09:22.002Z,14.05
2023-03-06T21:11:49.601Z,14.00
2023-03-06T21:14:17.086Z,14.52
2023-03-06T21:16:44.720Z,14.23
2023-03-06T21:19:12.570Z,13.65
2023-03-06T21:21:40.267Z,13.18
2023-03-06T21:24:08.836Z,13.95
2023-03-06T21:26:36.437Z,14.20
2023-03-06T21:29:04.394Z,14.07
2023-03-06T21:31:33.517Z,13.20
2023-03-06T21:34:03.042Z,14.00
2023-03-06T21:36:31.787Z,12.80
2023-03-06T21:38:59.267Z,13.52
2023-03-06T21:41:30.462Z,14.05
2023-03-06T21:44:04.478Z,12.52
2023-03-06T21:46:32.867Z,12.93
2023-03-06T21:49:02.966Z,13.82
2023-03-06T21:51:30.597Z,13.00
2023-03-06T21:53:59.132Z,15.18
2023-03-06T21:56:28.613Z,13.18
2023-03-06T21:58:56.450Z,19.02
2023-03-06T22:01:26.834Z,16.55
2023-03-06T22:03:54.871Z,14.57
2023-03-06T22:06:25.284Z,18.50
2023-03-06T22:08:55.081Z,17.10
2023-03-06T22:11:24.225Z,16.63
2023-03-06T22:13:55.907Z,17.15
2023-03-06T22:16:24.108Z,15.43
2023-03-06T22:18:52.135Z,18.00
2023-03-06T22:21:21.777Z,15.75
2023-03-06T22:23:51.095Z,18.75
2023-03-06T22:26:19.607Z,16.08
2023-03-06T22:28:47.151Z,21.10
2023-03-06T22:31:17.511Z,16.25
2023-03-06T22:33:45.294Z,15.73
2023-03-06T22:36:15.395Z,17.40
2023-03-06T22:38:44.881Z,20.90
2023-03-06T22:41:14.089Z,14.45
2023-03-06T22:43:42.202Z,21.92
2023-03-06T22:46:15.410Z,17.77
2023-03-06T22:48:44.180Z,17.15
2023-03-06T22:51:17.648Z,15.35
2023-03-06T22:53:46.925Z,15.27
2023-03-06T22:56:17.573Z,15.45
2023-03-06T22:58:45.287Z,16.33
2023-03-06T23:01:18.997Z,15.75
2023-03-06T23:03:49.356Z,14.65
2023-03-06T23:06:20.322Z,14.23
2023-03-06T23:08:53.587Z,14.82
2023-03-06T23:11:22.006Z,15.27
2023-03-06T23:14:08.431Z,14.82
2023-03-06T23:16:54.688Z,14.80
2023-03-06T23:19:40.593Z,14.05
2023-03-06T23:22:26.602Z,15.13
2023-03-06T23:25:12.644Z,14.60
2023-03-06T23:27:40.636Z,15.25
2023-03-06T23:30:09.926Z,15.30
2023-03-06T23:32:37.500Z,15.50
2023-03-06T23:35:05.308Z,14.88
2023-03-06T23:37:32.810Z,14.93
2023-03-06T23:40:01.637Z,15.02
2023-03-06T23:42:29.178Z,14.63
2023-03-06T23:44:56.656Z,13.85
2023-03-06T23:47:24.288Z,15.40
2023-03-06T23:49:51.756Z,14.27
2023-03-06T23:52:19.335Z,14.20
2023-03-06T23:54:49.800Z,14.93
2023-03-06T23:57:17.302Z,14.57
2023-03-06T23:59:45.712Z,13.90
