createdAt,value
2018-06-25T00:01:57.225Z,18.30
2018-06-25T00:04:25.532Z,31.90
2018-06-25T00:06:53.852Z,26.62
2018-06-25T00:09:22.166Z,31.42
2018-06-25T00:11:50.528Z,26.97
2018-06-25T00:14:18.844Z,20.00
2018-06-25T00:16:47.165Z,24.80
2018-06-25T00:19:15.493Z,27.27
2018-06-25T00:21:43.800Z,24.77
2018-06-25T00:24:12.132Z,28.52
2018-06-25T00:26:40.448Z,21.23
2018-06-25T00:29:08.776Z,23.55
2018-06-25T00:31:37.080Z,26.77
2018-06-25T00:34:05.565Z,20.62
2018-06-25T00:36:33.876Z,22.42
2018-06-25T00:39:02.208Z,39.40
2018-06-25T00:41:30.519Z,18.32
2018-06-25T00:43:58.846Z,22.42
2018-06-25T00:46:27.159Z,30.30
2018-06-25T00:48:55.479Z,21.15
2018-06-25T00:51:23.790Z,22.40
2018-06-25T00:53:52.133Z,22.90
2018-06-25T00:56:20.453Z,24.75
2018-06-25T00:59:00.049Z,23.62
2018-06-25T01:01:28.361Z,19.60
2018-06-25T01:03:56.804Z,23.95
2018-06-25T01:06:25.206Z,24.60
2018-06-25T01:08:53.749Z,24.77
2018-06-25T01:11:22.197Z,17.82
2018-06-25T01:13:50.540Z,24.02
2018-06-25T01:16:18.852Z,24.70
2018-06-25T01:18:47.180Z,21.75
2018-06-25T01:21:15.487Z,21.05
2018-06-25T01:23:43.567Z,24.85
2018-06-25T01:26:11.902Z,30.72
2018-06-25T01:28:40.236Z,28.25
2018-06-25T01:31:08.544Z,42.25
2018-06-25T01:33:36.868Z,27.45
2018-06-25T01:36:05.205Z,28.23
2018-06-25T01:38:33.545Z,22.98
2018-06-25T01:41:01.865Z,23.50
2018-06-25T01:43:30.212Z,29.67
2018-06-25T01:45:58.525Z,25.10
2018-06-25T01:48:26.861Z,25.25
2018-06-25T01:50:55.171Z,30.52
2018-06-25T01:53:23.497Z,26.12
2018-06-25T01:55:51.805Z,28.05
2018-06-25T01:58:20.136Z,22.10
2018-06-25T02:00:48.449Z,26.10
2018-06-25T02:03:16.772Z,19.00
2018-06-25T02:05:45.090Z,20.48
2018-06-25T02:08:13.416Z,14.90
2018-06-25T02:10:41.738Z,16.70
2018-06-25T02:13:10.085Z,18.77
2018-06-25T02:15:38.396Z,15.48
2018-06-25T02:18:06.736Z,12.00
2018-06-25T02:20:35.986Z,14.85
2018-06-25T02:23:04.394Z,14.65
2018-06-25T02:25:32.696Z,22.30
2018-06-25T02:28:01.022Z,14.85
2018-06-25T02:30:29.332Z,11.75
2018-06-25T02:32:57.717Z,12.98
2018-06-25T02:35:25.995Z,16.90
2018-06-25T02:37:54.294Z,14.43
2018-06-25T02:40:22.617Z,15.83
2018-06-25T02:42:50.942Z,16.37
2018-06-25T02:45:19.281Z,19.95
2018-06-25T02:47:47.590Z,23.25
2018-06-25T02:50:15.928Z,20.43
2018-06-25T02:52:44.229Z,22.70
2018-06-25T02:55:12.307Z,29.23
2018-06-25T02:57:40.622Z,22.40
2018-06-25T03:00:08.979Z,25.72
2018-06-25T03:02:37.302Z,23.00
2018-06-25T03:05:05.633Z,25.88
2018-06-25T03:07:33.944Z,22.70
2018-06-25T03:10:02.297Z,29.80
2018-06-25T03:12:30.649Z,28.07
2018-06-25T03:14:58.985Z,25.97
2018-06-25T03:17:27.333Z,42.80
2018-06-25T03:19:55.740Z,26.85
2018-06-25T03:22:24.144Z,25.82
2018-06-25T03:24:52.473Z,30.17
2018-06-25T03:27:20.779Z,28.02
2018-06-25T03:29:49.110Z,32.00
2018-06-25T03:32:17.412Z,27.42
2018-06-25T03:34:45.736Z,27.77
2018-06-25T03:37:14.049Z,26.30
2018-06-25T03:39:42.368Z,22.15
2018-06-25T03:42:10.677Z,24.50
2018-06-25T03:44:39.000Z,26.37
2018-06-25T03:47:07.312Z,30.05
2018-06-25T03:49:35.636Z,26.33
2018-06-25T03:52:03.948Z,23.25
2018-06-25T03:54:32.272Z,16.87
2018-06-25T03:57:00.572Z,17.32
2018-06-25T03:59:28.892Z,21.00
2018-06-25T04:01:57.288Z,18.48
2018-06-25T04:04:25.729Z,17.23
2018-06-25T04:06:54.037Z,20.72
2018-06-25T04:09:22.360Z,30.80
2018-06-25T04:11:50.692Z,17.50
2018-06-25T04:14:19.026Z,19.40
2018-06-25T04:16:47.333Z,17.75
2018-06-25T04:19:15.656Z,14.90
2018-06-25T04:21:43.960Z,19.70
2018-06-25T04:24:12.036Z,16.55
2018-06-25T04:26:40.096Z,15.60
2018-06-25T04:29:08.428Z,16.23
2018-06-25T04:31:36.728Z,17.25
2018-06-25T04:34:05.097Z,13.00
2018-06-25T04:36:33.408Z,15.50
2018-06-25T04:39:01.732Z,22.87
2018-06-25T04:41:30.044Z,21.30
2018-06-25T04:43:58.399Z,17.48
2018-06-25T04:46:26.708Z,20.62
2018-06-25T04:48:55.029Z,17.02
2018-06-25T04:51:23.119Z,15.00
2018-06-25T04:53:51.424Z,15.38
2018-06-25T04:56:19.760Z,15.00
2018-06-25T04:58:48.077Z,15.70
2018-06-25T05:01:16.419Z,19.55
2018-06-25T05:03:44.728Z,18.10
2018-06-25T05:06:13.069Z,17.27
2018-06-25T05:08:41.380Z,16.57
2018-06-25T05:11:09.728Z,17.45
2018-06-25T05:13:38.049Z,17.55
2018-06-25T05:16:06.636Z,16.07
2018-06-25T05:18:34.940Z,21.57
2018-06-25T05:21:03.327Z,20.48
2018-06-25T05:23:31.760Z,26.62
2018-06-25T05:26:00.073Z,39.60
2018-06-25T05:28:28.388Z,44.03
2018-06-25T05:30:56.712Z,43.48
2018-06-25T05:33:25.028Z,45.17
2018-06-25T05:35:53.360Z,47.45
2018-06-25T05:38:21.663Z,51.92
2018-06-25T05:40:50.009Z,49.45
2018-06-25T05:43:18.313Z,42.58
2018-06-25T05:45:46.640Z,40.28
2018-06-25T05:48:14.948Z,39.88
2018-06-25T05:50:43.281Z,39.18
2018-06-25T05:53:11.612Z,44.10
2018-06-25T05:55:39.940Z,43.42
2018-06-25T05:58:08.305Z,36.28
2018-06-25T06:00:36.635Z,33.92
2018-06-25T06:03:04.962Z,33.80
2018-06-25T06:05:33.289Z,34.50
2018-06-25T06:08:01.600Z,36.48
2018-06-25T06:10:29.936Z,35.68
2018-06-25T06:12:58.263Z,39.45
2018-06-25T06:15:26.592Z,32.53
2018-06-25T06:17:54.902Z,30.27
2018-06-25T06:20:23.245Z,30.62
2018-06-25T06:22:51.553Z,32.58
2018-06-25T06:25:19.913Z,35.33
2018-06-25T06:27:48.233Z,26.73
2018-06-25T06:30:16.312Z,22.77
2018-06-25T06:32:44.621Z,25.92
2018-06-25T06:35:12.961Z,25.62
2018-06-25T06:37:41.284Z,28.42
2018-06-25T06:40:09.669Z,31.07
2018-06-25T06:42:37.948Z,32.05
2018-06-25T06:45:06.274Z,28.60
2018-06-25T06:47:34.584Z,33.73
2018-06-25T06:50:02.925Z,32.38
2018-06-25T06:52:31.229Z,32.83
2018-06-25T06:54:59.585Z,32.75
2018-06-25T06:57:27.916Z,28.50
2018-06-25T06:59:56.243Z,37.17
2018-06-25T07:02:24.618Z,26.73
2018-06-25T07:04:52.932Z,24.50
2018-06-25T07:07:21.269Z,26.25
2018-06-25T07:09:49.583Z,27.93
2018-06-25T07:12:17.936Z,23.07
2018-06-25T07:14:46.248Z,30.00
2018-06-25T07:17:14.585Z,27.30
2018-06-25T07:19:42.964Z,22.83
2018-06-25T07:22:11.285Z,18.93
2018-06-25T07:24:39.588Z,19.10
2018-06-25T07:27:07.904Z,21.00
2018-06-25T07:29:36.204Z,20.63
2018-06-25T07:32:04.562Z,19.57
2018-06-25T07:34:32.865Z,19.90
2018-06-25T07:37:01.228Z,24.53
2018-06-25T07:39:29.540Z,21.60
2018-06-25T07:41:57.872Z,18.80
2018-06-25T07:44:26.182Z,22.77
2018-06-25T07:46:54.508Z,23.33
2018-06-25T07:49:22.816Z,19.13
2018-06-25T07:51:51.145Z,16.43
2018-06-25T07:54:19.466Z,20.00
2018-06-25T07:56:47.793Z,18.20
2018-06-25T07:59:16.109Z,19.43
2018-06-25T08:01:44.436Z,19.47
2018-06-25T08:04:12.741Z,22.90
2018-06-25T08:06:41.064Z,23.33
2018-06-25T08:09:10.332Z,19.17
2018-06-25T08:11:38.423Z,17.13
2018-06-25T08:14:06.728Z,19.30
2018-06-25T08:16:35.755Z,21.53
2018-06-25T08:19:04.084Z,20.90
2018-06-25T08:21:32.408Z,25.97
2018-06-25T08:24:00.764Z,20.50
2018-06-25T08:26:29.100Z,20.97
2018-06-25T08:28:57.474Z,19.10
2018-06-25T08:31:25.808Z,19.87
2018-06-25T08:33:54.142Z,20.50
2018-06-25T08:36:22.489Z,18.67
2018-06-25T08:38:50.828Z,23.60
2018-06-25T08:41:19.160Z,20.57
2018-06-25T08:43:47.464Z,18.27
2018-06-25T08:46:15.825Z,16.50
2018-06-25T08:48:44.111Z,17.93
2018-06-25T08:51:12.432Z,15.13
2018-06-25T08:53:40.736Z,14.20
2018-06-25T08:56:09.052Z,15.70
2018-06-25T08:58:37.357Z,13.23
2018-06-25T09:01:05.677Z,17.27
2018-06-25T09:03:33.993Z,13.03
2018-06-25T09:06:02.345Z,17.13
2018-06-25T09:08:30.665Z,15.53
2018-06-25T09:10:58.964Z,12.67
2018-06-25T09:13:27.312Z,13.47
2018-06-25T09:15:55.625Z,12.43
2018-06-25T09:18:23.948Z,9.63
2018-06-25T09:20:52.245Z,10.80
2018-06-25T09:23:20.565Z,11.67
2018-06-25T09:25:48.884Z,11.53
2018-06-25T09:28:17.200Z,14.30
2018-06-25T09:30:45.500Z,9.60
2018-06-25T09:33:13.816Z,10.40
2018-06-25T09:35:42.124Z,15.13
2018-06-25T09:38:10.448Z,12.13
2018-06-25T09:40:38.780Z,10.57
2018-06-25T09:43:07.104Z,15.53
2018-06-25T09:45:35.404Z,12.37
2018-06-25T09:48:03.728Z,12.53
2018-06-25T09:50:32.085Z,9.50
2018-06-25T09:53:00.416Z,8.37
2018-06-25T09:55:28.717Z,12.13
2018-06-25T09:57:56.819Z,8.50
2018-06-25T10:00:30.514Z,13.03
2018-06-25T10:02:59.228Z,9.60
2018-06-25T10:05:27.530Z,10.90
2018-06-25T10:07:55.920Z,13.63
2018-06-25T10:10:24.222Z,12.67
2018-06-25T10:12:52.559Z,13.60
2018-06-25T10:15:20.865Z,10.50
2018-06-25T10:17:49.181Z,8.23
2018-06-25T10:20:17.484Z,9.10
2018-06-25T10:22:45.804Z,10.10
2018-06-25T10:25:14.117Z,11.50
2018-06-25T10:27:42.445Z,11.80
2018-06-25T10:30:10.753Z,9.43
2018-06-25T10:32:39.085Z,12.87
2018-06-25T10:35:07.386Z,11.03
2018-06-25T10:37:35.710Z,11.20
2018-06-25T10:40:04.043Z,10.13
2018-06-25T10:42:32.422Z,9.87
2018-06-25T10:45:00.712Z,8.70
2018-06-25T10:47:29.040Z,10.50
2018-06-25T10:49:57.332Z,7.10
2018-06-25T10:52:25.652Z,7.10
2018-06-25T10:54:53.952Z,13.23
2018-06-25T10:57:22.282Z,10.30
2018-06-25T10:59:50.708Z,6.20
2018-06-25T11:02:18.920Z,6.03
2018-06-25T11:04:47.217Z,8.90
2018-06-25T11:07:15.653Z,7.73
2018-06-25T11:09:43.867Z,5.80
2018-06-25T11:12:12.196Z,4.93
2018-06-25T11:14:40.500Z,5.70
2018-06-25T11:17:08.817Z,4.83
2018-06-25T11:19:37.128Z,6.03
2018-06-25T11:22:05.456Z,6.50
2018-06-25T11:24:33.761Z,7.20
2018-06-25T11:27:02.163Z,6.10
2018-06-25T11:29:30.400Z,7.83
2018-06-25T11:31:58.701Z,7.43
2018-06-25T11:34:27.066Z,7.20
2018-06-25T11:36:55.341Z,7.20
2018-06-25T11:39:23.648Z,7.20
2018-06-25T11:41:51.993Z,9.77
2018-06-25T11:44:20.336Z,7.03
2018-06-25T11:46:48.632Z,7.37
2018-06-25T11:49:16.945Z,9.20
2018-06-25T11:51:45.240Z,9.60
2018-06-25T11:54:13.570Z,10.27
2018-06-25T11:56:41.876Z,11.73
2018-06-25T11:59:10.188Z,10.73
2018-06-25T12:01:38.539Z,14.73
2018-06-25T12:04:06.893Z,10.57
2018-06-25T12:06:35.168Z,9.40
2018-06-25T12:09:03.941Z,11.10
2018-06-25T12:11:32.252Z,11.63
2018-06-25T12:14:00.626Z,11.27
2018-06-25T12:16:28.917Z,10.03
2018-06-25T12:18:57.250Z,10.90
2018-06-25T12:21:25.568Z,11.63
2018-06-25T12:23:53.880Z,13.23
2018-06-25T12:26:22.269Z,12.20
2018-06-25T12:28:50.664Z,9.03
2018-06-25T12:31:18.958Z,9.87
2018-06-25T12:33:47.278Z,8.40
2018-06-25T12:36:15.584Z,7.57
2018-06-25T12:38:44.208Z,7.70
2018-06-25T12:41:12.501Z,7.50
2018-06-25T12:43:40.817Z,7.63
2018-06-25T12:46:09.259Z,4.60
2018-06-25T12:48:37.768Z,4.83
2018-06-25T12:51:06.068Z,3.90
2018-06-25T12:53:34.457Z,8.50
2018-06-25T12:56:02.754Z,4.60
2018-06-25T12:58:31.072Z,6.53
2018-06-25T13:00:59.369Z,6.10
2018-06-25T13:03:27.680Z,4.90
2018-06-25T13:05:55.980Z,5.40
2018-06-25T13:08:24.296Z,5.87
2018-06-25T13:10:52.690Z,4.23
2018-06-25T13:13:20.977Z,7.07
2018-06-25T13:15:49.276Z,3.50
2018-06-25T13:18:17.603Z,8.13
2018-06-25T13:20:46.064Z,6.70
2018-06-25T13:23:14.302Z,5.90
2018-06-25T13:25:42.687Z,3.70
2018-06-25T13:28:11.029Z,4.87
2018-06-25T13:30:39.324Z,4.23
2018-06-25T13:33:07.676Z,5.30
2018-06-25T13:35:35.968Z,11.97
2018-06-25T13:38:04.296Z,3.83
2018-06-25T13:40:32.632Z,5.23
2018-06-25T13:43:00.930Z,6.70
2018-06-25T13:45:29.392Z,5.30
2018-06-25T13:47:57.672Z,5.13
2018-06-25T13:50:26.008Z,4.30
2018-06-25T13:52:54.326Z,5.30
2018-06-25T13:55:22.648Z,12.23
2018-06-25T13:57:50.976Z,7.10
2018-06-25T14:00:19.299Z,4.67
2018-06-25T14:02:47.587Z,5.67
2018-06-25T14:05:15.902Z,7.93
2018-06-25T14:07:44.202Z,5.60
2018-06-25T14:10:12.524Z,4.33
2018-06-25T14:12:40.846Z,7.63
2018-06-25T14:15:09.173Z,5.47
2018-06-25T14:17:38.280Z,5.00
2018-06-25T14:20:06.664Z,7.80
2018-06-25T14:22:34.974Z,5.67
2018-06-25T14:25:03.348Z,4.30
2018-06-25T14:27:37.188Z,6.50
2018-06-25T14:30:10.973Z,6.30
2018-06-25T14:32:39.263Z,5.20
2018-06-25T14:35:13.176Z,7.17
2018-06-25T14:37:41.569Z,9.37
2018-06-25T14:40:09.933Z,13.67
2018-06-25T14:42:38.250Z,9.53
2018-06-25T14:45:06.728Z,8.00
2018-06-25T14:47:34.984Z,6.37
2018-06-25T14:50:03.296Z,9.90
2018-06-25T14:52:31.643Z,6.27
2018-06-25T14:54:59.969Z,7.60
2018-06-25T16:55:34.144Z,7.95
2018-06-25T16:58:02.449Z,6.70
2018-06-25T17:00:30.870Z,7.20
2018-06-25T17:02:59.187Z,7.90
2018-06-25T17:05:27.621Z,8.30
2018-06-25T17:07:55.916Z,7.33
2018-06-25T17:10:24.235Z,10.43
2018-06-25T17:12:52.652Z,13.40
2018-06-25T17:15:20.964Z,10.40
2018-06-25T17:17:49.268Z,9.10
2018-06-25T17:20:17.603Z,7.77
2018-06-25T17:22:45.904Z,8.00
2018-06-25T17:25:14.290Z,12.13
2018-06-25T17:27:42.686Z,9.40
2018-06-25T17:30:11.000Z,8.40
2018-06-25T17:32:39.301Z,14.20
2018-06-25T17:35:07.684Z,8.73
2018-06-25T17:37:35.972Z,9.73
2018-06-25T17:40:04.838Z,6.13
2018-06-25T17:42:33.171Z,6.77
2018-06-25T17:45:01.505Z,6.40
2018-06-25T17:47:29.898Z,9.43
2018-06-25T17:49:58.208Z,9.30
2018-06-25T17:52:26.536Z,6.70
2018-06-25T17:54:54.853Z,7.63
2018-06-25T17:57:23.167Z,8.23
2018-06-25T17:59:51.488Z,8.53
2018-06-25T18:02:19.807Z,9.23
2018-06-25T18:04:48.174Z,7.23
2018-06-25T18:07:16.500Z,13.67
2018-06-25T18:09:44.797Z,5.60
2018-06-25T18:12:13.140Z,7.00
2018-06-25T18:14:41.443Z,7.83
2018-06-25T18:17:09.758Z,7.63
2018-06-25T18:19:38.052Z,7.20
2018-06-25T18:22:06.420Z,9.53
2018-06-25T18:24:34.726Z,10.03
2018-06-25T18:27:03.040Z,8.60
2018-06-25T18:29:31.625Z,5.83
2018-06-25T18:31:59.713Z,6.90
2018-06-25T18:34:28.000Z,8.17
2018-06-25T18:36:56.337Z,5.93
2018-06-25T18:39:24.649Z,6.03
2018-06-25T18:41:52.971Z,10.30
2018-06-25T18:44:21.346Z,8.77
2018-06-25T18:46:49.678Z,7.83
2018-06-25T18:49:18.161Z,7.33
2018-06-25T18:51:46.584Z,6.10
2018-06-25T18:54:15.162Z,9.90
2018-06-25T18:56:43.476Z,7.60
2018-06-25T18:59:12.395Z,6.67
2018-06-25T19:01:40.781Z,11.90
2018-06-25T19:04:09.116Z,7.60
2018-06-25T19:06:37.488Z,9.27
2018-06-25T19:09:08.333Z,6.53
2018-06-25T19:11:36.664Z,7.73
2018-06-25T19:14:05.115Z,7.37
2018-06-25T19:16:33.227Z,6.17
2018-06-25T19:19:01.972Z,9.17
2018-06-25T19:21:30.292Z,8.00
2018-06-25T19:23:58.616Z,7.23
2018-06-25T19:26:26.951Z,10.63
2018-06-25T19:28:55.260Z,7.27
2018-06-25T19:31:23.592Z,7.60
2018-06-25T19:33:51.901Z,7.80
2018-06-25T19:36:20.236Z,8.00
2018-06-25T19:38:48.548Z,8.13
2018-06-25T19:41:16.860Z,7.67
2018-06-25T19:43:45.160Z,6.07
2018-06-25T19:46:13.480Z,8.00
2018-06-25T19:48:41.779Z,9.63
2018-06-25T19:51:10.104Z,10.10
2018-06-25T19:53:38.407Z,8.70
2018-06-25T19:56:06.756Z,7.67
2018-06-25T19:58:35.084Z,7.50
2018-06-25T20:01:03.408Z,8.57
2018-06-25T20:03:31.740Z,8.83
2018-06-25T20:06:00.123Z,9.23
2018-06-25T20:08:28.449Z,15.93
2018-06-25T20:10:56.816Z,18.93
2018-06-25T20:13:24.953Z,11.53
2018-06-25T20:15:53.272Z,12.13
2018-06-25T20:18:21.628Z,20.93
2018-06-25T20:20:49.932Z,11.73
2018-06-25T20:23:18.251Z,18.03
2018-06-25T20:25:46.307Z,14.70
2018-06-25T20:28:14.645Z,11.23
2018-06-25T20:30:42.951Z,12.90
2018-06-25T20:33:11.272Z,14.67
2018-06-25T20:35:39.589Z,14.30
2018-06-25T20:38:09.128Z,20.70
2018-06-25T20:40:37.576Z,15.97
2018-06-25T20:43:05.948Z,18.43
2018-06-25T20:45:34.252Z,21.13
2018-06-25T20:48:02.580Z,18.33
2018-06-25T20:50:31.168Z,22.47
2018-06-25T20:52:59.493Z,28.17
2018-06-25T20:55:27.865Z,19.87
2018-06-25T20:57:56.036Z,21.77
2018-06-25T21:00:24.331Z,22.87
2018-06-25T21:02:52.672Z,23.47
2018-06-25T21:05:20.997Z,19.43
2018-06-25T21:07:49.361Z,20.33
2018-06-25T21:10:17.677Z,19.13
2018-06-25T21:12:46.024Z,19.70
2018-06-25T21:15:14.341Z,24.90
2018-06-25T21:17:42.776Z,26.43
2018-06-25T21:20:11.080Z,25.97
2018-06-25T21:22:39.408Z,20.77
2018-06-25T21:25:07.716Z,24.13
2018-06-25T21:27:36.062Z,26.67
2018-06-25T21:30:04.600Z,26.23
2018-06-25T21:32:32.933Z,33.30
2018-06-25T21:35:01.240Z,24.80
2018-06-25T21:37:29.565Z,22.20
2018-06-25T21:39:57.885Z,26.10
2018-06-25T21:42:26.211Z,21.90
2018-06-25T21:44:54.532Z,23.80
2018-06-25T21:47:22.867Z,21.23
2018-06-25T21:49:51.185Z,25.17
2018-06-25T21:52:19.529Z,25.60
2018-06-25T21:54:47.837Z,26.67
2018-06-25T21:57:16.164Z,22.17
2018-06-25T21:59:44.520Z,20.60
2018-06-25T22:02:12.846Z,17.47
2018-06-25T22:04:41.169Z,18.30
2018-06-25T22:07:09.501Z,24.50
2018-06-25T22:09:37.800Z,20.50
2018-06-25T22:12:06.455Z,18.80
2018-06-25T22:14:34.789Z,19.30
2018-06-25T22:17:03.126Z,18.03
2018-06-25T22:19:31.448Z,23.43
2018-06-25T22:21:59.759Z,17.47
2018-06-25T22:24:28.076Z,15.40
2018-06-25T22:26:56.384Z,17.47
2018-06-25T22:29:24.713Z,22.67
2018-06-25T22:31:53.026Z,16.37
2018-06-25T22:34:21.360Z,21.13
2018-06-25T22:36:49.688Z,15.23
2018-06-25T22:39:18.017Z,23.27
2018-06-25T22:41:46.324Z,19.67
2018-06-25T22:44:14.927Z,14.33
2018-06-25T22:46:44.039Z,14.53
2018-06-25T22:49:12.404Z,19.50
2018-06-25T22:51:40.711Z,18.20
2018-06-25T22:54:09.229Z,14.67
2018-06-25T22:56:37.540Z,15.07
2018-06-25T22:59:06.324Z,19.93
2018-06-25T23:01:34.629Z,18.47
2018-06-25T23:04:02.948Z,14.13
2018-06-25T23:06:31.321Z,18.93
2018-06-25T23:08:59.649Z,26.27
2018-06-25T23:11:27.968Z,14.47
2018-06-25T23:13:56.297Z,14.77
2018-06-25T23:16:24.600Z,15.60
2018-06-25T23:18:52.934Z,12.57
2018-06-25T23:21:21.257Z,16.27
2018-06-25T23:23:49.584Z,20.97
2018-06-25T23:26:17.905Z,21.33
2018-06-25T23:28:46.238Z,27.40
2018-06-25T23:31:14.545Z,23.57
2018-06-25T23:33:42.873Z,23.23
2018-06-25T23:36:10.924Z,24.90
2018-06-25T23:38:39.252Z,17.50
2018-06-25T23:41:07.572Z,19.93
2018-06-25T23:43:35.909Z,26.70
2018-06-25T23:46:04.219Z,24.13
2018-06-25T23:48:32.551Z,25.10
2018-06-25T23:51:00.860Z,21.13
2018-06-25T23:53:29.190Z,26.80
2018-06-25T23:55:57.496Z,22.10
2018-06-25T23:58:25.816Z,23.83
