createdAt,value
2019-04-04T00:01:36.261Z,57.41
2019-04-04T00:04:26.898Z,57.65
2019-04-04T00:07:17.525Z,57.36
2019-04-04T00:13:14.875Z,57.48
2019-04-04T00:16:05.543Z,57.84
2019-04-04T00:18:58.490Z,58.16
2019-04-04T00:21:39.255Z,58.52
2019-04-04T00:24:29.885Z,58.16
2019-04-04T00:27:13.874Z,58.18
2019-04-04T00:29:56.573Z,57.78
2019-04-04T00:32:47.227Z,58.14
2019-04-04T00:35:53.887Z,58.39
2019-04-04T00:38:20.796Z,59.20
2019-04-04T00:41:12.975Z,59.94
2019-04-04T00:43:52.787Z,59.90
2019-04-04T00:46:43.441Z,60.03
2019-04-04T00:49:35.525Z,59.71
2019-04-04T00:52:16.421Z,60.26
2019-04-04T00:58:56.151Z,59.65
2019-04-04T01:01:46.826Z,59.45
2019-04-04T01:04:31.287Z,59.28
2019-04-04T01:07:12.772Z,59.24
2019-04-04T01:12:47.046Z,58.91
2019-04-04T01:15:49.850Z,59.95
2019-04-04T01:18:21.149Z,59.84
2019-04-04T01:21:11.780Z,59.42
2019-04-04T01:24:02.439Z,59.42
2019-04-04T01:26:53.109Z,58.22
2019-04-04T01:35:55.806Z,58.16
2019-04-04T01:44:14.320Z,58.66
2019-04-04T01:46:45.966Z,59.66
2019-04-04T01:49:47.299Z,60.08
2019-04-04T01:58:31.202Z,56.62
2019-04-04T02:01:21.802Z,55.49
2019-04-04T02:04:12.426Z,54.57
2019-04-04T02:09:48.360Z,55.63
2019-04-04T02:12:39.386Z,57.57
2019-04-04T02:18:28.365Z,57.39
2019-04-04T02:26:48.429Z,60.40
2019-04-04T02:29:39.872Z,59.80
2019-04-04T02:40:57.542Z,59.79
2019-04-04T02:43:48.168Z,59.19
2019-04-04T02:46:38.814Z,58.80
2019-04-04T02:49:29.709Z,58.13
2019-04-04T02:52:31.273Z,58.88
2019-04-04T02:55:40.945Z,58.39
2019-04-04T02:58:31.575Z,58.77
2019-04-04T03:01:22.149Z,59.23
2019-04-04T03:04:13.919Z,58.52
2019-04-04T03:06:58.542Z,58.29
2019-04-04T03:09:58.187Z,58.91
2019-04-04T03:12:48.855Z,58.35
2019-04-04T03:15:47.404Z,57.85
2019-04-04T03:18:28.196Z,57.83
2019-04-04T03:21:22.282Z,58.78
2019-04-04T03:24:20.552Z,58.64
2019-04-04T03:27:11.157Z,58.32
2019-04-04T03:30:01.967Z,59.51
2019-04-04T03:33:11.876Z,60.17
2019-04-04T03:36:14.161Z,60.79
2019-04-04T03:38:47.731Z,61.12
2019-04-04T03:41:38.630Z,61.33
2019-04-04T03:44:09.966Z,61.76
2019-04-04T03:50:05.024Z,61.71
2019-04-04T03:55:43.061Z,61.33
2019-04-04T03:58:14.860Z,60.99
2019-04-04T04:01:05.488Z,60.84
2019-04-04T04:06:35.947Z,60.22
2019-04-04T04:09:27.288Z,60.26
2019-04-04T04:12:11.134Z,60.68
2019-04-04T04:15:11.675Z,60.74
2019-04-04T04:21:09.767Z,58.70
2019-04-04T04:32:03.185Z,59.81
2019-04-04T04:38:03.891Z,59.65
2019-04-04T04:40:54.762Z,59.63
2019-04-04T04:46:12.016Z,60.93
2019-04-04T04:51:47.067Z,62.92
2019-04-04T04:57:43.707Z,64.81
2019-04-04T05:00:47.289Z,65.48
2019-04-04T05:03:40.124Z,65.94
2019-04-04T05:06:30.797Z,66.42
2019-04-04T05:09:21.447Z,66.32
2019-04-04T05:12:12.040Z,66.62
2019-04-04T05:17:48.196Z,67.21
2019-04-04T05:21:01.389Z,67.40
2019-04-04T05:26:25.122Z,67.41
2019-04-04T05:32:00.266Z,67.21
2019-04-04T05:37:37.879Z,66.38
2019-04-04T05:40:35.796Z,66.26
2019-04-04T05:43:26.403Z,66.00
2019-04-04T05:46:19.132Z,65.39
2019-04-04T05:54:27.455Z,64.24
2019-04-04T06:00:03.046Z,63.70
2019-04-04T06:03:15.174Z,63.50
2019-04-04T06:06:10.461Z,63.10
2019-04-04T06:09:01.479Z,63.13
2019-04-04T06:12:02.922Z,62.51
2019-04-04T06:17:40.570Z,61.19
2019-04-04T06:20:35.253Z,61.22
2019-04-04T06:23:07.820Z,61.11
2019-04-04T06:29:01.474Z,60.81
2019-04-04T06:31:52.164Z,60.54
2019-04-04T06:37:27.461Z,60.47
2019-04-04T06:44:05.396Z,59.68
2019-04-04T06:46:55.754Z,59.39
2019-04-04T06:53:36.540Z,59.42
2019-04-04T06:59:34.218Z,58.70
2019-04-04T07:05:51.686Z,57.76
2019-04-04T07:08:43.295Z,56.96
2019-04-04T07:19:58.431Z,56.00
2019-04-04T07:22:49.513Z,55.43
2019-04-04T07:25:42.947Z,54.40
2019-04-04T07:28:33.600Z,54.09
2019-04-04T07:31:24.445Z,53.63
2019-04-04T07:34:15.209Z,53.40
2019-04-04T07:37:05.888Z,52.24
2019-04-04T07:39:56.496Z,51.87
2019-04-04T07:42:48.112Z,51.61
2019-04-04T07:45:49.333Z,51.43
2019-04-04T07:48:39.966Z,50.88
2019-04-04T07:51:30.937Z,50.85
2019-04-04T07:54:13.322Z,50.70
2019-04-04T07:57:04.318Z,50.66
2019-04-04T08:02:40.514Z,49.48
2019-04-04T08:05:50.308Z,49.88
2019-04-04T08:09:00.132Z,49.52
2019-04-04T08:11:50.780Z,49.51
2019-04-04T08:14:22.070Z,49.80
2019-04-04T08:17:12.714Z,49.60
2019-04-04T08:31:24.977Z,46.50
2019-04-04T08:36:58.087Z,46.12
2019-04-04T08:42:33.923Z,44.55
2019-04-04T08:45:56.422Z,44.16
2019-04-04T08:48:47.275Z,44.27
2019-04-04T08:54:21.431Z,43.42
2019-04-04T08:57:12.239Z,43.12
2019-04-04T09:00:02.955Z,42.47
2019-04-04T09:03:13.082Z,43.21
2019-04-04T09:06:03.718Z,43.35
2019-04-04T09:14:24.262Z,42.20
2019-04-04T09:20:30.665Z,41.52
2019-04-04T09:23:22.290Z,41.09
2019-04-04T09:26:12.951Z,41.38
2019-04-04T09:29:24.788Z,41.26
2019-04-04T09:32:15.406Z,41.15
2019-04-04T09:38:13.416Z,41.16
2019-04-04T09:43:48.625Z,38.31
2019-04-04T09:46:39.381Z,37.48
2019-04-04T09:52:37.123Z,33.30
2019-04-04T09:55:27.822Z,33.34
2019-04-04T09:58:49.508Z,32.04
2019-04-04T10:01:43.378Z,32.95
2019-04-04T10:10:37.296Z,33.68
2019-04-04T10:13:23.717Z,36.91
2019-04-04T10:19:22.876Z,36.44
2019-04-04T10:25:56.881Z,38.55
2019-04-04T10:29:16.469Z,37.27
2019-04-04T10:32:09.410Z,39.69
2019-04-04T10:34:42.808Z,39.88
2019-04-04T10:37:53.046Z,39.61
2019-04-04T10:40:55.459Z,40.80
2019-04-04T10:46:11.839Z,34.14
2019-04-04T10:49:02.650Z,30.16
2019-04-04T10:51:53.331Z,34.20
2019-04-04T10:54:43.971Z,37.48
2019-04-04T10:57:34.759Z,36.59
2019-04-04T11:00:25.280Z,37.13
2019-04-04T11:03:15.896Z,37.34
2019-04-04T11:06:06.562Z,37.71
2019-04-04T11:08:57.180Z,38.28
2019-04-04T11:11:58.758Z,38.32
2019-04-04T11:14:34.341Z,38.79
2019-04-04T11:20:42.167Z,39.26
2019-04-04T11:26:00.836Z,38.53
2019-04-04T11:31:35.730Z,38.75
2019-04-04T11:34:26.330Z,39.38
2019-04-04T11:37:36.053Z,41.28
2019-04-04T11:40:38.667Z,41.08
2019-04-04T11:43:35.904Z,41.15
2019-04-04T11:49:22.534Z,40.80
2019-04-04T11:51:54.918Z,41.00
2019-04-04T11:57:30.914Z,40.48
2019-04-04T12:03:45.894Z,40.39
2019-04-04T12:07:06.802Z,41.02
2019-04-04T12:10:07.220Z,40.95
2019-04-04T12:12:41.436Z,41.00
2019-04-04T12:21:24.409Z,39.93
2019-04-04T12:24:15.053Z,40.45
2019-04-04T12:27:05.652Z,40.37
2019-04-04T12:32:22.057Z,39.96
2019-04-04T12:35:12.718Z,39.56
2019-04-04T12:38:08.976Z,39.61
2019-04-04T12:43:52.633Z,39.29
2019-04-04T12:47:02.781Z,39.71
2019-04-04T12:49:53.527Z,39.63
2019-04-04T12:52:44.155Z,40.41
2019-04-04T12:55:54.394Z,40.23
2019-04-04T13:01:37.329Z,40.02
2019-04-04T13:04:31.792Z,39.19
2019-04-04T13:09:55.259Z,40.22
2019-04-04T13:12:47.678Z,40.27
2019-04-04T13:15:43.831Z,40.65
2019-04-04T13:21:01.385Z,41.17
2019-04-04T13:23:52.343Z,41.75
2019-04-04T13:26:44.771Z,41.33
2019-04-04T13:29:35.402Z,41.55
2019-04-04T13:32:37.551Z,40.91
2019-04-04T13:38:16.423Z,40.86
2019-04-04T13:41:07.179Z,41.04
2019-04-04T13:43:57.768Z,41.19
2019-04-04T13:49:31.709Z,40.71
2019-04-04T13:52:24.212Z,40.88
2019-04-04T13:58:10.749Z,40.89
2019-04-04T14:03:44.517Z,39.71
2019-04-04T14:06:54.209Z,40.30
2019-04-04T14:18:45.240Z,40.00
2019-04-04T14:21:27.688Z,39.90
2019-04-04T14:24:18.287Z,39.63
2019-04-04T14:27:11.232Z,39.38
2019-04-04T14:32:45.618Z,40.56
2019-04-04T14:35:36.491Z,40.29
2019-04-04T14:43:59.838Z,41.05
2019-04-04T14:46:40.560Z,41.46
2019-04-04T14:50:07.111Z,41.42
2019-04-04T14:55:49.939Z,41.43
2019-04-04T14:58:34.260Z,41.56
2019-04-04T15:01:06.726Z,42.05
2019-04-04T15:06:42.662Z,41.78
2019-04-04T15:09:33.298Z,42.19
2019-04-04T15:12:23.973Z,41.66
2019-04-04T15:21:12.786Z,41.64
2019-04-04T15:24:15.149Z,41.45
2019-04-04T15:26:53.512Z,41.75
2019-04-04T15:29:45.114Z,41.70
2019-04-04T15:32:36.460Z,42.14
2019-04-04T15:35:45.758Z,42.18
2019-04-04T15:38:37.195Z,41.53
2019-04-04T15:41:36.906Z,41.50
2019-04-04T15:44:12.066Z,41.34
2019-04-04T15:47:02.800Z,41.61
2019-04-04T15:49:53.478Z,41.73
2019-04-04T15:52:44.141Z,42.22
2019-04-04T15:58:26.916Z,41.88
2019-04-04T16:01:17.701Z,42.45
2019-04-04T16:06:52.123Z,41.61
2019-04-04T16:12:26.009Z,41.71
2019-04-04T16:15:16.811Z,41.50
2019-04-04T16:21:11.210Z,41.46
2019-04-04T16:26:46.223Z,41.25
2019-04-04T16:29:36.910Z,41.54
2019-04-04T16:35:10.299Z,41.92
2019-04-04T16:38:22.822Z,42.16
2019-04-04T16:41:02.860Z,41.67
2019-04-04T16:47:07.153Z,41.34
2019-04-04T16:49:57.834Z,41.25
2019-04-04T16:56:09.567Z,41.95
2019-04-04T17:01:43.255Z,41.97
2019-04-04T17:07:31.337Z,41.51
2019-04-04T17:10:42.632Z,41.54
2019-04-04T17:13:33.268Z,41.67
2019-04-04T17:16:23.969Z,42.19
2019-04-04T17:19:26.211Z,42.22
2019-04-04T17:22:29.350Z,42.13
2019-04-04T17:25:01.522Z,42.45
2019-04-04T17:30:55.737Z,43.08
2019-04-04T17:33:47.101Z,43.22
2019-04-04T17:39:12.338Z,43.16
2019-04-04T17:42:28.233Z,43.05
2019-04-04T17:44:49.403Z,42.94
2019-04-04T17:47:40.083Z,42.93
2019-04-04T17:50:58.915Z,43.16
2019-04-04T17:53:52.405Z,43.21
2019-04-04T17:56:32.242Z,43.27
2019-04-04T18:02:09.218Z,44.32
2019-04-04T18:04:59.914Z,44.15
2019-04-04T18:08:09.960Z,44.30
2019-04-04T18:11:00.974Z,44.29
2019-04-04T18:13:51.608Z,44.26
2019-04-04T18:19:25.524Z,44.93
2019-04-04T18:22:30.267Z,45.11
2019-04-04T18:25:03.676Z,45.16
2019-04-04T18:28:13.524Z,44.85
2019-04-04T18:33:49.588Z,44.38
2019-04-04T18:36:42.689Z,44.56
2019-04-04T18:39:26.530Z,44.55
2019-04-04T18:42:07.584Z,44.38
2019-04-04T18:48:06.181Z,44.51
2019-04-04T18:50:49.773Z,44.67
2019-04-04T18:53:22.822Z,44.29
2019-04-04T18:56:13.554Z,44.47
2019-04-04T18:59:04.303Z,45.11
2019-04-04T19:01:54.968Z,45.60
2019-04-04T19:04:45.766Z,46.66
2019-04-04T19:07:39.440Z,46.17
2019-04-04T19:13:25.089Z,48.31
2019-04-04T19:19:00.030Z,48.89
2019-04-04T19:24:16.387Z,49.60
2019-04-04T19:29:52.180Z,49.45
2019-04-04T19:32:42.969Z,48.88
2019-04-04T19:35:45.636Z,47.71
2019-04-04T19:38:17.142Z,47.00
2019-04-04T19:46:57.004Z,47.65
2019-04-04T19:49:47.725Z,48.39
2019-04-04T19:52:38.384Z,47.80
2019-04-04T19:55:29.329Z,46.67
2019-04-04T19:58:12.463Z,46.94
2019-04-04T20:03:48.395Z,46.71
2019-04-04T20:06:40.892Z,46.34
2019-04-04T20:09:31.846Z,46.41
2019-04-04T20:12:22.601Z,46.74
2019-04-04T20:15:15.285Z,46.56
2019-04-04T20:18:05.988Z,46.53
2019-04-04T20:20:56.986Z,46.48
2019-04-04T20:23:47.657Z,46.32
2019-04-04T20:26:38.314Z,46.43
2019-04-04T20:29:28.951Z,45.83
2019-04-04T20:34:43.273Z,46.50
2019-04-04T20:37:33.925Z,47.46
2019-04-04T20:40:43.685Z,46.77
2019-04-04T20:43:53.627Z,45.68
2019-04-04T20:46:44.439Z,45.02
2019-04-04T20:49:54.169Z,44.62
2019-04-04T20:53:04.439Z,44.91
2019-04-04T20:55:55.116Z,44.91
2019-04-04T20:58:45.819Z,45.30
2019-04-04T21:04:21.427Z,43.93
2019-04-04T21:13:32.501Z,45.73
2019-04-04T21:19:07.355Z,47.03
2019-04-04T21:21:51.304Z,46.99
2019-04-04T21:24:22.595Z,47.50
2019-04-04T21:27:13.289Z,48.17
2019-04-04T21:30:04.163Z,47.76
2019-04-04T21:32:54.795Z,47.48
2019-04-04T21:35:56.874Z,46.79
2019-04-04T21:38:28.477Z,46.31
2019-04-04T21:41:19.127Z,46.02
2019-04-04T21:44:09.995Z,45.81
2019-04-04T21:47:00.676Z,45.13
2019-04-04T21:49:59.311Z,44.13
2019-04-04T21:52:49.969Z,43.19
2019-04-04T21:55:58.329Z,42.30
2019-04-04T21:58:49.015Z,41.86
2019-04-04T22:01:39.754Z,41.65
2019-04-04T22:04:30.497Z,43.03
2019-04-04T22:07:21.656Z,43.82
2019-04-04T22:10:24.345Z,44.22
2019-04-04T22:18:44.560Z,43.49
2019-04-04T22:21:35.519Z,44.28
2019-04-04T22:24:26.277Z,44.81
2019-04-04T22:33:07.281Z,46.13
2019-04-04T22:35:58.804Z,47.36
2019-04-04T22:41:33.625Z,48.39
2019-04-04T22:47:10.924Z,48.12
2019-04-04T22:50:01.538Z,47.14
2019-04-04T22:53:11.638Z,47.91
2019-04-04T22:56:02.295Z,49.08
2019-04-04T22:58:52.997Z,49.55
2019-04-04T23:04:27.988Z,50.14
2019-04-04T23:13:05.581Z,49.81
2019-04-04T23:15:56.296Z,50.08
2019-04-04T23:18:46.913Z,49.26
2019-04-04T23:21:37.514Z,48.15
2019-04-04T23:27:22.039Z,46.90
2019-04-04T23:29:56.073Z,46.29
2019-04-04T23:35:49.137Z,48.59
2019-04-04T23:38:50.454Z,48.41
2019-04-04T23:41:42.016Z,48.69
2019-04-04T23:44:32.627Z,47.79
2019-04-04T23:50:08.280Z,47.96
