createdAt,value
2018-11-25T00:00:26.086Z,5.31
2018-11-25T00:01:26.174Z,5.31
2018-11-25T00:02:26.263Z,5.35
2018-11-25T00:03:26.352Z,5.35
2018-11-25T00:04:26.441Z,5.19
2018-11-25T00:05:26.531Z,5.22
2018-11-25T00:06:26.620Z,5.22
2018-11-25T00:07:34.311Z,5.16
2018-11-25T00:08:26.801Z,5.23
2018-11-25T00:09:26.886Z,5.12
2018-11-25T00:10:26.973Z,5.12
2018-11-25T00:11:27.062Z,5.20
2018-11-25T00:12:27.149Z,5.23
2018-11-25T00:13:27.237Z,5.22
2018-11-25T00:14:27.325Z,5.20
2018-11-25T00:15:27.412Z,5.23
2018-11-25T00:16:27.501Z,5.20
2018-11-25T00:17:27.589Z,5.17
2018-11-25T00:18:27.681Z,5.05
2018-11-25T00:19:27.765Z,5.25
2018-11-25T00:20:27.858Z,5.14
2018-11-25T00:21:27.943Z,5.22
2018-11-25T00:22:28.032Z,5.17
2018-11-25T00:23:28.125Z,5.20
2018-11-25T00:24:28.211Z,5.12
2018-11-25T00:25:28.305Z,5.20
2018-11-25T00:26:28.391Z,5.09
2018-11-25T00:27:28.475Z,5.13
2018-11-25T00:28:28.569Z,5.12
2018-11-25T00:29:28.651Z,5.20
2018-11-25T00:30:28.738Z,5.13
2018-11-25T00:31:28.831Z,5.07
2018-11-25T00:32:28.922Z,5.14
2018-11-25T00:33:29.012Z,5.09
2018-11-25T00:34:29.100Z,5.13
2018-11-25T00:35:29.188Z,5.12
2018-11-25T00:36:29.274Z,5.17
2018-11-25T00:37:29.361Z,5.19
2018-11-25T00:38:29.451Z,5.09
2018-11-25T00:39:29.541Z,5.19
2018-11-25T00:40:29.651Z,5.22
2018-11-25T00:41:29.717Z,5.16
2018-11-25T00:42:29.806Z,5.22
2018-11-25T00:43:29.892Z,5.14
2018-11-25T00:44:29.987Z,5.17
2018-11-25T00:45:30.072Z,5.30
2018-11-25T00:46:30.155Z,5.23
2018-11-25T00:47:30.242Z,5.22
2018-11-25T00:48:30.330Z,5.23
2018-11-25T00:49:30.421Z,5.27
2018-11-25T00:50:30.512Z,5.30
2018-11-25T00:51:30.596Z,5.32
2018-11-25T00:52:30.688Z,5.27
2018-11-25T00:53:30.776Z,5.23
2018-11-25T00:54:30.884Z,5.40
2018-11-25T00:55:30.947Z,5.34
2018-11-25T00:56:31.043Z,5.38
2018-11-25T00:57:31.129Z,5.38
2018-11-25T00:58:31.221Z,5.25
2018-11-25T00:59:31.304Z,5.23
2018-11-25T01:00:31.390Z,5.23
2018-11-25T01:01:31.479Z,5.20
2018-11-25T01:02:31.567Z,5.16
2018-11-25T01:03:31.679Z,5.10
2018-11-25T01:04:31.769Z,5.22
2018-11-25T01:05:31.859Z,5.23
2018-11-25T01:06:31.947Z,5.30
2018-11-25T01:07:32.035Z,5.32
2018-11-25T01:08:32.125Z,5.25
2018-11-25T01:09:32.213Z,5.31
2018-11-25T01:10:32.300Z,5.23
2018-11-25T01:11:32.388Z,5.40
2018-11-25T01:12:32.476Z,5.31
2018-11-25T01:13:32.570Z,5.31
2018-11-25T01:14:32.651Z,5.35
2018-11-25T01:15:32.738Z,5.40
2018-11-25T01:16:32.828Z,5.46
2018-11-25T01:17:32.916Z,5.50
2018-11-25T01:18:33.014Z,5.50
2018-11-25T01:19:33.093Z,5.57
2018-11-25T01:20:33.183Z,5.57
2018-11-25T01:21:33.273Z,5.52
2018-11-25T01:22:33.357Z,5.56
2018-11-25T01:23:33.445Z,5.70
2018-11-25T01:24:33.531Z,5.63
2018-11-25T01:25:33.623Z,5.70
2018-11-25T01:26:33.711Z,5.78
2018-11-25T01:27:33.799Z,5.73
2018-11-25T01:28:33.879Z,5.81
2018-11-25T01:29:34.035Z,5.75
2018-11-25T01:30:34.064Z,5.82
2018-11-25T01:31:34.155Z,5.83
2018-11-25T01:32:34.241Z,5.82
2018-11-25T01:33:34.329Z,5.85
2018-11-25T01:34:34.416Z,5.75
2018-11-25T01:35:34.504Z,5.81
2018-11-25T01:36:34.594Z,5.71
2018-11-25T01:37:34.680Z,5.78
2018-11-25T01:38:34.769Z,5.83
2018-11-25T01:39:34.855Z,5.75
2018-11-25T01:40:34.967Z,5.81
2018-11-25T01:41:35.083Z,5.85
2018-11-25T01:42:35.138Z,5.75
2018-11-25T01:43:35.228Z,5.78
2018-11-25T01:44:35.315Z,5.77
2018-11-25T01:45:35.405Z,5.73
2018-11-25T01:46:35.495Z,5.73
2018-11-25T01:47:35.581Z,5.74
2018-11-25T01:48:35.672Z,5.83
2018-11-25T01:49:35.759Z,5.71
2018-11-25T01:50:35.849Z,5.73
2018-11-25T01:51:35.938Z,5.82
2018-11-25T01:52:36.027Z,5.73
2018-11-25T01:53:36.115Z,5.77
2018-11-25T01:54:36.201Z,5.78
2018-11-25T01:55:36.289Z,5.82
2018-11-25T01:56:36.379Z,5.82
2018-11-25T01:57:36.469Z,5.82
2018-11-25T01:58:36.560Z,5.78
2018-11-25T01:59:36.642Z,5.78
2018-11-25T02:00:36.739Z,5.75
2018-11-25T02:01:36.833Z,5.75
2018-11-25T02:02:36.919Z,5.74
2018-11-25T02:03:37.007Z,5.81
2018-11-25T02:04:37.103Z,5.85
2018-11-25T02:05:37.187Z,5.96
2018-11-25T02:06:37.274Z,5.85
2018-11-25T02:07:37.365Z,5.81
2018-11-25T02:08:37.453Z,5.82
2018-11-25T02:09:37.541Z,5.83
2018-11-25T02:10:37.629Z,5.83
2018-11-25T02:11:37.721Z,5.92
2018-11-25T02:12:37.818Z,5.83
2018-11-25T02:13:37.906Z,5.91
2018-11-25T02:14:37.996Z,5.88
2018-11-25T02:15:38.084Z,5.89
2018-11-25T02:16:38.173Z,5.91
2018-11-25T02:17:38.260Z,5.89
2018-11-25T02:18:38.350Z,5.83
2018-11-25T02:19:38.439Z,5.71
2018-11-25T02:20:38.528Z,5.78
2018-11-25T02:21:38.618Z,5.85
2018-11-25T02:22:38.704Z,5.67
2018-11-25T02:23:38.792Z,5.66
2018-11-25T02:24:38.876Z,5.70
2018-11-25T02:25:38.966Z,5.71
2018-11-25T02:26:39.054Z,5.75
2018-11-25T02:27:39.141Z,5.78
2018-11-25T02:28:39.226Z,5.73
2018-11-25T02:29:39.315Z,5.78
2018-11-25T02:30:39.402Z,5.75
2018-11-25T02:31:39.492Z,5.93
2018-11-25T02:32:39.579Z,5.96
2018-11-25T02:33:39.667Z,5.78
2018-11-25T02:34:39.762Z,5.93
2018-11-25T02:35:39.849Z,5.92
2018-11-25T02:36:39.942Z,5.96
2018-11-25T02:37:40.024Z,5.91
2018-11-25T02:38:40.112Z,5.93
2018-11-25T02:39:40.201Z,5.95
2018-11-25T02:40:40.291Z,5.98
2018-11-25T02:41:40.376Z,5.95
2018-11-25T02:42:40.465Z,6.01
2018-11-25T02:43:40.552Z,5.96
2018-11-25T02:44:40.639Z,6.00
2018-11-25T02:45:40.730Z,6.00
2018-11-25T02:46:40.815Z,6.10
2018-11-25T02:47:40.903Z,6.06
2018-11-25T02:48:40.992Z,6.14
2018-11-25T02:49:41.080Z,6.09
2018-11-25T02:50:41.169Z,6.13
2018-11-25T02:51:41.259Z,6.13
2018-11-25T02:52:41.351Z,6.11
2018-11-25T02:53:41.440Z,6.16
2018-11-25T02:54:41.524Z,6.11
2018-11-25T02:55:41.613Z,6.11
2018-11-25T02:56:41.701Z,6.10
2018-11-25T02:57:41.792Z,6.11
2018-11-25T02:58:41.880Z,6.11
2018-11-25T02:59:41.971Z,6.07
2018-11-25T03:00:42.061Z,6.11
2018-11-25T03:01:42.144Z,6.09
2018-11-25T03:02:42.235Z,6.09
2018-11-25T03:03:42.319Z,6.13
2018-11-25T03:04:42.410Z,6.13
2018-11-25T03:05:42.496Z,6.07
2018-11-25T03:06:42.590Z,6.11
2018-11-25T03:07:42.676Z,6.10
2018-11-25T03:08:42.772Z,6.09
2018-11-25T03:09:42.854Z,6.00
2018-11-25T03:10:42.949Z,6.11
2018-11-25T03:11:43.045Z,6.13
2018-11-25T03:12:43.122Z,5.96
2018-11-25T03:13:43.214Z,6.01
2018-11-25T03:14:43.301Z,5.95
2018-11-25T03:15:43.391Z,6.03
2018-11-25T03:16:43.480Z,6.01
2018-11-25T03:17:43.567Z,6.03
2018-11-25T03:18:43.661Z,6.01
2018-11-25T03:19:43.764Z,6.01
2018-11-25T03:20:43.851Z,6.03
2018-11-25T03:21:43.941Z,6.00
2018-11-25T03:22:44.034Z,6.04
2018-11-25T03:23:44.130Z,6.10
2018-11-25T03:24:44.208Z,6.11
2018-11-25T03:25:44.300Z,6.06
2018-11-25T03:26:44.385Z,6.11
2018-11-25T03:27:44.478Z,6.14
2018-11-25T03:28:44.565Z,6.18
2018-11-25T03:29:44.655Z,6.11
2018-11-25T03:30:44.746Z,6.13
2018-11-25T03:31:44.832Z,6.10
2018-11-25T03:32:44.920Z,6.09
2018-11-25T03:33:45.006Z,6.10
2018-11-25T03:34:45.097Z,6.09
2018-11-25T03:35:45.189Z,6.18
2018-11-25T03:36:45.277Z,6.11
2018-11-25T03:37:45.373Z,6.09
2018-11-25T03:38:45.461Z,6.00
2018-11-25T03:39:45.542Z,5.93
2018-11-25T03:40:45.630Z,5.93
2018-11-25T03:41:45.721Z,5.98
2018-11-25T03:42:45.813Z,6.00
2018-11-25T03:43:45.899Z,6.01
2018-11-25T03:44:45.992Z,6.00
2018-11-25T03:45:46.088Z,5.91
2018-11-25T03:46:46.171Z,5.98
2018-11-25T03:47:46.257Z,5.98
2018-11-25T03:48:46.353Z,6.00
2018-11-25T03:49:46.435Z,6.00
2018-11-25T03:50:46.523Z,6.03
2018-11-25T03:51:46.614Z,6.09
2018-11-25T03:52:46.704Z,6.07
2018-11-25T03:53:46.795Z,6.09
2018-11-25T03:54:46.883Z,6.09
2018-11-25T03:55:46.969Z,6.06
2018-11-25T03:56:47.060Z,6.07
2018-11-25T03:57:47.154Z,6.18
2018-11-25T03:58:47.239Z,6.11
2018-11-25T03:59:47.327Z,6.13
2018-11-25T04:00:47.416Z,6.13
2018-11-25T04:01:47.503Z,6.21
2018-11-25T04:02:47.592Z,6.22
2018-11-25T04:03:47.677Z,6.22
2018-11-25T04:04:47.763Z,6.25
2018-11-25T04:05:47.852Z,6.18
2018-11-25T04:06:47.955Z,6.13
2018-11-25T04:07:48.025Z,6.19
2018-11-25T04:08:48.113Z,6.22
2018-11-25T04:09:48.208Z,6.22
2018-11-25T04:10:48.291Z,6.28
2018-11-25T04:11:48.388Z,6.25
2018-11-25T04:12:48.481Z,6.26
2018-11-25T04:13:48.566Z,6.32
2018-11-25T04:14:48.655Z,6.26
2018-11-25T04:15:48.745Z,6.11
2018-11-25T04:16:48.837Z,6.16
2018-11-25T04:17:48.924Z,6.18
2018-11-25T04:18:49.012Z,6.21
2018-11-25T04:19:49.102Z,6.22
2018-11-25T04:20:49.187Z,6.29
2018-11-25T04:21:49.282Z,6.13
2018-11-25T04:22:49.375Z,6.21
2018-11-25T04:23:49.456Z,6.25
2018-11-25T04:24:49.547Z,6.25
2018-11-25T04:25:49.633Z,6.13
2018-11-25T04:26:49.724Z,6.32
2018-11-25T04:27:49.811Z,6.22
2018-11-25T04:28:49.901Z,6.22
2018-11-25T04:29:49.988Z,6.32
2018-11-25T04:30:50.072Z,6.35
2018-11-25T04:31:50.161Z,6.35
2018-11-25T04:32:50.253Z,6.41
2018-11-25T04:33:50.341Z,6.40
2018-11-25T04:34:50.428Z,6.35
2018-11-25T04:35:50.512Z,6.32
2018-11-25T04:36:50.600Z,6.32
2018-11-25T04:37:50.705Z,6.36
2018-11-25T04:40:22.823Z,6.38
2018-11-25T04:41:22.851Z,6.28
2018-11-25T04:42:22.938Z,6.26
2018-11-25T04:43:23.027Z,6.04
2018-11-25T04:44:23.302Z,5.78
2018-11-25T04:45:23.214Z,5.75
2018-11-25T04:46:23.301Z,5.74
2018-11-25T04:47:23.390Z,5.81
2018-11-25T04:48:23.480Z,5.74
2018-11-25T04:49:23.564Z,5.89
2018-11-25T04:50:23.651Z,5.95
2018-11-25T04:51:23.740Z,5.92
2018-11-25T04:52:23.827Z,6.00
2018-11-25T04:53:23.914Z,6.07
2018-11-25T04:54:24.002Z,6.09
2018-11-25T04:55:24.091Z,6.00
2018-11-25T04:56:24.181Z,6.09
2018-11-25T04:57:24.267Z,6.16
2018-11-25T04:58:24.352Z,6.10
2018-11-25T04:59:24.442Z,6.14
2018-11-25T05:00:24.533Z,6.18
2018-11-25T05:01:24.621Z,6.14
2018-11-25T05:02:24.715Z,6.18
2018-11-25T05:03:24.797Z,6.18
2018-11-25T05:04:24.888Z,6.22
2018-11-25T05:05:24.975Z,6.18
2018-11-25T05:06:25.064Z,6.18
2018-11-25T05:07:25.153Z,6.26
2018-11-25T05:08:25.241Z,6.30
2018-11-25T05:09:25.333Z,6.36
2018-11-25T05:10:25.422Z,6.29
2018-11-25T05:11:25.508Z,6.33
2018-11-25T05:12:25.597Z,6.35
2018-11-25T05:13:25.689Z,6.36
2018-11-25T05:14:25.776Z,6.38
2018-11-25T05:15:25.886Z,6.36
2018-11-25T05:16:25.975Z,6.36
2018-11-25T05:17:26.082Z,6.36
2018-11-25T05:18:26.153Z,6.32
2018-11-25T05:19:26.248Z,6.30
2018-11-25T05:20:26.329Z,6.41
2018-11-25T05:21:26.417Z,6.43
2018-11-25T05:22:26.506Z,6.43
2018-11-25T05:23:26.596Z,6.36
2018-11-25T05:24:26.684Z,6.46
2018-11-25T05:25:26.772Z,6.35
2018-11-25T05:26:26.860Z,6.41
2018-11-25T05:27:26.949Z,6.40
2018-11-25T05:28:27.039Z,6.36
2018-11-25T05:29:27.125Z,6.43
2018-11-25T05:30:27.214Z,6.40
2018-11-25T05:31:27.305Z,6.41
2018-11-25T05:32:27.393Z,6.36
2018-11-25T05:33:27.479Z,6.43
2018-11-25T05:34:27.559Z,6.48
2018-11-25T05:35:27.650Z,6.38
2018-11-25T05:36:27.737Z,6.47
2018-11-25T05:37:27.828Z,6.44
2018-11-25T05:38:27.916Z,6.46
2018-11-25T05:39:28.008Z,6.40
2018-11-25T05:40:28.094Z,6.48
2018-11-25T05:41:28.183Z,6.47
2018-11-25T05:42:28.273Z,6.47
2018-11-25T05:43:28.363Z,6.51
2018-11-25T05:44:28.450Z,6.48
2018-11-25T05:45:28.541Z,6.48
2018-11-25T05:46:28.648Z,6.50
2018-11-25T05:47:28.741Z,6.50
2018-11-25T05:48:28.828Z,6.54
2018-11-25T05:49:36.246Z,6.44
2018-11-25T05:50:29.007Z,6.53
2018-11-25T05:51:29.096Z,6.51
2018-11-25T05:52:29.183Z,6.56
2018-11-25T05:53:29.275Z,6.51
2018-11-25T05:54:29.363Z,6.47
2018-11-25T05:55:29.450Z,6.48
2018-11-25T05:56:29.540Z,6.47
2018-11-25T05:57:29.632Z,6.38
2018-11-25T05:58:29.723Z,6.32
2018-11-25T05:59:29.806Z,6.35
2018-11-25T06:00:29.888Z,6.36
2018-11-25T06:01:29.979Z,6.32
2018-11-25T06:02:30.069Z,6.32
2018-11-25T06:03:30.159Z,6.21
2018-11-25T06:04:30.251Z,6.33
2018-11-25T06:05:30.341Z,6.38
2018-11-25T06:06:30.429Z,6.36
2018-11-25T06:07:30.520Z,6.29
2018-11-25T06:08:30.610Z,6.29
2018-11-25T06:09:30.698Z,6.22
2018-11-25T06:10:30.788Z,6.19
2018-11-25T06:11:30.887Z,6.28
2018-11-25T06:12:30.976Z,6.22
2018-11-25T06:13:31.066Z,6.28
2018-11-25T06:14:31.155Z,6.38
2018-11-25T06:15:31.245Z,6.36
2018-11-25T06:16:31.331Z,6.38
2018-11-25T06:17:31.423Z,6.40
2018-11-25T06:18:31.511Z,6.46
2018-11-25T06:19:31.607Z,6.36
2018-11-25T06:20:31.692Z,6.41
2018-11-25T06:21:31.786Z,6.40
2018-11-25T06:22:31.868Z,6.51
2018-11-25T06:23:31.953Z,6.48
2018-11-25T06:24:32.044Z,6.53
2018-11-25T06:25:32.133Z,6.47
2018-11-25T06:26:32.224Z,6.56
2018-11-25T06:27:38.114Z,6.54
2018-11-25T06:28:32.399Z,6.51
2018-11-25T06:29:32.487Z,6.58
2018-11-25T06:30:32.577Z,6.58
2018-11-25T06:31:32.667Z,6.59
2018-11-25T06:32:32.753Z,6.65
2018-11-25T06:33:32.841Z,6.61
2018-11-25T06:34:32.938Z,6.61
2018-11-25T06:35:33.024Z,6.63
2018-11-25T06:36:33.107Z,6.58
2018-11-25T06:37:33.256Z,6.56
2018-11-25T06:38:33.285Z,6.54
2018-11-25T06:39:33.376Z,6.54
2018-11-25T06:40:33.460Z,6.46
2018-11-25T06:41:34.121Z,6.47
2018-11-25T06:42:33.642Z,6.47
2018-11-25T06:43:33.729Z,6.46
2018-11-25T06:44:33.816Z,6.66
2018-11-25T06:45:33.906Z,6.56
2018-11-25T06:46:33.996Z,6.61
2018-11-25T06:47:34.081Z,6.63
2018-11-25T06:48:34.169Z,6.58
2018-11-25T06:49:34.259Z,6.62
2018-11-25T06:50:34.350Z,6.62
2018-11-25T06:51:34.436Z,6.62
2018-11-25T06:52:34.521Z,6.69
2018-11-25T06:53:34.616Z,6.63
2018-11-25T06:54:34.712Z,6.72
2018-11-25T06:55:34.787Z,6.69
2018-11-25T06:56:34.878Z,6.72
2018-11-25T06:57:34.971Z,6.72
2018-11-25T06:58:35.058Z,6.79
2018-11-25T06:59:35.146Z,6.76
2018-11-25T07:00:35.232Z,6.77
2018-11-25T07:01:35.323Z,6.79
2018-11-25T07:02:35.418Z,6.80
2018-11-25T07:03:35.503Z,6.84
2018-11-25T07:04:35.592Z,6.80
2018-11-25T07:05:35.677Z,6.77
2018-11-25T07:06:35.765Z,6.79
2018-11-25T07:07:35.856Z,6.77
2018-11-25T07:08:35.947Z,6.84
2018-11-25T07:09:36.054Z,6.86
2018-11-25T07:10:36.143Z,6.79
2018-11-25T07:11:36.235Z,6.80
2018-11-25T07:12:36.324Z,6.84
2018-11-25T07:13:36.416Z,6.77
2018-11-25T07:14:36.516Z,6.87
2018-11-25T07:15:36.591Z,6.90
2018-11-25T07:16:36.683Z,6.90
2018-11-25T07:17:36.766Z,6.81
2018-11-25T07:18:36.856Z,6.89
2018-11-25T07:19:36.944Z,6.87
2018-11-25T07:20:37.033Z,6.87
2018-11-25T07:21:37.124Z,6.94
2018-11-25T07:22:37.216Z,6.91
2018-11-25T07:23:37.300Z,6.99
2018-11-25T07:24:37.389Z,6.91
2018-11-25T07:25:37.478Z,6.83
2018-11-25T07:26:37.568Z,6.84
2018-11-25T07:27:37.657Z,6.90
2018-11-25T07:28:37.743Z,6.97
2018-11-25T07:29:37.831Z,6.94
2018-11-25T07:30:37.921Z,6.90
2018-11-25T07:31:38.012Z,6.99
2018-11-25T07:32:38.104Z,6.95
2018-11-25T07:33:38.190Z,7.05
2018-11-25T07:34:38.303Z,6.99
2018-11-25T07:35:38.393Z,7.02
2018-11-25T07:36:38.484Z,6.99
2018-11-25T07:37:38.574Z,7.04
2018-11-25T07:38:38.668Z,7.15
2018-11-25T07:39:38.756Z,7.16
2018-11-25T07:40:38.843Z,7.04
2018-11-25T07:41:38.931Z,7.16
2018-11-25T07:42:39.019Z,7.16
2018-11-25T07:43:39.105Z,7.05
2018-11-25T07:44:39.193Z,7.09
2018-11-25T07:45:39.282Z,7.13
2018-11-25T07:46:39.414Z,7.17
2018-11-25T07:47:39.453Z,7.12
2018-11-25T07:48:39.547Z,7.23
2018-11-25T07:49:39.628Z,7.23
2018-11-25T07:50:39.720Z,7.24
2018-11-25T07:51:39.976Z,7.24
2018-11-25T07:52:39.949Z,7.26
2018-11-25T07:53:40.037Z,7.17
2018-11-25T07:54:40.126Z,7.17
2018-11-25T07:55:40.216Z,7.24
2018-11-25T07:56:40.307Z,7.23
2018-11-25T07:57:40.428Z,7.24
2018-11-25T07:58:40.486Z,7.20
2018-11-25T07:59:40.577Z,7.22
2018-11-25T08:00:40.665Z,7.31
2018-11-25T08:01:40.757Z,7.32
2018-11-25T08:02:41.632Z,7.29
2018-11-25T08:03:40.935Z,7.34
2018-11-25T08:04:41.029Z,7.32
2018-11-25T08:05:41.114Z,7.41
2018-11-25T08:06:41.196Z,7.41
2018-11-25T08:07:41.284Z,7.42
2018-11-25T08:08:41.373Z,7.45
2018-11-25T08:09:41.464Z,7.44
2018-11-25T08:10:41.554Z,7.47
2018-11-25T08:11:41.643Z,7.40
2018-11-25T08:12:41.735Z,7.50
2018-11-25T08:13:41.825Z,7.38
2018-11-25T08:14:41.914Z,7.45
2018-11-25T08:15:42.005Z,7.45
2018-11-25T08:16:42.092Z,7.31
2018-11-25T08:17:42.182Z,7.27
2018-11-25T08:18:42.283Z,7.45
2018-11-25T08:19:42.374Z,7.37
2018-11-25T08:20:42.465Z,7.45
2018-11-25T08:21:42.556Z,7.47
2018-11-25T08:22:42.645Z,7.45
2018-11-25T08:23:42.749Z,7.44
2018-11-25T08:24:42.827Z,7.52
2018-11-25T08:25:42.915Z,7.50
2018-11-25T08:26:43.003Z,7.62
2018-11-25T08:27:43.096Z,7.53
2018-11-25T08:28:43.185Z,7.67
2018-11-25T08:29:43.278Z,7.60
2018-11-25T08:30:43.370Z,7.66
2018-11-25T08:31:43.462Z,7.63
2018-11-25T08:32:43.548Z,7.71
2018-11-25T08:33:43.640Z,7.66
2018-11-25T08:34:43.728Z,7.63
2018-11-25T08:35:43.819Z,7.75
2018-11-25T08:36:43.908Z,7.75
2018-11-25T08:37:44.022Z,7.78
2018-11-25T08:38:44.109Z,7.77
2018-11-25T08:39:44.197Z,7.78
2018-11-25T08:40:44.286Z,7.84
2018-11-25T08:41:44.378Z,7.85
2018-11-25T08:42:44.468Z,7.78
2018-11-25T08:43:44.560Z,7.93
2018-11-25T08:44:44.642Z,7.97
2018-11-25T08:45:44.732Z,7.99
2018-11-25T08:46:44.822Z,8.00
2018-11-25T08:47:44.915Z,7.97
2018-11-25T08:48:45.005Z,8.07
2018-11-25T08:49:45.093Z,8.07
2018-11-25T08:50:45.178Z,8.07
2018-11-25T08:51:45.274Z,8.11
2018-11-25T08:52:45.362Z,8.18
2018-11-25T08:53:45.453Z,8.20
2018-11-25T08:54:45.545Z,8.17
2018-11-25T08:55:45.636Z,8.04
2018-11-25T08:56:45.727Z,8.12
2018-11-25T08:57:45.818Z,8.12
2018-11-25T08:58:45.909Z,8.04
2018-11-25T08:59:46.000Z,8.10
2018-11-25T09:00:46.089Z,8.10
2018-11-25T09:01:46.165Z,8.14
2018-11-25T09:02:46.267Z,8.18
2018-11-25T09:03:46.357Z,8.20
2018-11-25T09:04:46.444Z,8.18
2018-11-25T09:05:46.534Z,8.21
2018-11-25T09:06:46.622Z,8.21
2018-11-25T09:07:46.719Z,8.26
2018-11-25T09:08:46.802Z,8.30
2018-11-25T09:09:46.896Z,8.20
2018-11-25T09:10:46.984Z,8.25
2018-11-25T09:11:47.076Z,8.35
2018-11-25T09:12:50.393Z,8.33
2018-11-25T09:13:47.255Z,8.29
2018-11-25T09:14:47.345Z,8.29
2018-11-25T09:15:47.428Z,8.33
2018-11-25T09:16:47.527Z,8.33
2018-11-25T09:17:47.641Z,8.33
2018-11-25T09:18:47.707Z,8.33
2018-11-25T09:19:47.798Z,8.28
2018-11-25T09:20:47.890Z,8.39
2018-11-25T09:21:47.980Z,8.35
2018-11-25T09:22:48.078Z,8.42
2018-11-25T09:23:48.158Z,8.30
2018-11-25T09:24:48.254Z,8.35
2018-11-25T09:25:48.347Z,8.42
2018-11-25T09:26:48.433Z,8.47
2018-11-25T09:27:48.523Z,8.45
2018-11-25T09:28:48.617Z,8.42
2018-11-25T09:29:48.711Z,8.45
2018-11-25T09:30:48.801Z,8.44
2018-11-25T09:31:48.890Z,8.48
2018-11-25T09:32:48.982Z,8.47
2018-11-25T09:33:49.069Z,8.47
2018-11-25T09:34:49.159Z,8.50
2018-11-25T09:35:49.254Z,8.44
2018-11-25T09:36:49.342Z,8.44
2018-11-25T09:37:49.430Z,8.44
2018-11-25T09:38:49.521Z,8.47
2018-11-25T09:39:49.612Z,8.48
2018-11-25T09:40:49.702Z,8.51
2018-11-25T09:41:49.826Z,8.48
2018-11-25T09:42:49.913Z,8.47
2018-11-25T09:43:50.011Z,8.47
2018-11-25T09:44:50.099Z,8.50
2018-11-25T09:45:50.189Z,8.50
2018-11-25T09:46:50.278Z,8.48
2018-11-25T09:47:50.367Z,8.55
2018-11-25T09:48:50.458Z,8.54
2018-11-25T09:49:50.548Z,8.55
2018-11-25T09:50:50.641Z,8.62
2018-11-25T09:51:50.729Z,8.54
2018-11-25T09:52:50.817Z,8.68
2018-11-25T09:53:50.905Z,8.62
2018-11-25T09:54:51.002Z,8.68
2018-11-25T09:55:51.092Z,8.62
2018-11-25T09:56:51.180Z,8.66
2018-11-25T09:57:51.273Z,8.58
2018-11-25T09:58:51.362Z,8.60
2018-11-25T09:59:51.447Z,8.60
2018-11-25T10:00:51.545Z,8.57
2018-11-25T10:01:51.640Z,8.55
2018-11-25T10:02:51.731Z,8.54
2018-11-25T10:03:51.820Z,8.57
2018-11-25T10:04:51.911Z,8.53
2018-11-25T10:05:52.001Z,8.51
2018-11-25T10:06:52.091Z,8.50
2018-11-25T10:07:52.181Z,8.51
2018-11-25T10:08:52.273Z,8.53
2018-11-25T10:09:52.365Z,8.54
2018-11-25T10:10:52.697Z,8.53
2018-11-25T10:11:52.550Z,8.55
2018-11-25T10:12:52.637Z,8.63
2018-11-25T10:13:52.723Z,8.63
2018-11-25T10:14:52.816Z,8.63
2018-11-25T10:15:52.903Z,8.69
2018-11-25T10:16:52.996Z,8.68
2018-11-25T10:17:59.464Z,8.68
2018-11-25T10:18:53.177Z,8.72
2018-11-25T10:19:53.269Z,8.69
2018-11-25T10:20:53.359Z,8.72
2018-11-25T10:21:53.450Z,8.78
2018-11-25T10:22:53.577Z,8.83
2018-11-25T10:23:53.632Z,8.81
2018-11-25T10:24:53.731Z,8.86
2018-11-25T10:25:53.848Z,8.91
2018-11-25T10:26:53.931Z,8.90
2018-11-25T10:27:54.027Z,8.94
2018-11-25T10:28:54.118Z,8.97
2018-11-25T10:29:54.212Z,9.04
2018-11-25T10:30:54.308Z,9.04
2018-11-25T10:31:54.397Z,9.18
2018-11-25T10:32:54.502Z,9.21
2018-11-25T10:33:54.594Z,9.21
2018-11-25T10:34:54.688Z,9.25
2018-11-25T10:35:54.780Z,9.24
2018-11-25T10:36:54.874Z,9.25
2018-11-25T10:37:54.976Z,9.24
2018-11-25T10:38:55.063Z,9.32
2018-11-25T10:40:03.844Z,9.40
2018-11-25T10:40:55.200Z,9.32
2018-11-25T10:41:55.271Z,9.28
2018-11-25T10:42:55.377Z,9.40
2018-11-25T10:43:55.469Z,9.46
2018-11-25T10:44:55.558Z,9.45
2018-11-25T10:45:55.652Z,9.42
2018-11-25T10:46:55.737Z,9.48
2018-11-25T10:47:55.833Z,9.56
2018-11-25T10:48:55.929Z,9.38
2018-11-25T10:49:56.022Z,9.23
2018-11-25T10:50:56.119Z,8.90
2018-11-25T10:51:56.220Z,8.99
2018-11-25T10:52:56.329Z,8.93
2018-11-25T10:53:56.415Z,9.09
2018-11-25T10:54:56.502Z,8.94
2018-11-25T10:55:56.592Z,9.02
2018-11-25T10:56:56.688Z,9.20
2018-11-25T10:57:56.763Z,9.25
2018-11-25T10:58:56.867Z,9.21
2018-11-25T10:59:56.964Z,9.40
2018-11-25T11:00:57.045Z,9.32
2018-11-25T11:01:57.137Z,9.45
2018-11-25T11:02:57.231Z,9.58
2018-11-25T11:03:57.314Z,9.45
2018-11-25T11:04:57.407Z,9.57
2018-11-25T11:05:57.516Z,9.64
2018-11-25T11:06:57.599Z,9.40
2018-11-25T11:07:57.689Z,9.48
2018-11-25T11:08:57.784Z,9.53
2018-11-25T11:09:57.881Z,9.21
2018-11-25T11:10:57.957Z,9.16
2018-11-25T11:11:58.048Z,9.27
2018-11-25T11:12:58.838Z,9.35
2018-11-25T11:13:58.252Z,9.42
2018-11-25T11:14:58.331Z,9.46
2018-11-25T11:15:58.413Z,9.48
2018-11-25T11:16:58.511Z,9.49
2018-11-25T11:17:58.604Z,9.32
2018-11-25T11:18:58.684Z,9.39
2018-11-25T11:19:58.777Z,9.45
2018-11-25T11:20:58.867Z,9.64
2018-11-25T11:21:58.959Z,9.58
2018-11-25T11:22:59.038Z,9.57
2018-11-25T11:23:59.137Z,9.58
2018-11-25T11:24:59.225Z,9.66
2018-11-25T11:26:06.507Z,9.71
2018-11-25T11:26:59.401Z,9.83
2018-11-25T11:27:59.495Z,9.85
2018-11-25T11:28:59.583Z,9.88
2018-11-25T11:29:59.666Z,9.82
2018-11-25T11:30:59.761Z,9.86
2018-11-25T11:31:59.843Z,9.89
2018-11-25T11:32:59.939Z,9.97
2018-11-25T11:34:00.029Z,10.01
2018-11-25T11:35:00.140Z,10.03
2018-11-25T11:36:00.218Z,9.91
2018-11-25T11:37:00.315Z,9.93
2018-11-25T11:38:00.407Z,10.00
2018-11-25T11:39:00.504Z,10.10
2018-11-25T11:40:00.584Z,10.12
2018-11-25T11:41:00.695Z,10.10
2018-11-25T11:42:00.770Z,10.10
2018-11-25T11:43:00.866Z,10.09
2018-11-25T11:44:00.957Z,10.04
2018-11-25T11:45:01.046Z,9.94
2018-11-25T11:46:01.137Z,9.68
2018-11-25T11:47:01.234Z,9.61
2018-11-25T11:48:01.329Z,9.25
2018-11-25T11:49:01.427Z,9.38
2018-11-25T11:50:01.519Z,9.34
2018-11-25T11:51:01.626Z,9.48
2018-11-25T11:52:01.699Z,9.53
2018-11-25T11:53:01.787Z,9.56
2018-11-25T11:54:01.887Z,9.39
2018-11-25T11:55:01.971Z,9.34
2018-11-25T11:56:02.060Z,9.50
2018-11-25T11:57:02.155Z,9.53
2018-11-25T11:58:02.247Z,9.52
2018-11-25T11:59:02.344Z,9.61
2018-11-25T12:00:02.431Z,9.76
2018-11-25T12:01:02.520Z,9.76
2018-11-25T12:02:02.612Z,9.78
2018-11-25T12:03:02.715Z,9.85
2018-11-25T12:04:02.787Z,9.83
2018-11-25T12:05:02.889Z,9.93
2018-11-25T12:06:02.979Z,9.93
2018-11-25T12:07:03.146Z,9.97
2018-11-25T12:08:03.152Z,10.00
2018-11-25T12:09:03.238Z,10.00
2018-11-25T12:10:03.333Z,9.91
2018-11-25T12:11:03.424Z,10.01
2018-11-25T12:12:03.513Z,9.97
2018-11-25T12:13:03.600Z,10.01
2018-11-25T12:14:03.685Z,10.03
2018-11-25T12:15:03.778Z,10.07
2018-11-25T12:16:03.870Z,10.01
2018-11-25T12:17:03.966Z,9.67
2018-11-25T12:18:04.062Z,9.67
2018-11-25T12:19:04.191Z,9.64
2018-11-25T12:20:04.299Z,9.76
2018-11-25T12:21:04.392Z,9.64
2018-11-25T12:22:04.478Z,9.76
2018-11-25T12:23:04.575Z,9.76
2018-11-25T12:24:04.664Z,9.75
2018-11-25T12:25:04.756Z,9.68
2018-11-25T12:26:04.845Z,9.75
2018-11-25T12:27:04.930Z,9.78
2018-11-25T12:28:05.090Z,9.83
2018-11-25T12:29:05.114Z,9.89
2018-11-25T12:30:05.256Z,9.94
2018-11-25T12:31:05.297Z,9.89
2018-11-25T12:32:05.387Z,10.00
2018-11-25T12:33:05.481Z,9.99
2018-11-25T12:34:05.569Z,9.96
2018-11-25T12:35:05.659Z,9.97
2018-11-25T12:36:05.754Z,9.70
2018-11-25T12:37:05.863Z,9.78
2018-11-25T12:38:05.988Z,9.81
2018-11-25T12:39:06.065Z,9.83
2018-11-25T12:40:06.151Z,9.78
2018-11-25T12:41:06.241Z,9.86
2018-11-25T12:42:06.332Z,9.85
2018-11-25T12:43:06.428Z,9.88
2018-11-25T12:44:06.510Z,9.86
2018-11-25T12:45:06.604Z,9.86
2018-11-25T12:46:06.684Z,9.93
2018-11-25T12:47:06.768Z,9.99
2018-11-25T12:48:06.863Z,9.99
2018-11-25T12:49:06.951Z,10.00
2018-11-25T12:50:07.040Z,10.00
2018-11-25T12:51:07.131Z,10.00
2018-11-25T12:52:07.224Z,9.96
2018-11-25T12:53:07.312Z,10.00
2018-11-25T12:54:07.409Z,9.99
2018-11-25T12:55:07.497Z,10.04
2018-11-25T12:56:07.617Z,10.00
2018-11-25T12:57:07.676Z,9.94
2018-11-25T12:58:07.773Z,9.99
2018-11-25T12:59:07.864Z,9.78
2018-11-25T13:00:07.954Z,9.81
2018-11-25T13:01:08.048Z,9.75
2018-11-25T13:02:08.131Z,9.64
2018-11-25T13:03:08.217Z,9.64
2018-11-25T13:04:08.308Z,9.67
2018-11-25T13:05:08.433Z,9.68
2018-11-25T13:06:08.483Z,9.75
2018-11-25T13:07:08.590Z,9.70
2018-11-25T13:08:08.687Z,9.79
2018-11-25T13:09:08.759Z,9.75
2018-11-25T13:10:08.855Z,9.71
2018-11-25T13:11:08.934Z,9.63
2018-11-25T13:12:09.013Z,9.67
2018-11-25T13:13:09.096Z,9.64
2018-11-25T13:14:09.211Z,9.71
2018-11-25T13:15:09.253Z,9.68
2018-11-25T13:16:09.340Z,9.64
2018-11-25T13:17:09.428Z,9.66
2018-11-25T13:18:09.537Z,9.57
2018-11-25T13:19:09.642Z,9.52
2018-11-25T13:20:09.732Z,9.52