createdAt,value
2022-11-02T00:08:09.543Z,100516.64
2022-11-02T00:23:14.892Z,100514.30
2022-11-02T00:38:17.904Z,100520.09
2022-11-02T00:53:20.861Z,100525.21
2022-11-02T01:08:27.895Z,100522.47
2022-11-02T01:35:44.466Z,100531.37
2022-11-02T01:50:47.595Z,100533.64
2022-11-02T02:05:58.506Z,100536.91
2022-11-02T02:21:13.823Z,100538.56
2022-11-02T02:36:30.034Z,100547.20
2022-11-02T02:51:35.450Z,100538.58
2022-11-02T03:06:41.372Z,100544.88
2022-11-02T03:21:45.829Z,100554.67
2022-11-02T03:36:55.086Z,100557.11
2022-11-02T03:52:02.316Z,100580.14
2022-11-02T04:07:05.617Z,100591.98
2022-11-02T04:22:27.509Z,100604.80
2022-11-02T04:38:02.071Z,100610.95
2022-11-02T04:53:09.599Z,100598.70
2022-11-02T05:08:14.430Z,100597.05
2022-11-02T05:23:17.711Z,100606.73
2022-11-02T05:38:20.985Z,100626.55
2022-11-02T05:53:25.429Z,100635.60
2022-11-02T06:08:28.861Z,100637.81
2022-11-02T06:23:31.864Z,100639.20
2022-11-02T06:38:35.249Z,100650.35
2022-11-02T06:53:38.528Z,100656.71
2022-11-02T07:08:42.818Z,100668.14
2022-11-02T07:23:45.893Z,100673.83
2022-11-02T07:38:49.539Z,100678.48
2022-11-02T07:53:53.343Z,100666.36
2022-11-02T08:08:57.067Z,100667.99
2022-11-02T08:24:20.639Z,100672.50
2022-11-02T08:39:24.062Z,100670.03
2022-11-02T08:54:27.315Z,100672.98
2022-11-02T09:09:30.423Z,100679.20
2022-11-02T09:24:33.944Z,100671.01
2022-11-02T09:39:37.855Z,100673.61
2022-11-02T09:54:45.758Z,100671.54
2022-11-02T10:10:01.031Z,100674.00
2022-11-02T10:25:08.599Z,100680.01
2022-11-02T10:40:18.116Z,100667.57
2022-11-02T10:55:31.861Z,100669.77
2022-11-02T11:10:39.055Z,100668.73
2022-11-02T11:25:43.503Z,100659.75
2022-11-02T11:40:54.233Z,100650.58
2022-11-02T11:56:01.732Z,100644.39
2022-11-02T12:11:14.948Z,100631.33
2022-11-02T12:26:36.343Z,100610.98
2022-11-02T12:41:52.631Z,100613.10
2022-11-02T12:56:56.160Z,100608.30
2022-11-02T13:12:05.865Z,100599.36
2022-11-02T13:27:41.566Z,100584.77
2022-11-02T13:43:04.120Z,100581.41
2022-11-02T13:58:08.476Z,100575.27
2022-11-02T14:13:14.002Z,100577.64
2022-11-02T14:28:23.441Z,100596.52
2022-11-02T14:43:42.092Z,100609.30
2022-11-02T14:58:57.279Z,100612.24
2022-11-02T15:14:00.747Z,100622.80
2022-11-02T15:29:07.714Z,100634.12
2022-11-02T15:44:16.053Z,100639.31
2022-11-02T15:59:41.127Z,100647.06
2022-11-02T16:14:46.697Z,100649.16
2022-11-02T16:29:52.310Z,100666.05
2022-11-02T16:45:01.617Z,100669.58
2022-11-02T17:00:15.820Z,100671.45
2022-11-02T17:15:22.287Z,100684.47
2022-11-02T17:30:34.872Z,100690.59
2022-11-02T17:45:38.725Z,100682.27
2022-11-02T18:00:41.920Z,100675.95
2022-11-02T18:15:45.530Z,100689.77
2022-11-02T18:30:49.480Z,100693.31
2022-11-02T18:45:53.720Z,100703.62
2022-11-02T19:01:10.211Z,100699.89
2022-11-02T19:16:13.640Z,100709.51
2022-11-02T19:31:17.629Z,100704.09
2022-11-02T19:46:22.484Z,100701.95
2022-11-02T20:01:31.674Z,100710.50
2022-11-02T20:16:35.108Z,100715.80
2022-11-02T20:31:40.454Z,100727.21
2022-11-02T20:46:52.732Z,100740.52
2022-11-02T21:01:57.141Z,100745.63
2022-11-02T21:17:03.002Z,100743.15
2022-11-02T21:32:06.166Z,100766.34
2022-11-02T21:47:09.323Z,100765.18
2022-11-02T22:02:13.164Z,100763.73
2022-11-02T22:17:35.370Z,100765.34
2022-11-02T22:32:39.774Z,100762.14
2022-11-02T22:47:42.873Z,100778.77
2022-11-02T23:02:49.324Z,100790.77
2022-11-02T23:17:52.583Z,100794.56
2022-11-02T23:32:55.750Z,100813.44
2022-11-02T23:48:01.267Z,100814.89
