createdAt,value
2023-01-12T00:01:07.793Z,100729.44
2023-01-12T00:03:54.023Z,100711.91
2023-01-12T00:06:38.738Z,100725.13
2023-01-12T00:09:23.797Z,100721.97
2023-01-12T00:12:11.405Z,100719.34
2023-01-12T00:14:56.389Z,100709.72
2023-01-12T00:17:41.296Z,100715.78
2023-01-12T00:20:26.307Z,100710.94
2023-01-12T00:23:12.208Z,100716.06
2023-01-12T00:25:57.295Z,100719.69
2023-01-12T00:28:42.532Z,100721.53
2023-01-12T00:31:27.568Z,100713.88
2023-01-12T00:34:14.238Z,100715.41
2023-01-12T00:37:00.806Z,100712.75
2023-01-12T00:40:00.998Z,100705.78
2023-01-12T00:43:07.112Z,100716.38
2023-01-12T00:45:51.982Z,100706.78
2023-01-12T00:48:37.036Z,100709.44
2023-01-12T00:51:21.901Z,100705.78
2023-01-12T00:54:08.335Z,100706.34
2023-01-12T00:56:53.357Z,100703.69
2023-01-12T00:59:38.302Z,100692.13
2023-01-12T01:02:23.455Z,100687.75
2023-01-12T01:05:08.715Z,100700.84
2023-01-12T01:07:53.955Z,100690.38
2023-01-12T01:10:38.878Z,100699.03
2023-01-12T01:13:24.072Z,100694.03
2023-01-12T01:16:10.780Z,100690.69
2023-01-12T01:18:56.767Z,100693.19
2023-01-12T01:21:41.894Z,100691.91
2023-01-12T01:24:27.019Z,100689.72
2023-01-12T01:27:12.251Z,100695.31
2023-01-12T01:29:57.095Z,100700.28
2023-01-12T01:32:42.191Z,100692.53
2023-01-12T01:35:27.117Z,100690.19
2023-01-12T01:38:12.121Z,100693.13
2023-01-12T01:40:57.329Z,100697.56
2023-01-12T01:44:21.047Z,100696.91
2023-01-12T01:47:20.159Z,100683.22
2023-01-12T01:50:14.558Z,100684.19
2023-01-12T01:53:04.244Z,100668.34
2023-01-12T01:55:52.969Z,100675.28
2023-01-12T01:58:42.991Z,100671.31
2023-01-12T02:01:28.188Z,100662.91
2023-01-12T02:04:14.014Z,100659.97
2023-01-12T02:07:00.545Z,100648.34
2023-01-12T02:09:45.431Z,100643.72
2023-01-12T02:12:49.172Z,100643.88
2023-01-12T02:16:16.116Z,100631.50
2023-01-12T02:19:26.153Z,100630.66
2023-01-12T02:23:03.060Z,100620.94
2023-01-12T02:25:51.061Z,100614.34
2023-01-12T02:29:01.061Z,100610.34
2023-01-12T02:32:05.974Z,100610.25
2023-01-12T02:35:04.999Z,100602.16
2023-01-12T02:38:21.053Z,100604.13
2023-01-12T02:41:54.681Z,100598.69
2023-01-12T02:44:51.411Z,100591.75
2023-01-12T02:48:05.777Z,100594.22
2023-01-12T02:50:53.436Z,100596.66
2023-01-12T02:53:43.402Z,100600.81
2023-01-12T02:56:33.181Z,100592.22
2023-01-12T02:59:24.515Z,100593.84
2023-01-12T03:02:13.525Z,100605.44
2023-01-12T03:04:58.382Z,100588.13
2023-01-12T03:07:51.917Z,100586.09
2023-01-12T03:10:50.896Z,100580.44
2023-01-12T03:13:39.334Z,100586.94
2023-01-12T03:16:28.964Z,100573.19
2023-01-12T03:19:25.683Z,100572.81
2023-01-12T03:22:13.891Z,100560.28
2023-01-12T03:25:02.210Z,100568.63
2023-01-12T03:27:52.215Z,100556.19
2023-01-12T03:30:40.986Z,100554.69
2023-01-12T03:33:26.362Z,100545.91
2023-01-12T03:36:38.676Z,100556.91
2023-01-12T03:39:39.876Z,100550.91
2023-01-12T03:42:43.668Z,100545.91
2023-01-12T03:45:36.229Z,100547.50
2023-01-12T03:48:29.593Z,100548.25
2023-01-12T03:51:25.244Z,100545.38
2023-01-12T03:54:13.400Z,100549.31
2023-01-12T03:57:00.425Z,100545.09
2023-01-12T03:59:45.648Z,100541.09
2023-01-12T04:02:31.028Z,100529.03
2023-01-12T04:05:16.700Z,100541.16
2023-01-12T04:08:01.669Z,100531.50
2023-01-12T04:10:46.848Z,100523.34
2023-01-12T04:13:31.888Z,100520.56
2023-01-12T04:16:17.032Z,100524.78
2023-01-12T04:19:01.706Z,100505.91
2023-01-12T04:22:12.991Z,100510.44
2023-01-12T04:24:57.887Z,100508.28
2023-01-12T04:27:47.200Z,100498.06
2023-01-12T04:30:33.651Z,100503.72
2023-01-12T04:33:18.509Z,100479.63
2023-01-12T04:36:03.788Z,100478.66
2023-01-12T04:38:49.046Z,100479.09
2023-01-12T04:41:34.030Z,100465.28
2023-01-12T04:44:18.961Z,100462.34
2023-01-12T04:47:04.150Z,100453.44
2023-01-12T04:49:49.255Z,100441.06
2023-01-12T04:52:35.607Z,100442.03
2023-01-12T04:55:20.591Z,100441.56
2023-01-12T04:58:05.764Z,100444.19
2023-01-12T05:00:50.933Z,100438.69
2023-01-12T05:03:36.165Z,100438.69
2023-01-12T05:06:21.920Z,100427.06
2023-01-12T05:09:27.391Z,100420.13
2023-01-12T05:12:12.653Z,100412.34
2023-01-12T05:14:57.901Z,100417.81
2023-01-12T05:17:42.725Z,100430.31
2023-01-12T05:20:27.561Z,100433.59
2023-01-12T05:23:13.882Z,100420.53
2023-01-12T05:26:03.451Z,100409.13
2023-01-12T05:28:50.282Z,100401.00
2023-01-12T05:31:35.315Z,100400.19
2023-01-12T05:34:20.483Z,100397.31
2023-01-12T05:37:05.289Z,100403.34
2023-01-12T05:39:50.446Z,100386.31
2023-01-12T05:42:53.988Z,100378.91
2023-01-12T05:45:39.360Z,100368.34
2023-01-12T05:48:24.298Z,100349.44
2023-01-12T05:51:11.124Z,100351.16
2023-01-12T05:53:56.170Z,100343.03
2023-01-12T05:56:40.964Z,100331.53
2023-01-12T05:59:25.772Z,100333.75
2023-01-12T06:02:13.665Z,100335.19
2023-01-12T06:04:58.702Z,100333.81
2023-01-12T06:07:44.144Z,100330.34
2023-01-12T06:10:29.754Z,100325.53
2023-01-12T06:13:33.405Z,100313.22
2023-01-12T06:16:18.652Z,100335.00
2023-01-12T06:19:03.997Z,100331.88
2023-01-12T06:21:48.793Z,100330.53
2023-01-12T06:24:34.063Z,100306.06
2023-01-12T06:27:19.432Z,100307.34
2023-01-12T06:30:08.532Z,100314.16
2023-01-12T06:32:53.636Z,100306.94
2023-01-12T06:35:38.804Z,100316.09
2023-01-12T06:38:26.629Z,100298.34
2023-01-12T06:41:33.347Z,100299.50
2023-01-12T06:44:18.123Z,100308.97
2023-01-12T06:47:04.262Z,100297.31
2023-01-12T06:49:51.566Z,100289.94
2023-01-12T06:52:36.697Z,100292.91
2023-01-12T06:55:21.958Z,100287.66
2023-01-12T06:58:06.710Z,100287.16
2023-01-12T07:00:51.932Z,100289.75
2023-01-12T07:03:36.780Z,100287.75
2023-01-12T07:06:21.727Z,100288.09
2023-01-12T07:09:06.811Z,100283.66
2023-01-12T07:11:51.432Z,100293.06
2023-01-12T07:14:36.543Z,100286.44
2023-01-12T07:17:21.786Z,100284.34
2023-01-12T07:20:06.985Z,100281.34
2023-01-12T07:22:51.666Z,100289.13
2023-01-12T07:25:36.448Z,100292.06
2023-01-12T07:28:21.298Z,100284.97
2023-01-12T07:31:06.857Z,100283.16
2023-01-12T07:33:53.539Z,100276.41
2023-01-12T07:36:38.677Z,100267.72
2023-01-12T07:39:24.064Z,100264.44
2023-01-12T07:42:24.127Z,100257.88
2023-01-12T07:45:09.369Z,100270.28
2023-01-12T07:47:55.164Z,100264.69
2023-01-12T07:50:39.904Z,100285.53
2023-01-12T07:53:25.003Z,100269.31
2023-01-12T07:56:09.844Z,100267.53
2023-01-12T07:58:54.912Z,100253.69
2023-01-12T08:01:41.147Z,100259.63
2023-01-12T08:04:26.250Z,100277.81
2023-01-12T08:07:12.188Z,100267.41
2023-01-12T08:09:56.998Z,100272.06
2023-01-12T08:12:42.005Z,100276.16
2023-01-12T08:15:31.915Z,100280.78
2023-01-12T08:18:25.314Z,100272.53
2023-01-12T08:21:15.466Z,100280.78
2023-01-12T08:24:03.662Z,100282.63
2023-01-12T08:26:52.124Z,100277.03
2023-01-12T08:29:43.866Z,100282.13
2023-01-12T08:32:29.268Z,100272.72
2023-01-12T08:35:19.935Z,100265.44
2023-01-12T08:38:04.952Z,100269.09
2023-01-12T08:41:08.890Z,100262.81
2023-01-12T08:44:03.103Z,100275.19
2023-01-12T08:46:50.397Z,100268.59
2023-01-12T08:49:35.882Z,100269.75
2023-01-12T08:52:21.708Z,100279.19
2023-01-12T08:55:07.625Z,100280.34
2023-01-12T08:57:52.610Z,100286.47
2023-01-12T09:00:37.471Z,100282.66
2023-01-12T09:03:22.529Z,100270.06
2023-01-12T09:06:17.046Z,100277.03
2023-01-12T09:09:04.706Z,100271.56
2023-01-12T09:11:50.908Z,100291.75
2023-01-12T09:14:38.870Z,100296.72
2023-01-12T09:17:24.104Z,100275.34
2023-01-12T09:20:10.351Z,100293.88
2023-01-12T09:22:55.408Z,100297.69
2023-01-12T09:25:40.684Z,100293.38
2023-01-12T09:28:25.838Z,100289.22
2023-01-12T09:31:13.396Z,100302.66
2023-01-12T09:33:58.906Z,100301.16
2023-01-12T09:36:44.642Z,100312.72
2023-01-12T09:39:29.428Z,100318.22
2023-01-12T09:42:38.896Z,100320.84
2023-01-12T09:45:43.035Z,100323.19
2023-01-12T09:48:28.313Z,100321.19
2023-01-12T09:51:34.619Z,100339.72
2023-01-12T09:54:19.888Z,100327.44
2023-01-12T09:57:28.401Z,100323.50
2023-01-12T10:00:17.026Z,100323.16
2023-01-12T10:03:10.779Z,100318.00
2023-01-12T10:06:00.313Z,100324.97
2023-01-12T10:08:58.140Z,100325.16
2023-01-12T10:12:04.204Z,100327.13
2023-01-12T10:15:00.644Z,100327.81
2023-01-12T10:18:00.379Z,100335.22
2023-01-12T10:20:45.728Z,100330.28
2023-01-12T10:23:30.644Z,100337.88
2023-01-12T10:26:22.014Z,100338.53
2023-01-12T10:29:11.009Z,100326.31
2023-01-12T10:31:56.163Z,100341.03
2023-01-12T10:34:51.813Z,100334.72
2023-01-12T10:37:47.557Z,100328.25
2023-01-12T10:40:34.767Z,100327.41
2023-01-12T10:43:20.598Z,100329.88
2023-01-12T10:46:14.884Z,100323.06
2023-01-12T10:49:20.033Z,100323.25
2023-01-12T10:52:18.161Z,100326.41
2023-01-12T10:55:03.270Z,100327.00
2023-01-12T10:57:49.214Z,100325.03
2023-01-12T11:00:35.122Z,100318.06
2023-01-12T11:03:31.057Z,100319.72
2023-01-12T11:06:21.643Z,100314.06
2023-01-12T11:09:27.425Z,100310.38
2023-01-12T11:12:34.317Z,100311.34
2023-01-12T11:15:19.545Z,100300.25
2023-01-12T11:18:15.392Z,100318.28
2023-01-12T11:21:07.270Z,100305.66
2023-01-12T11:24:02.826Z,100304.28
2023-01-12T11:27:05.183Z,100292.44
2023-01-12T11:29:59.556Z,100303.50
2023-01-12T11:33:08.696Z,100285.63
2023-01-12T11:36:06.477Z,100296.03
2023-01-12T11:39:00.771Z,100298.16
2023-01-12T11:42:19.359Z,100297.97
2023-01-12T11:45:21.592Z,100294.66
2023-01-12T11:48:21.942Z,100294.63
2023-01-12T11:51:10.140Z,100288.94
2023-01-12T11:53:55.379Z,100292.94
2023-01-12T11:57:14.447Z,100284.34
2023-01-12T12:00:17.853Z,100276.09
2023-01-12T12:03:28.647Z,100289.22
2023-01-12T12:06:28.454Z,100288.69
2023-01-12T12:09:29.637Z,100298.47
2023-01-12T12:12:29.655Z,100278.22
2023-01-12T12:15:17.375Z,100288.53
2023-01-12T12:18:15.837Z,100297.78
2023-01-12T12:21:26.804Z,100279.41
2023-01-12T12:24:29.271Z,100290.34
2023-01-12T12:27:35.212Z,100271.91
2023-01-12T12:30:46.845Z,100273.41
2023-01-12T12:33:52.604Z,100275.38
2023-01-12T12:36:54.293Z,100274.69
2023-01-12T12:39:49.405Z,100284.69
2023-01-12T12:43:08.689Z,100280.56
2023-01-12T12:46:02.619Z,100288.91
2023-01-12T12:49:02.669Z,100279.25
2023-01-12T12:51:49.619Z,100283.13
2023-01-12T12:54:35.187Z,100280.00
2023-01-12T12:57:19.994Z,100268.63
2023-01-12T13:00:30.201Z,100272.09
2023-01-12T13:03:39.954Z,100270.94
2023-01-12T13:06:26.843Z,100275.56
2023-01-12T13:09:11.864Z,100270.16
2023-01-12T13:12:00.331Z,100278.59
2023-01-12T13:15:18.323Z,100269.34
2023-01-12T13:18:05.121Z,100266.41
2023-01-12T13:20:55.508Z,100267.06
2023-01-12T13:23:50.458Z,100257.75
2023-01-12T13:26:35.396Z,100261.06
2023-01-12T13:29:23.416Z,100246.75
2023-01-12T13:32:29.330Z,100247.00
2023-01-12T13:35:33.076Z,100246.34
2023-01-12T13:38:27.347Z,100246.19
2023-01-12T13:41:15.215Z,100241.47
2023-01-12T13:44:01.336Z,100257.94
2023-01-12T13:46:49.987Z,100252.72
2023-01-12T13:49:43.704Z,100246.44
2023-01-12T13:52:32.220Z,100241.63
2023-01-12T13:55:20.658Z,100256.50
2023-01-12T13:58:16.854Z,100246.38
2023-01-12T14:01:02.743Z,100249.56
2023-01-12T14:04:06.180Z,100255.22
2023-01-12T14:07:19.943Z,100249.94
2023-01-12T14:10:27.533Z,100269.81
2023-01-12T14:13:42.861Z,100254.78
2023-01-12T14:17:04.826Z,100256.19
2023-01-12T14:19:51.306Z,100246.75
2023-01-12T14:22:36.405Z,100258.72
2023-01-12T14:25:23.971Z,100254.94
2023-01-12T14:28:21.557Z,100259.22
2023-01-12T14:31:15.090Z,100256.06
2023-01-12T14:34:03.819Z,100252.63
2023-01-12T14:36:48.969Z,100252.94
2023-01-12T14:39:40.930Z,100247.13
2023-01-12T14:42:45.024Z,100243.16
2023-01-12T14:45:49.108Z,100241.63
2023-01-12T14:48:40.288Z,100245.47
2023-01-12T14:51:37.290Z,100243.31
2023-01-12T14:54:26.557Z,100233.50
2023-01-12T14:57:33.362Z,100224.31
2023-01-12T15:00:30.804Z,100216.00
2023-01-12T15:03:35.094Z,100217.72
2023-01-12T15:06:24.383Z,100220.47
2023-01-12T15:09:25.360Z,100208.59
2023-01-12T15:12:28.767Z,100205.88
2023-01-12T15:15:22.160Z,100206.19
2023-01-12T15:18:27.007Z,100205.41
2023-01-12T15:21:30.567Z,100193.81
2023-01-12T15:24:40.226Z,100193.31
2023-01-12T15:27:26.220Z,100193.53
2023-01-12T15:30:11.761Z,100209.78
2023-01-12T15:32:56.631Z,100207.91
2023-01-12T15:35:45.774Z,100208.06
2023-01-12T15:38:30.812Z,100194.81
2023-01-12T15:41:46.497Z,100207.38
2023-01-12T15:44:31.773Z,100206.19
2023-01-12T15:47:18.506Z,100202.19
2023-01-12T15:50:03.851Z,100205.41
2023-01-12T15:52:50.972Z,100207.75
2023-01-12T15:55:35.964Z,100190.31
2023-01-12T15:58:21.317Z,100187.38
2023-01-12T16:01:10.210Z,100190.53
2023-01-12T16:04:24.997Z,100198.88
2023-01-12T16:07:00.262Z,100205.34
2023-01-12T16:09:49.034Z,100204.34
2023-01-12T16:12:33.985Z,100215.66
2023-01-12T16:15:21.230Z,100202.75
2023-01-12T16:18:07.247Z,100199.91
2023-01-12T16:20:56.925Z,100203.94
2023-01-12T16:23:41.833Z,100203.78
2023-01-12T16:26:27.922Z,100199.47
2023-01-12T16:29:13.044Z,100193.47
2023-01-12T16:31:57.833Z,100197.84
2023-01-12T16:34:42.624Z,100183.56
2023-01-12T16:37:29.886Z,100193.88
2023-01-12T16:40:14.752Z,100197.50
2023-01-12T16:43:00.380Z,100189.84
2023-01-12T16:45:45.556Z,100177.59
2023-01-12T16:48:31.853Z,100189.16
2023-01-12T16:51:18.765Z,100181.50
2023-01-12T16:54:04.645Z,100176.53
2023-01-12T16:56:49.713Z,100185.31
2023-01-12T16:59:34.507Z,100168.59
2023-01-12T17:02:19.876Z,100162.94
2023-01-12T17:05:08.069Z,100167.22
2023-01-12T17:07:54.347Z,100160.44
2023-01-12T17:10:40.139Z,100150.13
2023-01-12T17:13:24.990Z,100150.81
2023-01-12T17:16:11.503Z,100162.53
2023-01-12T17:18:56.804Z,100165.13
2023-01-12T17:21:41.877Z,100168.81
2023-01-12T17:24:27.265Z,100166.47
2023-01-12T17:27:12.377Z,100160.34
2023-01-12T17:29:57.233Z,100180.41
2023-01-12T17:32:41.972Z,100170.00
2023-01-12T17:35:27.221Z,100177.44
2023-01-12T17:38:12.125Z,100173.44
2023-01-12T17:40:57.133Z,100168.81
2023-01-12T17:43:42.009Z,100180.41
2023-01-12T17:46:26.973Z,100181.78
2023-01-12T17:49:13.106Z,100174.00
2023-01-12T17:51:57.826Z,100163.59
2023-01-12T17:54:42.805Z,100154.16
2023-01-12T17:57:27.719Z,100163.88
2023-01-12T18:00:15.559Z,100166.53
2023-01-12T18:03:00.829Z,100174.47
2023-01-12T18:05:49.981Z,100179.69
2023-01-12T18:08:38.538Z,100183.91
2023-01-12T18:11:23.736Z,100181.72
2023-01-12T18:14:10.110Z,100176.94
2023-01-12T18:16:55.392Z,100174.44
2023-01-12T18:19:42.359Z,100175.56
2023-01-12T18:22:27.305Z,100169.34
2023-01-12T18:25:12.542Z,100167.56
2023-01-12T18:27:57.750Z,100166.19
2023-01-12T18:30:42.501Z,100161.72
2023-01-12T18:33:27.579Z,100156.88
2023-01-12T18:36:17.883Z,100158.03
2023-01-12T18:39:05.232Z,100158.34
2023-01-12T18:42:08.973Z,100162.31
2023-01-12T18:44:54.197Z,100149.22
2023-01-12T18:47:57.865Z,100154.50
2023-01-12T18:51:01.624Z,100156.31
2023-01-12T18:53:46.804Z,100150.38
2023-01-12T18:56:31.552Z,100154.50
2023-01-12T18:59:16.671Z,100148.50
2023-01-12T19:02:01.805Z,100152.78
2023-01-12T19:04:50.936Z,100154.75
2023-01-12T19:07:54.829Z,100160.28
2023-01-12T19:10:40.048Z,100155.91
2023-01-12T19:13:43.949Z,100164.22
2023-01-12T19:16:47.441Z,100150.91
2023-01-12T19:19:34.104Z,100156.75
2023-01-12T19:22:37.386Z,100150.28
2023-01-12T19:25:42.087Z,100143.84
2023-01-12T19:28:35.056Z,100150.97
2023-01-12T19:31:20.166Z,100153.41
2023-01-12T19:34:04.978Z,100146.09
2023-01-12T19:36:49.854Z,100139.19
2023-01-12T19:39:59.471Z,100151.50
2023-01-12T19:43:03.778Z,100144.78
2023-01-12T19:45:52.471Z,100146.56
2023-01-12T19:48:37.984Z,100144.72
2023-01-12T19:51:23.366Z,100148.09
2023-01-12T19:54:08.795Z,100146.03
2023-01-12T19:56:54.175Z,100132.09
2023-01-12T19:59:39.771Z,100123.69
2023-01-12T20:02:24.990Z,100118.06
2023-01-12T20:05:13.298Z,100118.44
2023-01-12T20:07:58.333Z,100116.78
2023-01-12T20:10:43.596Z,100109.69
2023-01-12T20:13:28.930Z,100100.69
2023-01-12T20:16:13.694Z,100097.00
2023-01-12T20:18:59.436Z,100100.50
2023-01-12T20:21:45.096Z,100099.56
2023-01-12T20:24:30.517Z,100090.81
2023-01-12T20:27:15.284Z,100095.31
2023-01-12T20:30:00.846Z,100078.88
2023-01-12T20:32:46.365Z,100080.00
2023-01-12T20:35:32.242Z,100074.06
2023-01-12T20:38:18.537Z,100072.94
2023-01-12T20:41:07.147Z,100071.03
2023-01-12T20:43:52.052Z,100066.84
2023-01-12T20:46:37.440Z,100076.81
2023-01-12T20:49:22.323Z,100072.28
2023-01-12T20:52:07.476Z,100070.44
2023-01-12T20:54:53.216Z,100061.88
2023-01-12T20:57:41.310Z,100070.25
2023-01-12T21:00:27.108Z,100073.03
2023-01-12T21:03:12.143Z,100073.75
2023-01-12T21:05:59.797Z,100075.03
2023-01-12T21:08:46.537Z,100068.09
2023-01-12T21:11:31.715Z,100074.72
2023-01-12T21:14:19.287Z,100070.66
2023-01-12T21:17:05.542Z,100071.50
2023-01-12T21:19:50.455Z,100073.03
2023-01-12T21:22:35.489Z,100068.56
2023-01-12T21:25:20.342Z,100080.97
2023-01-12T21:28:05.302Z,100078.50
2023-01-12T21:30:50.197Z,100071.44
2023-01-12T21:33:35.359Z,100076.34
2023-01-12T21:36:20.477Z,100077.22
2023-01-12T21:39:05.549Z,100078.59
2023-01-12T21:42:09.205Z,100085.09
2023-01-12T21:44:54.269Z,100087.25
2023-01-12T21:47:39.155Z,100082.94
2023-01-12T21:50:24.338Z,100090.78
2023-01-12T21:53:13.554Z,100095.13
2023-01-12T21:56:01.160Z,100095.78
2023-01-12T21:58:46.037Z,100094.38
2023-01-12T22:01:31.074Z,100093.00
2023-01-12T22:04:16.309Z,100088.44
2023-01-12T22:07:01.421Z,100088.41
2023-01-12T22:09:46.337Z,100084.75
2023-01-12T22:12:31.482Z,100084.88
2023-01-12T22:15:17.096Z,100076.28
2023-01-12T22:18:02.024Z,100076.28
2023-01-12T22:20:48.678Z,100080.25
2023-01-12T22:23:35.777Z,100077.66
2023-01-12T22:26:20.662Z,100082.75
2023-01-12T22:29:05.811Z,100076.97
2023-01-12T22:31:50.663Z,100084.63
2023-01-12T22:34:35.503Z,100085.75
2023-01-12T22:37:20.350Z,100088.88
2023-01-12T22:40:07.745Z,100086.44
2023-01-12T22:43:11.192Z,100083.25
2023-01-12T22:45:58.115Z,100078.59
2023-01-12T22:48:43.451Z,100074.75
2023-01-12T22:51:29.564Z,100073.63
2023-01-12T22:54:15.666Z,100063.47
2023-01-12T22:57:01.430Z,100062.00
2023-01-12T22:59:46.556Z,100063.22
2023-01-12T23:02:50.487Z,100059.91
2023-01-12T23:05:42.951Z,100069.25
2023-01-12T23:08:28.669Z,100066.41
2023-01-12T23:11:16.863Z,100064.53
2023-01-12T23:14:02.188Z,100061.69
2023-01-12T23:16:47.492Z,100054.75
2023-01-12T23:19:32.635Z,100062.16
2023-01-12T23:22:17.802Z,100055.13
2023-01-12T23:25:03.070Z,100060.44
2023-01-12T23:27:48.113Z,100056.97
2023-01-12T23:30:34.126Z,100053.97
2023-01-12T23:33:19.334Z,100058.16
2023-01-12T23:36:07.910Z,100058.72
2023-01-12T23:38:54.422Z,100052.88
2023-01-12T23:41:39.632Z,100050.59
2023-01-12T23:44:24.642Z,100043.13
2023-01-12T23:47:09.604Z,100045.28
2023-01-12T23:49:54.561Z,100030.06
2023-01-12T23:52:39.407Z,100029.06
2023-01-12T23:55:26.973Z,100027.00
2023-01-12T23:58:12.205Z,100020.25
